createdAt,value
2023-04-08T00:00:13.078Z,9.10
2023-04-08T00:02:43.525Z,9.20
2023-04-08T00:05:12.215Z,8.50
2023-04-08T00:07:42.036Z,8.40
2023-04-08T00:10:10.563Z,8.70
2023-04-08T00:12:38.706Z,8.70
2023-04-08T00:15:07.673Z,9.60
2023-04-08T00:17:36.136Z,7.10
2023-04-08T00:20:06.072Z,8.20
2023-04-08T00:22:35.958Z,7.50
2023-04-08T00:25:06.876Z,7.90
2023-04-08T00:27:39.232Z,7.50
2023-04-08T00:30:09.805Z,8.00
2023-04-08T00:32:38.080Z,8.80
2023-04-08T00:35:06.936Z,8.50
2023-04-08T00:37:35.285Z,8.50
2023-04-08T00:40:05.585Z,9.30
2023-04-08T00:42:33.786Z,10.70
2023-04-08T00:45:01.930Z,10.60
2023-04-08T00:47:31.033Z,9.90
2023-04-08T00:49:59.636Z,9.90
2023-04-08T00:52:27.767Z,8.30
2023-04-08T00:54:57.247Z,8.70
2023-04-08T00:57:25.494Z,8.80
2023-04-08T01:00:01.019Z,8.90
2023-04-08T01:02:57.210Z,9.50
2023-04-08T01:05:34.995Z,9.30
2023-04-08T01:08:03.152Z,9.00
2023-04-08T01:10:31.918Z,8.80
2023-04-08T01:13:02.330Z,9.90
2023-04-08T01:15:30.988Z,9.30
2023-04-08T01:17:59.600Z,9.60
2023-04-08T01:20:27.882Z,9.70
2023-04-08T01:23:03.980Z,10.00
2023-04-08T01:25:32.569Z,9.40
2023-04-08T01:28:02.250Z,10.50
2023-04-08T01:30:31.217Z,10.00
2023-04-08T01:32:59.859Z,10.00
2023-04-08T01:35:28.106Z,9.50
2023-04-08T01:37:57.139Z,9.40
2023-04-08T01:40:25.311Z,9.50
2023-04-08T01:42:56.112Z,9.90
2023-04-08T01:45:24.228Z,10.00
2023-04-08T01:47:52.730Z,10.80
2023-04-08T01:50:21.211Z,10.30
2023-04-08T01:52:49.963Z,10.70
2023-04-08T01:55:20.168Z,10.90
2023-04-08T01:57:50.192Z,10.50
2023-04-08T02:00:26.037Z,10.90
2023-04-08T02:02:54.649Z,10.70
2023-04-08T02:05:22.995Z,11.20
2023-04-08T02:07:52.168Z,10.40
2023-04-08T02:10:25.328Z,9.60
2023-04-08T02:12:54.085Z,9.40
2023-04-08T02:15:22.433Z,10.90
2023-04-08T02:18:04.298Z,11.40
2023-04-08T02:20:40.878Z,11.10
2023-04-08T02:23:15.013Z,11.00
2023-04-08T02:25:44.669Z,10.90
2023-04-08T02:28:12.855Z,11.90
2023-04-08T02:30:48.389Z,11.10
2023-04-08T02:33:19.941Z,11.00
2023-04-08T02:35:50.765Z,11.10
2023-04-08T02:38:24.288Z,10.80
2023-04-08T02:40:54.090Z,11.20
2023-04-08T02:43:27.013Z,9.60
2023-04-08T02:45:55.422Z,11.10
2023-04-08T02:48:24.046Z,11.60
2023-04-08T02:50:52.477Z,12.00
2023-04-08T02:53:23.827Z,11.10
2023-04-08T02:55:51.954Z,11.20
2023-04-08T02:58:20.183Z,11.10
2023-04-08T03:00:48.570Z,9.90
2023-04-08T03:03:18.159Z,10.00
2023-04-08T03:05:46.634Z,10.20
2023-04-08T03:08:14.810Z,10.90
2023-04-08T03:10:44.265Z,9.50
2023-04-08T03:13:12.528Z,10.10
2023-04-08T03:15:40.950Z,10.60
2023-04-08T03:18:09.529Z,9.80
2023-04-08T03:20:38.156Z,9.50
2023-04-08T03:23:08.971Z,9.50
2023-04-08T03:25:37.310Z,8.60
2023-04-08T03:28:05.340Z,7.70
2023-04-08T03:30:34.195Z,8.20
2023-04-08T03:33:07.404Z,9.20
2023-04-08T03:35:36.033Z,9.20
2023-04-08T03:38:04.784Z,9.90
2023-04-08T03:40:33.094Z,9.70
2023-04-08T03:43:03.221Z,9.40
2023-04-08T03:45:31.375Z,9.40
2023-04-08T03:48:00.366Z,8.70
2023-04-08T03:50:29.019Z,9.10
2023-04-08T03:52:57.204Z,9.10
2023-04-08T03:55:25.535Z,9.00
2023-04-08T03:57:53.565Z,9.30
2023-04-08T04:00:21.698Z,10.50
2023-04-08T04:02:51.844Z,9.20
2023-04-08T04:05:20.244Z,9.00
2023-04-08T04:07:49.426Z,9.10
2023-04-08T04:10:17.851Z,8.90
2023-04-08T04:12:47.417Z,8.60
2023-04-08T04:15:15.992Z,8.40
2023-04-08T04:17:44.757Z,9.10
2023-04-08T04:20:12.893Z,8.70
2023-04-08T04:22:41.402Z,8.60
2023-04-08T04:25:10.145Z,8.80
2023-04-08T04:27:38.403Z,7.50
2023-04-08T04:30:07.478Z,7.20
2023-04-08T04:32:36.050Z,8.20
2023-04-08T04:35:05.292Z,8.10
2023-04-08T04:37:33.666Z,8.90
2023-04-08T04:40:03.633Z,7.40
2023-04-08T04:42:32.998Z,7.30
2023-04-08T04:45:01.205Z,8.00
2023-04-08T04:47:32.865Z,6.80
2023-04-08T04:50:01.440Z,8.10
2023-04-08T04:52:36.458Z,7.10
2023-04-08T04:55:06.870Z,8.00
2023-04-08T04:57:34.939Z,8.40
2023-04-08T05:00:06.024Z,8.40
2023-04-08T05:02:34.375Z,8.40
2023-04-08T05:05:02.850Z,7.60
2023-04-08T05:07:31.614Z,8.00
2023-04-08T05:12:51.702Z,8.70
2023-04-08T05:15:20.156Z,8.60
2023-04-08T05:17:48.252Z,9.50
2023-04-08T05:20:17.625Z,8.70
2023-04-08T05:22:47.044Z,8.60
2023-04-08T05:25:15.088Z,8.30
2023-04-08T05:27:43.218Z,8.10
2023-04-08T05:30:12.165Z,9.20
2023-04-08T05:32:40.695Z,10.20
2023-04-08T05:35:10.014Z,9.90
2023-04-08T05:37:38.471Z,10.00
2023-04-08T05:40:09.778Z,10.20
2023-04-08T05:42:38.219Z,10.40
2023-04-08T05:45:07.390Z,9.80
2023-04-08T05:47:36.374Z,10.70
2023-04-08T05:50:04.885Z,10.20
2023-04-08T05:52:33.221Z,10.90
2023-04-08T05:55:01.394Z,10.00
2023-04-08T05:57:29.855Z,8.90
2023-04-08T05:59:58.053Z,8.90
2023-04-08T06:02:28.058Z,10.40
2023-04-08T06:04:56.532Z,9.50
2023-04-08T06:07:25.125Z,9.30
2023-04-08T06:09:53.170Z,9.30
2023-04-08T06:12:21.427Z,8.90
2023-04-08T06:14:54.154Z,8.80
2023-04-08T06:17:22.179Z,10.20
2023-04-08T06:19:50.515Z,9.90
2023-04-08T06:22:18.685Z,9.60
2023-04-08T06:24:48.261Z,9.30
2023-04-08T06:27:16.591Z,9.00
2023-04-08T06:29:44.949Z,9.10
2023-04-08T06:32:13.883Z,9.30
2023-04-08T06:34:42.232Z,8.40
2023-04-08T06:37:11.510Z,9.20
2023-04-08T06:39:41.334Z,10.40
2023-04-08T06:42:09.525Z,10.00
2023-04-08T06:44:47.844Z,10.40
2023-04-08T06:47:17.237Z,9.20
2023-04-08T06:49:45.442Z,9.30
2023-04-08T06:52:16.049Z,8.80
2023-04-08T06:54:44.245Z,8.80
2023-04-08T06:57:14.138Z,9.10
2023-04-08T06:59:42.302Z,9.10
2023-04-08T07:02:10.347Z,9.50
2023-04-08T07:04:38.897Z,7.70
2023-04-08T07:07:07.552Z,7.50
2023-04-08T07:09:46.104Z,7.10
2023-04-08T07:12:14.632Z,6.60
2023-04-08T07:14:42.746Z,7.00
2023-04-08T07:17:11.272Z,6.40
2023-04-08T07:19:41.408Z,7.00
2023-04-08T07:22:09.534Z,5.70
2023-04-08T07:24:38.499Z,5.70
2023-04-08T07:27:06.574Z,6.50
2023-04-08T07:29:35.896Z,6.20
2023-04-08T07:32:04.665Z,6.10
2023-04-08T07:34:36.033Z,5.10
2023-04-08T07:37:04.107Z,4.60
2023-04-08T07:39:32.138Z,5.40
2023-04-08T07:42:01.513Z,5.00
2023-04-08T07:44:29.860Z,5.00
2023-04-08T07:46:59.548Z,5.20
2023-04-08T07:49:27.935Z,5.30
2023-04-08T07:51:56.019Z,5.20
2023-04-08T07:54:24.459Z,5.50
2023-04-08T07:56:52.632Z,5.60
2023-04-08T07:59:21.644Z,6.20
2023-04-08T08:01:49.807Z,5.80
2023-04-08T08:04:18.739Z,5.80
2023-04-08T08:06:53.000Z,5.40
2023-04-08T08:09:21.900Z,5.70
2023-04-08T08:11:50.015Z,5.20
2023-04-08T08:14:19.543Z,5.80
2023-04-08T08:17:05.316Z,6.10
2023-04-08T08:19:33.608Z,6.30
2023-04-08T08:22:07.894Z,6.60
2023-04-08T08:24:36.064Z,6.70
2023-04-08T08:27:06.243Z,6.40
2023-04-08T08:29:34.300Z,7.10
2023-04-08T08:32:05.182Z,7.20
2023-04-08T08:34:33.728Z,7.10
2023-04-08T08:37:04.233Z,7.30
2023-04-08T08:39:33.580Z,6.60
2023-04-08T08:42:06.116Z,6.80
2023-04-08T08:44:36.239Z,6.70
2023-04-08T08:47:04.692Z,6.10
2023-04-08T08:49:32.807Z,6.30
2023-04-08T08:52:01.067Z,6.80
2023-04-08T08:54:29.525Z,6.50
2023-04-08T08:56:57.635Z,7.70
2023-04-08T08:59:25.997Z,6.80
2023-04-08T09:01:54.252Z,6.50
2023-04-08T09:04:23.144Z,7.00
2023-04-08T09:07:20.937Z,7.30
2023-04-08T09:09:50.481Z,7.50
2023-04-08T09:12:23.644Z,8.00
2023-04-08T09:14:52.214Z,7.80
2023-04-08T09:17:37.564Z,7.60
2023-04-08T09:20:15.264Z,6.60
2023-04-08T09:23:09.607Z,8.40
2023-04-08T09:25:38.509Z,6.50
2023-04-08T09:28:19.976Z,6.70
2023-04-08T09:30:48.119Z,7.00
2023-04-08T09:33:18.018Z,7.20
2023-04-08T09:35:47.302Z,7.40
2023-04-08T09:38:16.481Z,7.70
2023-04-08T09:40:44.951Z,5.90
2023-04-08T09:43:13.659Z,6.60
2023-04-08T09:45:42.805Z,6.80
2023-04-08T09:48:15.768Z,5.60
2023-04-08T09:53:22.764Z,6.90
2023-04-08T09:55:52.164Z,7.00
2023-04-08T09:58:25.957Z,6.70
2023-04-08T10:00:54.601Z,6.60
2023-04-08T10:03:23.780Z,6.40
2023-04-08T10:05:53.476Z,6.50
2023-04-08T10:08:21.740Z,6.00
2023-04-08T10:10:49.899Z,6.10
2023-04-08T10:13:23.390Z,5.70
2023-04-08T10:15:52.769Z,5.50
2023-04-08T10:18:22.095Z,5.00
2023-04-08T10:20:52.353Z,5.50
2023-04-08T10:23:21.241Z,9.90
2023-04-08T10:25:49.573Z,6.40
2023-04-08T10:28:18.322Z,5.90
2023-04-08T10:30:51.180Z,6.00
2023-04-08T10:33:27.303Z,5.70
2023-04-08T10:35:59.790Z,5.10
2023-04-08T10:38:28.163Z,5.20
2023-04-08T10:40:56.307Z,7.20
2023-04-08T10:43:24.687Z,4.50
2023-04-08T10:45:53.444Z,6.90
2023-04-08T10:48:24.583Z,7.80
2023-04-08T10:50:56.460Z,8.30
2023-04-08T10:53:32.310Z,6.10
2023-04-08T10:56:19.196Z,5.80
2023-04-08T10:58:54.273Z,3.60
2023-04-08T11:01:25.126Z,3.60
2023-04-08T11:03:53.914Z,3.80
2023-04-08T11:06:23.456Z,4.60
2023-04-08T11:08:52.297Z,4.00
2023-04-08T11:11:21.569Z,3.50
2023-04-08T11:13:53.978Z,5.70
2023-04-08T11:16:23.724Z,4.70
2023-04-08T11:18:52.116Z,4.90
2023-04-08T11:21:23.406Z,5.00
2023-04-08T11:23:53.588Z,5.40
2023-04-08T11:26:22.298Z,5.40
2023-04-08T11:28:51.925Z,4.90
2023-04-08T11:31:23.525Z,4.60
2023-04-08T11:33:56.946Z,4.30
2023-04-08T11:36:27.417Z,3.60
2023-04-08T11:38:55.863Z,4.30
2023-04-08T11:41:35.815Z,3.90
2023-04-08T11:44:03.927Z,3.90
2023-04-08T11:46:33.584Z,4.20
2023-04-08T11:49:06.705Z,7.20
2023-04-08T11:51:56.933Z,4.70
2023-04-08T11:54:32.686Z,5.20
2023-04-08T11:57:00.992Z,4.60
2023-04-08T11:59:30.949Z,3.90
2023-04-08T12:01:59.266Z,3.20
2023-04-08T12:04:27.685Z,3.50
2023-04-08T12:06:58.295Z,3.70
2023-04-08T12:09:27.487Z,3.70
2023-04-08T12:11:57.654Z,3.20
2023-04-08T12:14:28.216Z,3.60
2023-04-08T12:16:56.549Z,3.90
2023-04-08T12:19:24.913Z,4.30
2023-04-08T12:21:53.344Z,3.50
2023-04-08T12:24:22.054Z,3.70
2023-04-08T12:26:50.596Z,3.60
2023-04-08T12:29:19.283Z,4.50
2023-04-08T12:31:47.438Z,3.50
2023-04-08T12:34:16.767Z,4.80
2023-04-08T12:36:45.130Z,4.50
2023-04-08T12:39:15.520Z,3.90
2023-04-08T12:41:43.672Z,3.30
2023-04-08T12:44:11.922Z,3.80
2023-04-08T12:46:44.418Z,4.20
2023-04-08T12:49:12.626Z,5.90
2023-04-08T12:51:47.323Z,4.40
2023-04-08T12:54:17.015Z,3.90
2023-04-08T12:56:45.191Z,3.50
2023-04-08T12:59:16.483Z,3.90
2023-04-08T13:01:44.832Z,6.30
2023-04-08T13:04:24.490Z,6.90
2023-04-08T13:06:52.878Z,5.30
2023-04-08T13:09:21.430Z,8.70
2023-04-08T13:11:50.610Z,6.50
2023-04-08T13:14:20.071Z,5.20
2023-04-08T13:16:48.158Z,4.70
2023-04-08T13:19:16.490Z,5.10
2023-04-08T13:21:46.247Z,5.10
2023-04-08T13:24:14.631Z,5.20
2023-04-08T13:26:42.821Z,4.50
2023-04-08T13:29:14.083Z,4.30
2023-04-08T13:31:43.797Z,4.60
2023-04-08T13:34:12.364Z,4.20
2023-04-08T13:36:42.550Z,4.40
2023-04-08T13:39:10.695Z,4.50
2023-04-08T13:41:38.860Z,4.60
2023-04-08T13:44:07.734Z,4.40
2023-04-08T13:46:35.839Z,4.20
2023-04-08T13:49:05.405Z,5.00
2023-04-08T13:51:33.535Z,5.00
2023-04-08T13:54:08.688Z,5.30
2023-04-08T13:56:38.238Z,4.90
2023-04-08T13:59:07.542Z,3.80
2023-04-08T14:01:36.101Z,3.20
2023-04-08T14:04:05.083Z,2.40
2023-04-08T14:06:33.898Z,4.10
2023-04-08T14:09:03.991Z,3.70
2023-04-08T14:11:32.841Z,2.20
2023-04-08T14:14:01.120Z,2.20
2023-04-08T14:16:33.141Z,3.00
2023-04-08T14:19:01.780Z,3.00
2023-04-08T14:21:30.061Z,4.20
2023-04-08T14:23:59.673Z,3.30
2023-04-08T14:26:28.966Z,3.90
2023-04-08T14:28:59.093Z,4.20
2023-04-08T14:31:27.464Z,5.00
2023-04-08T14:33:55.844Z,6.90
2023-04-08T14:36:24.546Z,7.90
2023-04-08T14:38:53.278Z,8.50
2023-04-08T14:41:23.140Z,8.20
2023-04-08T14:43:51.414Z,9.10
2023-04-08T14:46:20.711Z,8.40
2023-04-08T14:48:48.924Z,8.40
2023-04-08T14:51:17.342Z,8.70
2023-04-08T14:53:56.187Z,7.70
2023-04-08T14:56:24.906Z,6.90
2023-04-08T14:58:53.617Z,7.30
2023-04-08T15:01:22.117Z,5.40
2023-04-08T15:03:50.678Z,5.10
2023-04-08T15:06:21.707Z,5.60
2023-04-08T15:08:50.745Z,5.70
2023-04-08T15:11:22.183Z,6.30
2023-04-08T15:13:59.552Z,8.10
2023-04-08T15:16:28.291Z,7.10
2023-04-08T15:18:59.749Z,8.10
2023-04-08T15:21:29.401Z,7.40
2023-04-08T15:23:57.753Z,7.10
2023-04-08T15:26:25.830Z,7.20
2023-04-08T15:28:55.472Z,6.50
2023-04-08T15:31:24.262Z,7.00
2023-04-08T15:33:53.182Z,7.10
2023-04-08T15:36:22.260Z,8.00
2023-04-08T15:38:51.503Z,8.60
2023-04-08T15:41:21.497Z,20.50
2023-04-08T15:43:50.425Z,19.90
2023-04-08T15:46:19.856Z,22.00
2023-04-08T15:48:48.680Z,19.10
2023-04-08T15:51:17.898Z,16.50
2023-04-08T15:53:46.508Z,15.90
2023-04-08T15:56:16.455Z,15.80
2023-04-08T15:58:46.265Z,18.70
2023-04-08T16:01:14.434Z,19.20
2023-04-08T16:03:44.912Z,18.60
2023-04-08T16:06:13.228Z,22.60
2023-04-08T16:08:42.247Z,22.60
2023-04-08T16:11:10.266Z,22.70
2023-04-08T16:13:40.779Z,17.70
2023-04-08T16:16:09.578Z,13.00
2023-04-08T16:18:38.201Z,8.30
2023-04-08T16:21:06.738Z,7.00
2023-04-08T16:23:37.615Z,6.50
2023-04-08T16:26:10.099Z,5.20
2023-04-08T16:28:40.164Z,4.90
2023-04-08T16:31:08.442Z,4.60
2023-04-08T16:33:39.138Z,5.80
2023-04-08T16:36:07.776Z,5.50
2023-04-08T16:38:35.924Z,6.30
2023-04-08T16:41:06.443Z,6.70
2023-04-08T16:43:34.840Z,6.80
2023-04-08T16:46:13.045Z,6.60
2023-04-08T16:48:42.171Z,6.60
2023-04-08T16:51:11.104Z,7.00
2023-04-08T16:53:39.792Z,7.30
2023-04-08T16:56:17.130Z,5.70
2023-04-08T16:58:45.576Z,6.40
2023-04-08T17:01:14.353Z,7.40
2023-04-08T17:03:44.769Z,6.70
2023-04-08T17:06:13.778Z,9.00
2023-04-08T17:08:49.338Z,9.70
2023-04-08T17:11:18.381Z,7.70
2023-04-08T17:13:47.101Z,8.00
2023-04-08T17:16:17.082Z,8.80
2023-04-08T17:18:46.962Z,6.70
2023-04-08T17:21:15.700Z,6.90
2023-04-08T17:23:52.317Z,6.60
2023-04-08T17:26:22.323Z,6.80
2023-04-08T17:31:06.462Z,10.20
2023-04-08T17:33:34.086Z,9.30
2023-04-08T17:36:01.308Z,7.50
2023-04-08T17:38:28.319Z,7.20
2023-04-08T17:40:55.204Z,7.40
2023-04-08T17:43:23.005Z,6.90
2023-04-08T17:45:51.015Z,11.50
2023-04-08T17:48:18.189Z,7.90
2023-04-08T17:50:45.079Z,9.70
2023-04-08T17:53:12.134Z,7.20
2023-04-08T17:55:38.873Z,7.10
2023-04-08T17:58:05.793Z,6.20
2023-04-08T18:00:32.722Z,5.70
2023-04-08T18:03:00.209Z,7.50
2023-04-08T18:05:28.370Z,6.70
2023-04-08T18:07:55.170Z,19.40
2023-04-08T18:10:23.536Z,9.70
2023-04-08T18:12:54.669Z,8.50
2023-04-08T18:15:24.613Z,12.20
2023-04-08T18:17:52.827Z,40.40
2023-04-08T18:20:19.887Z,62.60
2023-04-08T18:22:48.001Z,21.80
2023-04-08T18:25:15.044Z,11.10
2023-04-08T18:27:41.731Z,10.50
2023-04-08T18:30:11.094Z,8.50
2023-04-08T18:32:38.210Z,10.90
2023-04-08T18:35:05.635Z,9.40
2023-04-08T18:37:33.939Z,9.10
2023-04-08T18:40:01.998Z,7.80
2023-04-08T18:42:29.713Z,7.80
2023-04-08T18:44:56.515Z,9.00
2023-04-08T18:47:23.227Z,8.50
2023-04-08T18:49:50.335Z,7.80
2023-04-08T18:52:17.545Z,7.50
2023-04-08T18:54:45.910Z,8.10
2023-04-08T18:57:15.181Z,7.80
2023-04-08T18:59:46.826Z,7.70
2023-04-08T19:02:13.827Z,7.30
2023-04-08T19:04:40.921Z,7.50
2023-04-08T19:07:07.820Z,6.90
2023-04-08T19:09:34.682Z,7.90
2023-04-08T19:12:01.804Z,7.90
2023-04-08T19:14:29.274Z,7.90
2023-04-08T19:16:56.059Z,9.20
2023-04-08T19:19:22.962Z,9.10
2023-04-08T19:21:50.933Z,9.50
2023-04-08T19:24:24.281Z,9.80
2023-04-08T19:26:52.425Z,10.70
2023-04-08T19:29:22.367Z,10.20
2023-04-08T19:31:50.559Z,11.40
2023-04-08T19:34:17.336Z,11.40
2023-04-08T19:36:45.974Z,11.30
2023-04-08T19:39:12.876Z,11.50
2023-04-08T19:41:39.926Z,13.40
2023-04-08T19:44:06.892Z,12.30
2023-04-08T19:46:34.039Z,11.90
2023-04-08T19:49:01.435Z,12.60
2023-04-08T19:51:28.729Z,12.00
2023-04-08T19:53:55.680Z,12.00
2023-04-08T19:56:23.155Z,12.00
2023-04-08T19:58:50.143Z,12.10
2023-04-08T20:01:20.986Z,11.80
2023-04-08T20:03:50.263Z,13.30
2023-04-08T20:06:18.230Z,13.00
2023-04-08T20:08:45.379Z,12.40
2023-04-08T20:11:12.192Z,11.30
2023-04-08T20:13:39.555Z,11.20
2023-04-08T20:16:06.878Z,11.20
2023-04-08T20:18:37.246Z,11.20
2023-04-08T20:21:07.527Z,10.80
2023-04-08T20:23:38.717Z,9.10
2023-04-08T20:26:05.771Z,8.90
2023-04-08T20:28:32.999Z,9.40
2023-04-08T20:31:01.193Z,9.60
2023-04-08T20:33:28.306Z,9.40
2023-04-08T20:35:56.726Z,9.70
2023-04-08T20:38:24.399Z,9.90
2023-04-08T20:40:51.335Z,9.80
2023-04-08T20:43:18.120Z,9.20
2023-04-08T20:45:44.884Z,9.50
2023-04-08T20:48:12.964Z,9.60
2023-04-08T20:50:40.041Z,9.20
2023-04-08T20:53:12.441Z,10.10
2023-04-08T20:55:40.748Z,10.40
2023-04-08T20:58:07.702Z,10.30
2023-04-08T21:00:35.003Z,10.60
2023-04-08T21:03:02.533Z,10.30
2023-04-08T21:05:29.811Z,11.40
2023-04-08T21:07:56.897Z,9.90
2023-04-08T21:10:24.307Z,9.90
2023-04-08T21:12:55.805Z,10.00
2023-04-08T21:15:22.846Z,9.90
2023-04-08T21:17:50.357Z,10.20
2023-04-08T21:20:17.771Z,9.70
2023-04-08T21:22:44.878Z,10.60
2023-04-08T21:25:11.596Z,11.30
2023-04-08T21:27:40.666Z,12.20
2023-04-08T21:30:08.028Z,10.70
2023-04-08T21:32:37.007Z,10.00
2023-04-08T21:35:04.940Z,10.10
2023-04-08T21:37:31.665Z,9.70
2023-04-08T21:39:59.780Z,9.60
2023-04-08T21:42:27.014Z,9.20
2023-04-08T21:44:56.057Z,9.60
2023-04-08T21:47:22.920Z,9.10
2023-04-08T21:49:49.673Z,9.20
2023-04-08T21:52:17.291Z,10.00
2023-04-08T21:54:44.021Z,9.10
2023-04-08T21:57:10.797Z,9.00
2023-04-08T21:59:37.535Z,8.60
2023-04-08T22:02:04.627Z,8.90
2023-04-08T22:04:31.856Z,9.60
2023-04-08T22:06:58.722Z,9.10
2023-04-08T22:09:27.331Z,10.10
2023-04-08T22:11:54.051Z,8.10
2023-04-08T22:14:22.917Z,8.80
2023-04-08T22:16:50.386Z,10.00
2023-04-08T22:19:17.275Z,8.30
2023-04-08T22:21:44.189Z,7.50
2023-04-08T22:24:10.832Z,8.50
2023-04-08T22:26:37.689Z,7.40
2023-04-08T22:29:06.919Z,7.80
2023-04-08T22:31:34.113Z,8.60
2023-04-08T22:34:01.803Z,8.50
2023-04-08T22:36:28.497Z,8.40
2023-04-08T22:38:55.257Z,8.50
2023-04-08T22:41:22.801Z,8.50
2023-04-08T22:43:49.606Z,7.90
2023-04-08T22:46:17.908Z,9.00
2023-04-08T22:48:44.821Z,8.10
2023-04-08T22:51:12.164Z,8.40
2023-04-08T22:53:39.074Z,8.70
2023-04-08T22:56:05.688Z,8.30
2023-04-08T22:58:33.729Z,7.70
2023-04-08T23:01:01.804Z,8.40
2023-04-08T23:03:29.798Z,7.40
2023-04-08T23:05:57.797Z,7.50
2023-04-08T23:08:26.662Z,7.60
2023-04-08T23:10:53.606Z,7.00
2023-04-08T23:13:20.492Z,7.50
2023-04-08T23:15:48.029Z,7.40
2023-04-08T23:18:14.698Z,7.30
2023-04-08T23:20:46.777Z,8.40
2023-04-08T23:23:13.802Z,8.20
2023-04-08T23:25:40.405Z,7.60
2023-04-08T23:28:08.429Z,8.10
2023-04-08T23:30:36.434Z,8.00
2023-04-08T23:33:05.119Z,8.10
2023-04-08T23:35:31.873Z,8.10
2023-04-08T23:37:59.093Z,7.80
2023-04-08T23:40:26.017Z,7.70
2023-04-08T23:42:52.844Z,7.60
2023-04-08T23:45:20.449Z,8.10
2023-04-08T23:47:47.910Z,7.70
2023-04-08T23:50:15.092Z,7.20
2023-04-08T23:52:42.812Z,7.50
2023-04-08T23:55:09.919Z,7.50
2023-04-08T23:57:41.960Z,7.40
