createdAt,value
2022-09-12T00:02:44.149Z,19.9
2022-09-12T00:12:45.933Z,19.9
2022-09-12T00:22:48.240Z,19.8
2022-09-12T00:32:50.785Z,19.8
2022-09-12T00:42:52.961Z,19.7
2022-09-12T00:52:55.395Z,19.7
2022-09-12T01:02:58.023Z,19.7
2022-09-12T01:13:00.314Z,19.6
2022-09-12T01:23:02.737Z,19.6
2022-09-12T01:33:05.015Z,19.6
2022-09-12T01:43:06.902Z,19.5
2022-09-12T01:53:08.667Z,19.5
2022-09-12T02:03:10.860Z,19.4
2022-09-12T02:23:15.672Z,19.3
2022-09-12T02:33:17.488Z,19.3
2022-09-12T02:43:20.106Z,19.2
2022-09-12T02:53:22.590Z,19.2
2022-09-12T03:03:24.947Z,19.1
2022-09-12T03:13:27.185Z,19.1
2022-09-12T03:23:28.965Z,19.1
2022-09-12T03:33:30.772Z,19.1
2022-09-12T03:43:33.232Z,19
2022-09-12T03:53:34.953Z,19
2022-09-12T04:03:36.969Z,18.9
2022-09-12T04:13:39.298Z,18.9
2022-09-12T04:23:41.541Z,18.9
2022-09-12T04:33:44.150Z,18.8
2022-09-12T04:43:46.446Z,18.8
2022-09-12T04:53:48.779Z,18.8
2022-09-12T05:03:50.667Z,18.8
2022-09-12T05:13:52.625Z,18.8
2022-09-12T05:23:55.311Z,18.9
2022-09-12T05:43:59.250Z,18.9
2022-09-12T05:54:01.411Z,19
2022-09-12T06:04:03.249Z,19.1
2022-09-12T06:14:05.033Z,19.2
2022-09-12T06:24:06.882Z,19.4
2022-09-12T06:34:09.230Z,19.4
2022-09-12T06:44:11.037Z,19.5
2022-09-12T06:54:13.439Z,19.6
2022-09-12T07:04:15.838Z,19.7
2022-09-12T07:14:18.082Z,19.8
2022-09-12T07:24:19.891Z,19.9
2022-09-12T07:34:21.906Z,20
2022-09-12T07:44:24.302Z,20
2022-09-12T07:54:26.461Z,20.1
2022-09-12T08:04:29.135Z,20.2
2022-09-12T08:14:30.853Z,20.3
2022-09-12T08:24:33.356Z,20.3
2022-09-12T08:34:35.361Z,20.4
2022-09-12T08:44:37.110Z,20.4
2022-09-12T08:54:39.025Z,20.4
2022-09-12T09:04:41.142Z,20.5
2022-09-12T09:14:43.482Z,20.5
2022-09-12T09:24:45.853Z,20.6
2022-09-12T09:34:47.895Z,20.6
2022-09-12T09:44:49.918Z,20.7
2022-09-12T09:54:51.885Z,20.8
2022-09-12T10:04:53.733Z,20.8
2022-09-12T10:14:56.127Z,20.9
2022-09-12T10:24:57.834Z,20.9
2022-09-12T10:35:00.198Z,21
2022-09-12T10:45:01.905Z,21
2022-09-12T10:55:04.176Z,21.1
2022-09-12T11:15:09.262Z,21.1
2022-09-12T11:45:16.694Z,21.2
2022-09-12T12:05:21.655Z,21.2
2022-09-12T12:15:23.577Z,21.3
2022-09-12T12:25:29.582Z,21.3
2022-09-12T12:35:28.274Z,21.3
2022-09-12T13:05:34.970Z,21.3
2022-09-12T13:15:37.077Z,21.4
2022-09-12T13:25:39.320Z,21.4
2022-09-12T13:36:03.921Z,21.4
2022-09-12T13:55:52.620Z,21.4
2022-09-12T14:05:54.631Z,21.4
2022-09-12T14:25:59.697Z,21.4
2022-09-12T14:46:04.237Z,21.5
2022-09-12T14:56:06.717Z,21.5
2022-09-12T15:06:08.498Z,21.5
2022-09-12T15:16:10.611Z,21.5
2022-09-12T15:26:12.436Z,21.5
2022-09-12T15:36:14.332Z,21.5
2022-09-12T15:46:17.005Z,21.5
2022-09-12T15:56:19.221Z,21.5
2022-09-12T16:06:21.100Z,21.6
2022-09-12T16:16:23.482Z,21.6
2022-09-12T16:26:25.131Z,21.6
2022-09-12T16:36:26.861Z,21.6
2022-09-12T16:56:31.448Z,21.6
2022-09-12T17:06:33.660Z,21.6
2022-09-12T17:16:36.008Z,21.7
2022-09-12T17:26:38.440Z,21.7
2022-09-12T17:36:41.068Z,21.7
2022-09-12T17:46:43.461Z,21.7
2022-09-12T17:56:45.271Z,21.7
2022-09-12T18:06:47.396Z,21.7
2022-09-12T18:16:50.014Z,21.7
2022-09-12T18:26:51.853Z,21.8
2022-09-12T18:36:54.086Z,21.8
2022-09-12T18:46:55.831Z,21.8
2022-09-12T18:56:58.052Z,21.8
2022-09-12T19:07:00.493Z,21.8
2022-09-12T19:27:04.010Z,21.8
2022-09-12T19:37:06.235Z,21.9
2022-09-12T20:07:12.288Z,21.9
2022-09-12T20:17:14.475Z,21.9
2022-09-12T20:27:16.567Z,21.9
2022-09-12T20:37:18.865Z,21.9
2022-09-12T20:47:20.869Z,21.9
2022-09-12T20:57:22.615Z,21.8
2022-09-12T21:07:25.224Z,21.8
2022-09-12T21:17:27.661Z,21.8
2022-09-12T21:27:29.452Z,21.7
2022-09-12T21:37:31.415Z,21.7
2022-09-12T21:47:33.943Z,21.7
2022-09-12T21:57:36.625Z,21.7
2022-09-12T22:07:39.002Z,21.6
2022-09-12T22:17:41.400Z,21.6
2022-09-12T22:27:43.238Z,21.5
2022-09-12T22:37:45.794Z,21.5
2022-09-12T22:47:47.783Z,21.5
2022-09-12T23:27:55.342Z,21.3
2022-09-12T23:47:59.685Z,21.3
