createdAt,value
2023-04-26T00:00:10.883Z,15.80
2023-04-26T00:02:37.546Z,16.90
2023-04-26T00:05:04.553Z,15.60
2023-04-26T00:07:31.142Z,17.45
2023-04-26T00:09:57.615Z,17.42
2023-04-26T00:12:24.096Z,18.93
2023-04-26T00:14:50.810Z,16.92
2023-04-26T00:17:17.395Z,17.88
2023-04-26T00:19:43.995Z,16.17
2023-04-26T00:22:10.555Z,15.75
2023-04-26T00:24:37.026Z,19.30
2023-04-26T00:27:03.585Z,16.30
2023-04-26T00:29:30.003Z,16.27
2023-04-26T00:31:56.686Z,19.17
2023-04-26T00:34:23.176Z,15.25
2023-04-26T00:36:49.622Z,16.33
2023-04-26T00:39:16.075Z,16.15
2023-04-26T00:41:42.528Z,17.25
2023-04-26T00:44:09.053Z,18.90
2023-04-26T00:46:35.590Z,18.15
2023-04-26T00:49:02.798Z,15.77
2023-04-26T00:51:29.473Z,15.07
2023-04-26T00:53:57.077Z,22.33
2023-04-26T00:56:24.912Z,17.65
2023-04-26T00:58:51.547Z,17.58
2023-04-26T01:01:18.256Z,19.37
2023-04-26T01:03:44.966Z,19.20
2023-04-26T01:06:11.659Z,16.52
2023-04-26T01:08:38.277Z,19.98
2023-04-26T01:11:04.947Z,16.92
2023-04-26T01:13:32.277Z,16.50
2023-04-26T01:15:59.826Z,19.33
2023-04-26T01:18:26.782Z,17.33
2023-04-26T01:20:53.211Z,19.15
2023-04-26T01:23:19.622Z,18.55
2023-04-26T01:25:46.119Z,18.30
2023-04-26T01:28:12.597Z,17.80
2023-04-26T01:30:39.080Z,20.45
2023-04-26T01:33:05.645Z,17.15
2023-04-26T01:35:32.155Z,19.92
2023-04-26T01:37:58.589Z,16.57
2023-04-26T01:40:25.013Z,16.42
2023-04-26T01:42:51.593Z,17.75
2023-04-26T01:45:18.226Z,21.02
2023-04-26T01:47:44.712Z,22.90
2023-04-26T01:50:11.533Z,23.43
2023-04-26T01:52:38.041Z,19.48
2023-04-26T01:55:04.933Z,20.23
2023-04-26T01:57:31.439Z,18.38
2023-04-26T01:59:58.108Z,19.63
2023-04-26T02:02:24.656Z,22.07
2023-04-26T02:04:51.124Z,19.80
2023-04-26T02:07:17.585Z,20.80
2023-04-26T02:09:44.036Z,25.48
2023-04-26T02:12:10.462Z,20.75
2023-04-26T02:14:36.962Z,19.23
2023-04-26T02:17:04.434Z,21.27
2023-04-26T02:19:30.849Z,19.38
2023-04-26T02:21:58.301Z,21.23
2023-04-26T02:24:25.292Z,20.70
2023-04-26T02:26:51.904Z,20.70
2023-04-26T02:29:18.690Z,19.27
2023-04-26T02:31:46.556Z,25.33
2023-04-26T02:34:13.124Z,19.42
2023-04-26T02:36:39.676Z,21.67
2023-04-26T02:39:06.085Z,20.57
2023-04-26T02:41:32.874Z,19.40
2023-04-26T02:43:59.311Z,22.55
2023-04-26T02:46:25.920Z,21.27
2023-04-26T02:48:52.584Z,21.00
2023-04-26T02:51:19.118Z,25.80
2023-04-26T02:53:45.645Z,27.95
2023-04-26T02:56:12.305Z,24.33
2023-04-26T02:58:38.761Z,27.23
2023-04-26T03:01:05.401Z,24.15
2023-04-26T03:03:32.377Z,21.77
2023-04-26T03:05:58.887Z,20.80
2023-04-26T03:08:25.232Z,20.25
2023-04-26T03:10:51.684Z,25.85
2023-04-26T03:13:18.132Z,24.10
2023-04-26T03:15:46.069Z,23.70
2023-04-26T03:18:12.495Z,27.35
2023-04-26T03:20:38.981Z,26.67
2023-04-26T03:23:05.392Z,24.77
2023-04-26T03:25:33.360Z,25.92
2023-04-26T03:28:00.169Z,26.83
2023-04-26T03:30:26.602Z,24.40
2023-04-26T03:32:53.245Z,24.25
2023-04-26T03:35:22.932Z,21.77
2023-04-26T03:37:50.811Z,25.10
2023-04-26T03:40:19.046Z,24.57
2023-04-26T03:42:45.528Z,25.48
2023-04-26T03:45:12.090Z,29.50
2023-04-26T03:47:38.556Z,27.00
2023-04-26T03:50:05.623Z,26.50
2023-04-26T03:52:32.009Z,25.57
2023-04-26T03:54:58.510Z,27.58
2023-04-26T03:57:24.939Z,28.30
2023-04-26T03:59:51.415Z,25.65
2023-04-26T04:02:17.991Z,26.92
2023-04-26T04:04:44.871Z,24.63
2023-04-26T04:07:11.519Z,29.10
2023-04-26T04:09:38.006Z,23.92
2023-04-26T04:12:04.589Z,25.77
2023-04-26T04:14:31.135Z,27.48
2023-04-26T04:16:57.599Z,24.83
2023-04-26T04:19:24.013Z,23.95
2023-04-26T04:21:50.399Z,23.13
2023-04-26T04:24:16.856Z,27.88
2023-04-26T04:26:43.259Z,23.90
2023-04-26T04:29:09.825Z,27.83
2023-04-26T04:31:36.574Z,25.08
2023-04-26T04:34:03.072Z,24.58
2023-04-26T04:36:29.820Z,24.85
2023-04-26T04:38:56.261Z,30.13
2023-04-26T04:41:22.783Z,26.00
2023-04-26T04:43:49.314Z,26.67
2023-04-26T04:46:15.746Z,24.25
2023-04-26T04:48:42.500Z,25.13
2023-04-26T04:51:08.955Z,31.33
2023-04-26T04:53:35.428Z,26.00
2023-04-26T04:56:01.946Z,25.67
2023-04-26T04:58:28.463Z,24.77
2023-04-26T05:00:54.934Z,32.72
2023-04-26T05:03:21.493Z,24.52
2023-04-26T05:05:48.295Z,26.63
2023-04-26T05:08:14.739Z,23.92
2023-04-26T05:10:41.233Z,27.83
2023-04-26T05:13:07.955Z,28.25
2023-04-26T05:15:34.392Z,23.00
2023-04-26T05:18:00.855Z,24.17
2023-04-26T05:20:27.333Z,27.45
2023-04-26T05:22:53.770Z,25.50
2023-04-26T05:25:22.321Z,26.02
2023-04-26T05:27:49.236Z,26.05
2023-04-26T05:30:15.783Z,25.23
2023-04-26T05:32:42.412Z,22.85
2023-04-26T05:35:09.084Z,23.90
2023-04-26T05:37:35.582Z,25.92
2023-04-26T05:40:02.552Z,24.23
2023-04-26T05:42:29.141Z,21.40
2023-04-26T05:44:59.155Z,24.45
2023-04-26T05:47:25.744Z,22.33
2023-04-26T05:49:52.374Z,23.02
2023-04-26T05:52:18.835Z,27.42
2023-04-26T05:54:45.320Z,21.63
2023-04-26T05:57:11.791Z,22.98
2023-04-26T05:59:38.290Z,28.30
2023-04-26T06:02:04.875Z,23.77
2023-04-26T06:04:31.636Z,19.77
2023-04-26T06:06:58.168Z,21.00
2023-04-26T06:09:24.637Z,20.80
2023-04-26T06:11:51.049Z,22.00
2023-04-26T06:14:29.344Z,24.52
2023-04-26T06:16:57.876Z,20.63
2023-04-26T06:19:24.457Z,24.60
2023-04-26T06:21:50.918Z,23.95
2023-04-26T06:24:17.576Z,19.45
2023-04-26T06:26:44.189Z,22.40
2023-04-26T06:29:10.629Z,23.08
2023-04-26T06:31:37.222Z,24.67
2023-04-26T06:34:04.294Z,22.45
2023-04-26T06:36:30.989Z,20.33
2023-04-26T06:38:57.429Z,20.98
2023-04-26T06:41:24.006Z,19.83
2023-04-26T06:43:50.718Z,20.57
2023-04-26T06:46:17.410Z,19.83
2023-04-26T06:48:43.832Z,24.45
2023-04-26T06:51:10.284Z,20.67
2023-04-26T06:53:36.969Z,18.65
2023-04-26T06:56:03.794Z,19.83
2023-04-26T06:58:30.280Z,18.50
2023-04-26T07:00:56.843Z,19.52
2023-04-26T07:03:23.455Z,19.58
2023-04-26T07:05:50.069Z,19.00
2023-04-26T07:08:16.585Z,18.03
2023-04-26T07:10:43.053Z,19.83
2023-04-26T07:13:09.752Z,20.13
2023-04-26T07:15:36.308Z,20.27
2023-04-26T07:18:02.852Z,18.08
2023-04-26T07:20:29.535Z,17.07
2023-04-26T07:22:57.181Z,18.02
2023-04-26T07:25:23.704Z,16.25
2023-04-26T07:27:50.131Z,15.85
2023-04-26T07:30:16.578Z,17.88
2023-04-26T07:32:43.091Z,20.80
2023-04-26T07:35:10.860Z,16.60
2023-04-26T07:37:37.381Z,18.13
2023-04-26T07:40:04.237Z,17.73
2023-04-26T07:42:30.845Z,18.80
2023-04-26T07:44:57.417Z,15.33
2023-04-26T07:47:23.919Z,18.95
2023-04-26T07:49:53.661Z,15.48
2023-04-26T07:52:20.321Z,17.23
2023-04-26T07:54:46.906Z,15.25
2023-04-26T07:57:13.333Z,15.10
2023-04-26T07:59:39.827Z,15.80
2023-04-26T08:02:06.433Z,15.23
2023-04-26T08:04:34.129Z,14.95
2023-04-26T08:07:01.470Z,16.63
2023-04-26T08:09:29.077Z,15.10
2023-04-26T08:11:55.545Z,13.90
2023-04-26T08:14:22.458Z,13.70
2023-04-26T08:16:48.947Z,12.73
2023-04-26T08:19:15.421Z,13.95
2023-04-26T08:21:42.151Z,9.27
2023-04-26T08:24:08.719Z,13.10
2023-04-26T08:26:35.223Z,10.90
2023-04-26T08:29:01.621Z,15.73
2023-04-26T08:31:28.158Z,8.63
2023-04-26T08:33:54.877Z,7.93
2023-04-26T08:36:21.431Z,8.10
2023-04-26T08:38:48.010Z,8.15
2023-04-26T08:41:20.373Z,8.55
2023-04-26T08:43:47.688Z,10.32
2023-04-26T08:46:19.022Z,9.10
2023-04-26T08:48:54.684Z,8.50
2023-04-26T08:51:22.404Z,11.20
2023-04-26T08:53:52.632Z,9.23
2023-04-26T08:56:22.969Z,9.00
2023-04-26T08:58:49.696Z,10.37
2023-04-26T09:01:17.473Z,9.27
2023-04-26T09:03:44.179Z,8.57
2023-04-26T09:06:11.766Z,8.20
2023-04-26T09:08:41.736Z,10.10
2023-04-26T09:11:08.191Z,8.47
2023-04-26T09:13:34.672Z,8.52
2023-04-26T09:16:03.469Z,8.73
2023-04-26T09:18:31.427Z,5.95
2023-04-26T09:21:06.448Z,7.55
2023-04-26T09:23:33.285Z,6.77
2023-04-26T09:26:19.574Z,7.95
2023-04-26T09:28:46.113Z,7.43
2023-04-26T09:31:34.029Z,9.82
2023-04-26T09:34:01.052Z,7.70
2023-04-26T09:36:27.597Z,6.97
2023-04-26T09:38:54.249Z,10.45
2023-04-26T09:41:20.802Z,11.10
2023-04-26T09:43:50.933Z,9.00
2023-04-26T09:46:23.103Z,12.80
2023-04-26T09:49:01.484Z,12.63
2023-04-26T09:51:27.941Z,10.88
2023-04-26T09:53:55.632Z,8.30
2023-04-26T09:56:23.064Z,9.27
2023-04-26T09:58:59.878Z,8.90
2023-04-26T10:01:27.923Z,10.33
2023-04-26T10:03:56.092Z,10.25
2023-04-26T10:06:23.241Z,9.55
2023-04-26T10:08:49.797Z,9.88
2023-04-26T10:11:17.589Z,11.70
2023-04-26T10:13:44.192Z,10.37
2023-04-26T10:16:10.771Z,12.05
2023-04-26T10:18:37.733Z,10.98
2023-04-26T10:21:19.987Z,10.63
2023-04-26T10:23:47.506Z,9.50
2023-04-26T10:26:48.742Z,9.20
2023-04-26T10:29:15.447Z,9.68
2023-04-26T10:32:00.864Z,9.80
2023-04-26T10:34:28.867Z,10.55
2023-04-26T10:37:14.049Z,8.23
2023-04-26T10:39:45.610Z,9.77
2023-04-26T10:42:19.140Z,8.48
2023-04-26T10:44:45.716Z,10.55
2023-04-26T10:47:24.325Z,9.90
2023-04-26T10:49:50.908Z,7.75
2023-04-26T10:52:20.931Z,9.47
2023-04-26T10:54:54.780Z,9.32
2023-04-26T10:57:22.645Z,9.18
2023-04-26T11:00:16.274Z,9.10
2023-04-26T11:03:05.423Z,11.02
2023-04-26T11:05:38.955Z,11.53
2023-04-26T11:08:15.256Z,11.18
2023-04-26T11:10:42.493Z,7.80
2023-04-26T11:13:09.112Z,9.43
2023-04-26T11:15:35.785Z,9.40
2023-04-26T11:18:03.864Z,10.00
2023-04-26T11:20:31.700Z,9.73
2023-04-26T11:22:59.161Z,12.30
2023-04-26T11:25:26.936Z,9.35
2023-04-26T11:27:59.145Z,7.88
2023-04-26T11:30:25.670Z,8.70
2023-04-26T11:32:52.274Z,9.07
2023-04-26T11:35:18.876Z,10.55
2023-04-26T11:37:45.986Z,9.50
2023-04-26T11:40:12.691Z,10.27
2023-04-26T11:42:39.258Z,13.60
2023-04-26T11:45:06.379Z,11.32
2023-04-26T11:47:34.813Z,10.65
2023-04-26T11:50:01.979Z,9.77
2023-04-26T11:52:28.638Z,10.32
2023-04-26T11:55:02.207Z,9.80
2023-04-26T11:57:31.361Z,10.02
2023-04-26T12:00:14.910Z,10.20
2023-04-26T12:02:48.656Z,8.82
2023-04-26T12:05:26.952Z,10.13
2023-04-26T12:07:55.504Z,11.10
2023-04-26T12:10:27.919Z,9.45
2023-04-26T12:12:56.159Z,9.73
2023-04-26T12:15:24.120Z,9.02
2023-04-26T12:18:05.818Z,9.18
2023-04-26T12:20:40.729Z,9.90
2023-04-26T12:23:10.446Z,9.00
2023-04-26T12:25:38.789Z,10.43
2023-04-26T12:28:10.878Z,9.38
2023-04-26T12:30:38.869Z,10.80
2023-04-26T12:33:16.641Z,9.47
2023-04-26T12:35:44.712Z,9.07
2023-04-26T12:38:11.569Z,9.18
2023-04-26T12:40:38.248Z,9.35
2023-04-26T12:43:04.811Z,10.35
2023-04-26T12:45:31.287Z,9.53
2023-04-26T12:47:57.750Z,10.40
2023-04-26T12:50:24.445Z,10.35
2023-04-26T12:52:50.899Z,10.88
2023-04-26T12:55:17.570Z,11.32
2023-04-26T12:57:44.987Z,12.20
2023-04-26T13:00:14.410Z,11.88
2023-04-26T13:02:41.378Z,11.20
2023-04-26T13:05:08.686Z,11.88
2023-04-26T13:07:37.098Z,10.23
2023-04-26T13:10:04.147Z,11.17
2023-04-26T13:12:30.925Z,12.80
2023-04-26T13:14:57.437Z,11.45
2023-04-26T13:17:25.672Z,10.18
2023-04-26T13:19:52.990Z,11.25
2023-04-26T13:22:20.273Z,11.70
2023-04-26T13:24:47.040Z,9.88
2023-04-26T13:27:14.040Z,10.48
2023-04-26T13:29:41.026Z,12.55
2023-04-26T13:32:07.789Z,13.98
2023-04-26T13:34:34.357Z,10.37
2023-04-26T13:37:00.815Z,11.00
2023-04-26T13:39:28.098Z,16.15
2023-04-26T13:41:55.241Z,12.18
2023-04-26T13:44:21.960Z,12.25
2023-04-26T13:46:48.532Z,11.13
2023-04-26T13:49:15.037Z,12.20
2023-04-26T13:51:41.605Z,13.25
2023-04-26T13:54:08.276Z,12.73
2023-04-26T13:56:34.745Z,13.18
2023-04-26T13:59:01.344Z,13.10
2023-04-26T14:01:28.285Z,10.95
2023-04-26T14:03:56.041Z,13.80
2023-04-26T14:06:23.013Z,12.93
2023-04-26T14:08:49.520Z,11.13
2023-04-26T14:11:16.108Z,13.60
2023-04-26T14:13:42.589Z,13.30
2023-04-26T14:16:09.183Z,12.40
2023-04-26T14:18:35.788Z,12.32
2023-04-26T14:21:02.285Z,11.48
2023-04-26T14:23:28.898Z,12.63
2023-04-26T14:25:55.334Z,11.20
2023-04-26T14:28:21.928Z,10.45
2023-04-26T14:30:48.454Z,11.25
2023-04-26T14:33:14.988Z,9.80
2023-04-26T14:35:41.556Z,9.87
2023-04-26T14:38:07.971Z,11.98
2023-04-26T14:40:36.405Z,13.45
2023-04-26T14:43:03.021Z,11.98
2023-04-26T14:45:43.302Z,11.73
2023-04-26T14:48:11.002Z,10.93
2023-04-26T14:50:37.800Z,13.30
2023-04-26T14:53:04.482Z,13.45
2023-04-26T14:55:31.041Z,11.90
2023-04-26T14:57:57.609Z,10.65
2023-04-26T15:00:24.184Z,10.33
2023-04-26T15:02:50.845Z,13.25
2023-04-26T15:05:17.518Z,12.88
2023-04-26T15:07:43.932Z,10.93
2023-04-26T15:10:10.490Z,13.43
2023-04-26T15:12:37.060Z,11.40
2023-04-26T15:15:04.269Z,9.38
2023-04-26T15:17:34.070Z,10.95
2023-04-26T15:20:03.594Z,13.07
2023-04-26T15:22:30.142Z,15.55
2023-04-26T15:24:56.664Z,10.77
2023-04-26T15:27:23.098Z,11.25
2023-04-26T15:29:49.559Z,10.18
2023-04-26T15:32:16.061Z,13.48
2023-04-26T15:34:42.847Z,12.77
2023-04-26T15:37:09.590Z,9.50
2023-04-26T15:39:36.127Z,10.93
2023-04-26T15:42:02.962Z,11.43
2023-04-26T15:44:29.866Z,11.85
2023-04-26T15:46:56.463Z,11.20
2023-04-26T15:49:26.465Z,9.63
2023-04-26T15:51:53.115Z,9.32
2023-04-26T15:54:19.559Z,10.48
2023-04-26T15:56:46.094Z,9.95
2023-04-26T15:59:12.641Z,9.38
2023-04-26T16:01:39.326Z,11.63
2023-04-26T16:04:06.206Z,9.45
2023-04-26T16:06:33.103Z,8.77
2023-04-26T16:08:59.876Z,8.77
2023-04-26T16:11:26.464Z,11.98
2023-04-26T16:13:52.920Z,11.63
2023-04-26T16:16:19.809Z,9.02
2023-04-26T16:18:46.536Z,8.52
2023-04-26T16:21:13.010Z,7.10
2023-04-26T16:23:40.717Z,9.95
2023-04-26T16:26:07.263Z,9.60
2023-04-26T16:28:33.915Z,10.38
2023-04-26T16:31:00.485Z,10.63
2023-04-26T16:33:27.578Z,10.25
2023-04-26T16:35:54.895Z,9.13
2023-04-26T16:38:22.345Z,11.10
2023-04-26T16:40:55.717Z,8.45
2023-04-26T16:43:22.192Z,8.77
2023-04-26T16:46:06.741Z,10.57
2023-04-26T16:48:38.472Z,8.60
2023-04-26T16:51:07.713Z,8.57
2023-04-26T16:53:35.980Z,8.88
2023-04-26T16:56:02.647Z,9.45
2023-04-26T16:58:29.285Z,10.65
2023-04-26T17:00:55.816Z,11.90
2023-04-26T17:03:22.972Z,10.43
2023-04-26T17:05:50.011Z,7.72
2023-04-26T17:08:17.483Z,13.40
2023-04-26T17:10:44.532Z,9.88
2023-04-26T17:13:11.046Z,8.40
2023-04-26T17:15:37.484Z,7.60
2023-04-26T17:18:04.770Z,8.23
2023-04-26T17:20:32.781Z,7.57
2023-04-26T17:23:03.426Z,7.72
2023-04-26T17:25:30.188Z,9.38
2023-04-26T17:27:56.737Z,9.77
2023-04-26T17:30:23.565Z,10.40
2023-04-26T17:32:50.149Z,10.02
2023-04-26T17:35:16.912Z,8.57
2023-04-26T17:37:43.494Z,9.98
2023-04-26T17:40:10.217Z,10.53
2023-04-26T17:42:36.645Z,9.00
2023-04-26T17:45:03.493Z,9.10
2023-04-26T17:47:30.020Z,8.45
2023-04-26T17:49:56.698Z,6.40
2023-04-26T17:52:23.197Z,7.73
2023-04-26T17:54:49.631Z,9.90
2023-04-26T17:57:16.201Z,8.50
2023-04-26T17:59:42.621Z,7.75
2023-04-26T18:02:09.220Z,9.25
2023-04-26T18:04:36.001Z,9.30
2023-04-26T18:07:02.631Z,7.40
2023-04-26T18:09:29.178Z,7.57
2023-04-26T18:11:55.801Z,8.52
2023-04-26T18:14:22.269Z,8.95
2023-04-26T18:16:48.831Z,8.63
2023-04-26T18:19:15.327Z,8.70
2023-04-26T18:21:42.070Z,8.27
2023-04-26T18:24:08.680Z,9.20
2023-04-26T18:26:35.110Z,8.55
2023-04-26T18:29:01.572Z,9.13
2023-04-26T18:31:28.096Z,8.57
2023-04-26T18:33:54.595Z,8.63
2023-04-26T18:36:21.236Z,8.65
2023-04-26T18:38:47.786Z,8.73
2023-04-26T18:41:14.426Z,8.50
2023-04-26T18:43:40.983Z,7.72
2023-04-26T18:46:07.486Z,9.23
2023-04-26T18:48:33.986Z,8.00
2023-04-26T18:51:00.427Z,12.43
2023-04-26T18:53:27.024Z,8.33
2023-04-26T18:55:53.669Z,8.80
2023-04-26T18:58:20.202Z,9.43
2023-04-26T19:00:46.713Z,8.73
2023-04-26T19:03:13.300Z,8.30
2023-04-26T19:05:41.656Z,10.30
2023-04-26T19:08:08.385Z,9.15
2023-04-26T19:10:35.236Z,7.80
2023-04-26T19:13:01.852Z,12.25
2023-04-26T19:15:28.322Z,9.75
2023-04-26T19:17:54.921Z,9.30
2023-04-26T19:20:21.399Z,9.45
2023-04-26T19:22:47.932Z,9.13
2023-04-26T19:25:14.619Z,10.20
2023-04-26T19:27:41.159Z,9.32
2023-04-26T19:30:08.147Z,9.90
2023-04-26T19:32:34.713Z,10.25
2023-04-26T19:35:01.270Z,10.25
2023-04-26T19:37:27.686Z,9.38
2023-04-26T19:39:54.249Z,10.70
2023-04-26T19:42:20.781Z,8.47
2023-04-26T19:44:47.216Z,9.00
2023-04-26T19:47:13.821Z,9.50
2023-04-26T19:49:40.213Z,8.88
2023-04-26T19:52:06.632Z,10.32
2023-04-26T19:54:33.084Z,11.73
2023-04-26T19:56:59.800Z,9.75
2023-04-26T19:59:26.314Z,11.85
2023-04-26T20:01:54.044Z,9.75
2023-04-26T20:04:20.805Z,11.68
2023-04-26T20:06:47.432Z,9.33
2023-04-26T20:09:13.863Z,12.30
2023-04-26T20:11:40.308Z,10.30
2023-04-26T20:14:06.811Z,10.40
2023-04-26T20:16:33.255Z,11.45
2023-04-26T20:18:59.682Z,10.77
2023-04-26T20:21:27.237Z,9.77
2023-04-26T20:23:55.304Z,11.02
2023-04-26T20:26:21.800Z,10.02
2023-04-26T20:28:48.257Z,10.38
2023-04-26T20:31:14.683Z,11.83
2023-04-26T20:33:41.224Z,11.23
2023-04-26T20:36:07.806Z,11.60
2023-04-26T20:38:34.259Z,11.13
2023-04-26T20:41:00.697Z,12.32
2023-04-26T20:43:27.196Z,14.60
2023-04-26T20:45:53.646Z,11.30
2023-04-26T20:48:20.114Z,11.73
2023-04-26T20:50:46.649Z,11.55
2023-04-26T20:53:13.058Z,12.85
2023-04-26T20:55:39.526Z,10.50
2023-04-26T20:58:05.949Z,11.27
2023-04-26T21:00:32.361Z,11.65
2023-04-26T21:02:58.933Z,11.18
2023-04-26T21:05:25.600Z,13.23
2023-04-26T21:07:52.094Z,12.37
2023-04-26T21:10:18.584Z,12.85
2023-04-26T21:12:44.981Z,11.18
2023-04-26T21:15:11.867Z,12.20
2023-04-26T21:17:38.352Z,9.93
2023-04-26T21:20:05.375Z,13.03
2023-04-26T21:22:31.825Z,11.82
2023-04-26T21:24:58.332Z,13.20
2023-04-26T21:27:25.049Z,13.07
2023-04-26T21:29:51.626Z,12.25
2023-04-26T21:32:18.013Z,12.93
2023-04-26T21:34:44.608Z,17.20
2023-04-26T21:37:11.120Z,15.85
2023-04-26T21:39:37.647Z,12.95
2023-04-26T21:42:04.158Z,13.52
2023-04-26T21:44:30.631Z,13.93
2023-04-26T21:46:57.048Z,15.55
2023-04-26T21:49:23.530Z,13.63
2023-04-26T21:51:50.054Z,16.23
2023-04-26T21:54:16.508Z,15.88
2023-04-26T21:56:44.139Z,13.63
2023-04-26T21:59:10.802Z,12.15
2023-04-26T22:01:37.531Z,13.57
2023-04-26T22:04:04.361Z,19.00
2023-04-26T22:06:31.067Z,13.02
2023-04-26T22:08:57.493Z,14.87
2023-04-26T22:11:23.928Z,13.65
2023-04-26T22:13:50.432Z,13.57
2023-04-26T22:16:16.877Z,13.27
2023-04-26T22:18:43.354Z,16.80
2023-04-26T22:21:09.867Z,15.17
2023-04-26T22:23:36.334Z,13.20
2023-04-26T22:26:02.848Z,15.13
2023-04-26T22:28:29.281Z,14.10
2023-04-26T22:30:55.747Z,14.75
2023-04-26T22:33:22.222Z,15.97
2023-04-26T22:35:48.680Z,14.85
2023-04-26T22:38:15.172Z,16.58
2023-04-26T22:40:42.020Z,16.60
2023-04-26T22:43:08.428Z,14.27
2023-04-26T22:45:34.899Z,15.07
2023-04-26T22:48:01.389Z,16.77
2023-04-26T22:50:27.823Z,15.48
2023-04-26T22:52:54.356Z,15.82
2023-04-26T22:55:20.798Z,16.58
2023-04-26T22:57:47.317Z,17.93
2023-04-26T23:00:14.350Z,12.95
2023-04-26T23:02:40.888Z,13.85
2023-04-26T23:05:08.138Z,14.40
2023-04-26T23:07:34.603Z,14.85
2023-04-26T23:10:01.104Z,15.10
2023-04-26T23:12:27.612Z,15.27
2023-04-26T23:14:58.460Z,12.88
2023-04-26T23:17:25.986Z,14.85
2023-04-26T23:19:53.283Z,14.35
2023-04-26T23:22:19.949Z,15.67
2023-04-26T23:24:46.558Z,14.10
2023-04-26T23:27:13.011Z,16.73
2023-04-26T23:29:39.452Z,14.73
2023-04-26T23:32:05.899Z,15.23
2023-04-26T23:34:32.374Z,14.60
2023-04-26T23:36:58.851Z,12.68
2023-04-26T23:39:35.203Z,13.25
2023-04-26T23:42:01.756Z,14.48
2023-04-26T23:44:28.264Z,15.48
2023-04-26T23:46:54.742Z,15.13
2023-04-26T23:49:21.308Z,14.27
2023-04-26T23:51:47.762Z,12.55
2023-04-26T23:54:14.192Z,13.18
2023-04-26T23:56:40.652Z,13.90
2023-04-26T23:59:07.153Z,15.73
