createdAt,value
2018-05-01T00:00:31.834Z,0.00
2018-05-01T00:01:31.851Z,0.00
2018-05-01T00:02:31.877Z,0.00
2018-05-01T00:03:31.907Z,0.00
2018-05-01T00:04:31.921Z,0.00
2018-05-01T00:05:31.955Z,0.00
2018-05-01T00:06:31.971Z,0.00
2018-05-01T00:07:31.997Z,0.00
2018-05-01T00:08:32.030Z,0.00
2018-05-01T00:09:32.037Z,0.00
2018-05-01T00:10:32.066Z,0.00
2018-05-01T00:11:32.086Z,0.00
2018-05-01T00:12:32.131Z,0.00
2018-05-01T00:13:32.130Z,0.00
2018-05-01T00:14:32.156Z,0.00
2018-05-01T00:15:32.185Z,0.00
2018-05-01T00:16:32.207Z,0.00
2018-05-01T00:17:32.229Z,0.00
2018-05-01T00:18:32.246Z,0.00
2018-05-01T00:19:32.270Z,0.00
2018-05-01T00:20:32.297Z,0.00
2018-05-01T00:21:32.315Z,0.00
2018-05-01T00:22:32.339Z,0.00
2018-05-01T00:23:32.366Z,0.00
2018-05-01T00:24:32.386Z,0.00
2018-05-01T00:25:32.410Z,0.00
2018-05-01T00:26:32.439Z,0.00
2018-05-01T00:27:32.459Z,0.00
2018-05-01T00:28:32.484Z,0.00
2018-05-01T00:29:32.504Z,0.00
2018-05-01T00:30:32.525Z,0.00
2018-05-01T00:31:32.550Z,0.00
2018-05-01T00:32:32.577Z,0.00
2018-05-01T00:33:32.595Z,0.00
2018-05-01T00:34:32.626Z,0.00
2018-05-01T00:35:32.644Z,0.00
2018-05-01T00:36:32.680Z,0.00
2018-05-01T00:37:32.689Z,0.00
2018-05-01T00:38:32.716Z,0.00
2018-05-01T00:39:32.739Z,0.00
2018-05-01T00:40:32.762Z,0.00
2018-05-01T00:41:32.787Z,0.00
2018-05-01T00:42:32.809Z,0.00
2018-05-01T00:43:32.835Z,0.00
2018-05-01T00:44:32.858Z,0.00
2018-05-01T00:45:32.883Z,0.00
2018-05-01T00:46:32.898Z,0.00
2018-05-01T00:47:32.925Z,0.00
2018-05-01T00:48:32.949Z,0.00
2018-05-01T00:49:32.974Z,0.00
2018-05-01T00:50:32.995Z,0.00
2018-05-01T00:51:33.047Z,0.00
2018-05-01T00:52:33.048Z,0.00
2018-05-01T00:53:33.064Z,0.00
2018-05-01T00:54:33.088Z,0.00
2018-05-01T00:55:33.114Z,0.00
2018-05-01T00:56:33.143Z,0.00
2018-05-01T00:57:33.159Z,0.00
2018-05-01T00:58:33.181Z,0.00
2018-05-01T00:59:33.209Z,0.00
2018-05-01T01:00:33.244Z,0.00
2018-05-01T01:01:33.255Z,0.00
2018-05-01T01:02:33.280Z,0.00
2018-05-01T01:03:33.304Z,0.00
2018-05-01T01:04:33.324Z,0.00
2018-05-01T01:05:33.348Z,0.00
2018-05-01T01:06:33.371Z,0.00
2018-05-01T01:07:33.401Z,0.00
2018-05-01T01:08:33.424Z,0.00
2018-05-01T01:09:33.443Z,0.00
2018-05-01T01:10:33.465Z,0.00
2018-05-01T01:11:33.488Z,0.00
2018-05-01T01:12:33.517Z,0.00
2018-05-01T01:13:33.538Z,0.00
2018-05-01T01:14:33.559Z,0.00
2018-05-01T01:15:33.583Z,0.00
2018-05-01T01:16:33.611Z,0.00
2018-05-01T01:17:33.637Z,0.00
2018-05-01T01:18:33.651Z,0.00
2018-05-01T01:19:33.682Z,0.00
2018-05-01T01:20:33.706Z,0.00
2018-05-01T01:21:33.726Z,0.00
2018-05-01T01:22:33.748Z,0.00
2018-05-01T01:23:33.771Z,0.00
2018-05-01T01:24:33.796Z,0.00
2018-05-01T01:25:33.817Z,0.00
2018-05-01T01:26:33.845Z,0.00
2018-05-01T01:27:33.872Z,0.00
2018-05-01T01:28:33.952Z,0.00
2018-05-01T01:29:33.912Z,0.00
2018-05-01T01:30:33.938Z,0.00
2018-05-01T01:31:33.957Z,0.00
2018-05-01T01:32:33.983Z,0.00
2018-05-01T01:33:34.005Z,0.00
2018-05-01T01:34:34.027Z,0.00
2018-05-01T01:35:34.052Z,0.00
2018-05-01T01:36:34.077Z,0.00
2018-05-01T01:37:34.097Z,0.00
2018-05-01T01:38:34.122Z,0.00
2018-05-01T01:39:34.146Z,0.00
2018-05-01T01:40:34.173Z,0.00
2018-05-01T01:41:34.203Z,0.00
2018-05-01T01:42:34.220Z,0.00
2018-05-01T01:43:34.251Z,0.00
2018-05-01T01:44:34.263Z,0.00
2018-05-01T01:45:34.287Z,0.00
2018-05-01T01:46:34.310Z,0.00
2018-05-01T01:47:34.337Z,0.00
2018-05-01T01:48:34.357Z,0.00
2018-05-01T01:49:34.377Z,0.00
2018-05-01T01:50:34.399Z,0.00
2018-05-01T01:51:34.425Z,0.00
2018-05-01T01:52:34.448Z,0.00
2018-05-01T01:53:34.475Z,0.00
2018-05-01T01:54:34.492Z,0.00
2018-05-01T01:55:34.519Z,0.00
2018-05-01T01:56:34.537Z,0.00
2018-05-01T01:57:34.562Z,0.00
2018-05-01T01:58:34.593Z,0.00
2018-05-01T01:59:34.610Z,0.00
2018-05-01T02:00:34.632Z,0.00
2018-05-01T02:01:34.651Z,0.00
2018-05-01T02:02:34.671Z,0.00
2018-05-01T02:03:34.701Z,0.00
2018-05-01T02:04:34.721Z,0.00
2018-05-01T02:05:34.744Z,0.00
2018-05-01T02:06:34.770Z,0.00
2018-05-01T02:07:34.789Z,0.00
2018-05-01T02:08:34.824Z,0.00
2018-05-01T02:09:34.832Z,0.00
2018-05-01T02:10:34.862Z,0.00
2018-05-01T02:11:34.876Z,0.00
2018-05-01T02:12:34.901Z,0.00
2018-05-01T02:13:34.923Z,0.00
2018-05-01T02:14:34.949Z,0.00
2018-05-01T02:15:34.970Z,0.00
2018-05-01T02:16:34.991Z,0.00
2018-05-01T02:17:35.012Z,0.00
2018-05-01T02:18:35.035Z,0.00
2018-05-01T02:19:35.069Z,0.00
2018-05-01T02:20:35.091Z,0.00
2018-05-01T02:21:35.109Z,0.00
2018-05-01T02:22:35.130Z,0.00
2018-05-01T02:23:35.156Z,0.00
2018-05-01T02:24:35.175Z,0.00
2018-05-01T02:25:35.190Z,0.00
2018-05-01T02:26:35.214Z,0.00
2018-05-01T02:27:35.257Z,0.00
2018-05-01T02:28:35.265Z,0.00
2018-05-01T02:29:35.280Z,0.00
2018-05-01T02:30:35.310Z,0.00
2018-05-01T02:31:35.326Z,0.00
2018-05-01T02:32:35.355Z,0.00
2018-05-01T02:33:35.383Z,0.00
2018-05-01T02:34:35.398Z,0.00
2018-05-01T02:35:35.415Z,0.00
2018-05-01T02:36:35.442Z,0.00
2018-05-01T02:37:35.461Z,0.00
2018-05-01T02:38:35.490Z,0.00
2018-05-01T02:39:35.505Z,0.00
2018-05-01T02:40:35.535Z,0.00
2018-05-01T02:41:35.553Z,0.00
2018-05-01T02:42:35.574Z,0.00
2018-05-01T02:43:35.594Z,0.00
2018-05-01T02:44:35.624Z,0.00
2018-05-01T02:45:35.640Z,0.00
2018-05-01T02:46:35.664Z,0.00
2018-05-01T02:47:35.685Z,0.00
2018-05-01T02:48:35.709Z,0.00
2018-05-01T02:49:35.730Z,0.00
2018-05-01T02:50:35.756Z,0.00
2018-05-01T02:51:35.775Z,0.00
2018-05-01T02:52:35.795Z,0.00
2018-05-01T02:53:35.824Z,0.00
2018-05-01T02:54:35.839Z,0.00
2018-05-01T02:55:35.866Z,0.00
2018-05-01T02:56:35.883Z,0.00
2018-05-01T02:57:35.917Z,0.00
2018-05-01T02:58:35.929Z,0.00
2018-05-01T02:59:35.953Z,0.00
2018-05-01T03:00:35.974Z,0.00
2018-05-01T03:01:36.004Z,0.00
2018-05-01T03:02:36.026Z,0.00
2018-05-01T03:03:36.044Z,0.00
2018-05-01T03:04:36.063Z,0.00
2018-05-01T03:05:36.089Z,4.00
2018-05-01T03:06:36.113Z,4.00
2018-05-01T03:07:36.132Z,4.00
2018-05-01T03:08:36.153Z,4.00
2018-05-01T03:09:36.172Z,0.00
2018-05-01T03:10:36.193Z,0.00
2018-05-01T03:11:36.220Z,4.00
2018-05-01T03:12:36.243Z,4.00
2018-05-01T03:13:36.264Z,4.00
2018-05-01T03:14:36.289Z,0.00
2018-05-01T03:15:36.304Z,4.00
2018-05-01T03:16:36.341Z,4.00
2018-05-01T03:17:36.348Z,0.00
2018-05-01T03:18:36.377Z,4.00
2018-05-01T03:19:36.394Z,4.00
2018-05-01T03:20:36.421Z,4.00
2018-05-01T03:21:36.441Z,0.00
2018-05-01T03:22:36.457Z,4.00
2018-05-01T03:23:36.485Z,4.00
2018-05-01T03:24:36.507Z,4.00
2018-05-01T03:25:36.524Z,8.00
2018-05-01T03:26:36.557Z,8.00
2018-05-01T03:27:36.571Z,8.00
2018-05-01T03:28:36.592Z,4.00
2018-05-01T03:29:36.621Z,8.00
2018-05-01T03:30:36.638Z,8.00
2018-05-01T03:31:36.660Z,12.00
2018-05-01T03:32:36.683Z,16.00
2018-05-01T03:33:36.702Z,20.00
2018-05-01T03:34:36.727Z,24.00
2018-05-01T03:35:36.748Z,24.00
2018-05-01T03:36:36.772Z,28.00
2018-05-01T03:37:36.786Z,36.00
2018-05-01T03:38:36.812Z,40.00
2018-05-01T03:39:36.839Z,48.00
2018-05-01T03:40:36.860Z,48.00
2018-05-01T03:41:36.876Z,52.00
2018-05-01T03:42:36.903Z,64.00
2018-05-01T03:43:36.928Z,76.00
2018-05-01T03:44:36.950Z,88.00
2018-05-01T03:45:36.966Z,76.00
2018-05-01T03:46:36.991Z,68.00
2018-05-01T03:47:37.014Z,100.00
2018-05-01T03:48:37.035Z,132.00
2018-05-01T03:49:37.055Z,132.00
2018-05-01T03:50:37.081Z,144.00
2018-05-01T03:51:37.101Z,132.00
2018-05-01T03:52:37.120Z,108.00
2018-05-01T03:53:37.141Z,84.00
2018-05-01T03:54:37.160Z,96.00
2018-05-01T03:55:37.191Z,108.00
2018-05-01T03:56:37.210Z,124.00
2018-05-01T03:57:37.230Z,184.00
2018-05-01T03:58:37.251Z,264.00
2018-05-01T03:59:37.276Z,276.00
2018-05-01T04:00:37.295Z,268.00
2018-05-01T04:01:37.317Z,328.00
2018-05-01T04:02:37.341Z,344.00
2018-05-01T04:03:37.365Z,296.00
2018-05-01T04:04:37.388Z,352.00
2018-05-01T04:05:37.410Z,400.00
2018-05-01T04:06:37.424Z,456.00
2018-05-01T04:07:37.449Z,452.00
2018-05-01T04:08:37.471Z,524.00
2018-05-01T04:09:37.490Z,540.00
2018-05-01T04:10:37.517Z,508.00
2018-05-01T04:11:37.535Z,476.00
2018-05-01T04:12:37.563Z,444.00
2018-05-01T04:13:37.593Z,396.00
2018-05-01T04:14:37.599Z,368.00
2018-05-01T04:15:37.624Z,348.00
2018-05-01T04:16:37.645Z,424.00
2018-05-01T04:17:37.675Z,512.00
2018-05-01T04:18:37.695Z,496.00
2018-05-01T04:19:37.714Z,440.00
2018-05-01T04:20:37.734Z,316.00
2018-05-01T04:21:37.758Z,240.00
2018-05-01T04:22:37.779Z,208.00
2018-05-01T04:23:37.800Z,172.00
2018-05-01T04:24:37.820Z,192.00
2018-05-01T04:25:37.844Z,212.00
2018-05-01T04:26:37.868Z,200.00
2018-05-01T04:27:37.889Z,248.00
2018-05-01T04:28:37.908Z,260.00
2018-05-01T04:29:37.926Z,248.00
2018-05-01T04:30:37.948Z,236.00
2018-05-01T04:31:37.983Z,224.00
2018-05-01T04:32:37.995Z,216.00
2018-05-01T04:33:38.014Z,260.00
2018-05-01T04:34:38.036Z,276.00
2018-05-01T04:35:38.069Z,280.00
2018-05-01T04:36:38.077Z,300.00
2018-05-01T04:37:38.103Z,420.00
2018-05-01T04:38:38.121Z,568.00
2018-05-01T04:39:38.143Z,832.00
2018-05-01T04:40:38.163Z,928.00
2018-05-01T04:41:38.188Z,1092.00
2018-05-01T04:42:38.207Z,1060.00
2018-05-01T04:43:38.228Z,1044.00
2018-05-01T04:44:38.249Z,1024.00
2018-05-01T04:45:38.277Z,824.00
2018-05-01T04:46:38.292Z,684.00
2018-05-01T04:47:38.313Z,716.00
2018-05-01T04:48:38.336Z,744.00
2018-05-01T04:49:38.357Z,764.00
2018-05-01T04:50:38.382Z,728.00
2018-05-01T04:51:38.405Z,604.00
2018-05-01T04:52:38.422Z,560.00
2018-05-01T04:53:38.438Z,580.00
2018-05-01T04:54:38.467Z,596.00
2018-05-01T04:55:38.487Z,532.00
2018-05-01T04:56:38.504Z,596.00
2018-05-01T04:57:38.527Z,644.00
2018-05-01T04:58:38.553Z,656.00
2018-05-01T04:59:38.567Z,628.00
2018-05-01T05:00:38.589Z,804.00
2018-05-01T05:01:38.607Z,1332.00
2018-05-01T05:02:38.628Z,1668.00
2018-05-01T05:03:38.653Z,1992.00
2018-05-01T05:04:38.677Z,2340.00
2018-05-01T05:05:38.691Z,2660.00
2018-05-01T05:06:38.716Z,2732.00
2018-05-01T05:07:38.740Z,2936.00
2018-05-01T05:08:38.759Z,2912.00
2018-05-01T05:09:38.777Z,3400.00
2018-05-01T05:10:38.801Z,3840.00
2018-05-01T05:11:38.827Z,3524.00
2018-05-01T05:12:38.846Z,3016.00
2018-05-01T05:13:38.865Z,2372.00
2018-05-01T05:14:38.891Z,1580.00
2018-05-01T05:15:38.980Z,1000.00
2018-05-01T05:16:38.929Z,968.00
2018-05-01T05:17:38.953Z,996.00
2018-05-01T05:18:38.973Z,788.00
2018-05-01T05:19:38.992Z,924.00
2018-05-01T05:20:39.012Z,1192.00
2018-05-01T05:21:39.031Z,1028.00
2018-05-01T05:22:39.057Z,828.00
2018-05-01T05:23:39.076Z,832.00
2018-05-01T05:24:39.097Z,1004.00
2018-05-01T05:25:39.122Z,1044.00
2018-05-01T05:26:39.142Z,1232.00
2018-05-01T05:27:39.165Z,1260.00
2018-05-01T05:28:39.186Z,1308.00
2018-05-01T05:29:39.206Z,1776.00
2018-05-01T05:30:39.228Z,1952.00
2018-05-01T05:31:39.252Z,1708.00
2018-05-01T05:32:39.266Z,1504.00
2018-05-01T05:33:39.289Z,1944.00
2018-05-01T05:34:39.312Z,2532.00
2018-05-01T05:35:39.333Z,2492.00
2018-05-01T05:36:39.360Z,2468.00
2018-05-01T05:37:39.374Z,2232.00
2018-05-01T05:38:39.399Z,1828.00
2018-05-01T05:39:39.419Z,1832.00
2018-05-01T05:40:39.438Z,1924.00
2018-05-01T05:41:39.466Z,2052.00
2018-05-01T05:42:39.485Z,1648.00
2018-05-01T05:43:39.506Z,1508.00
2018-05-01T05:44:39.524Z,1612.00
2018-05-01T05:45:39.540Z,1556.00
2018-05-01T05:46:39.564Z,1900.00
2018-05-01T05:47:39.585Z,1628.00
2018-05-01T05:48:39.604Z,1568.00
2018-05-01T05:49:39.630Z,1704.00
2018-05-01T05:50:39.644Z,1700.00
2018-05-01T05:51:39.671Z,1956.00
2018-05-01T05:52:39.691Z,1576.00
2018-05-01T05:53:39.713Z,1484.00
2018-05-01T05:54:39.729Z,1524.00
2018-05-01T05:55:39.749Z,1468.00
2018-05-01T05:56:39.775Z,1560.00
2018-05-01T05:57:39.817Z,1568.00
2018-05-01T05:58:39.816Z,1896.00
2018-05-01T05:59:39.833Z,2180.00
2018-05-01T06:00:39.854Z,2084.00
2018-05-01T06:01:39.887Z,1896.00
2018-05-01T06:02:39.898Z,2224.00
2018-05-01T06:03:39.919Z,2204.00
2018-05-01T06:04:39.940Z,2272.00
2018-05-01T06:05:39.959Z,2432.00
2018-05-01T06:06:39.982Z,2620.00
2018-05-01T06:07:40.063Z,2468.00
2018-05-01T06:08:40.024Z,2328.00
2018-05-01T06:09:40.040Z,2512.00
2018-05-01T06:10:40.068Z,2592.00
2018-05-01T06:11:40.088Z,2884.00
2018-05-01T06:12:40.108Z,2844.00
2018-05-01T06:13:40.136Z,2816.00
2018-05-01T06:14:40.163Z,2692.00
2018-05-01T06:15:40.163Z,2348.00
2018-05-01T06:16:40.192Z,2688.00
2018-05-01T06:17:40.249Z,2452.00
2018-05-01T06:18:40.228Z,2400.00
2018-05-01T06:19:40.250Z,2300.00
2018-05-01T06:20:40.271Z,2704.00
2018-05-01T06:21:40.289Z,2564.00
2018-05-01T06:22:40.309Z,2808.00
2018-05-01T06:23:40.332Z,2144.00
2018-05-01T06:24:40.349Z,2312.00
2018-05-01T06:25:40.369Z,2620.00
2018-05-01T06:26:40.389Z,2420.00
2018-05-01T06:27:40.412Z,2212.00
2018-05-01T06:28:40.434Z,2000.00
2018-05-01T06:29:40.453Z,1936.00
2018-05-01T06:30:40.473Z,1932.00
2018-05-01T06:31:40.493Z,1704.00
2018-05-01T06:32:40.512Z,1848.00
2018-05-01T06:33:40.533Z,1972.00
2018-05-01T06:34:40.549Z,2392.00
2018-05-01T06:35:40.577Z,2284.00
2018-05-01T06:36:40.597Z,2252.00
2018-05-01T06:37:40.613Z,2216.00
2018-05-01T06:38:40.633Z,2372.00
2018-05-01T06:39:40.652Z,2344.00
2018-05-01T06:40:40.674Z,2224.00
2018-05-01T06:41:40.693Z,2080.00
2018-05-01T06:42:40.726Z,2408.00
2018-05-01T06:43:40.742Z,2732.00
2018-05-01T06:44:40.755Z,2728.00
2018-05-01T06:45:40.782Z,3052.00
2018-05-01T06:46:40.792Z,2760.00
2018-05-01T06:47:40.830Z,2584.00
2018-05-01T06:48:40.839Z,2824.00
2018-05-01T06:49:40.859Z,2344.00
2018-05-01T06:50:40.936Z,2412.00
2018-05-01T06:51:40.898Z,2496.00
2018-05-01T06:52:40.920Z,2592.00
2018-05-01T06:53:40.942Z,2832.00
2018-05-01T06:54:40.959Z,2460.00
2018-05-01T06:55:40.972Z,2820.00
2018-05-01T06:56:40.997Z,2856.00
2018-05-01T06:57:41.076Z,2512.00
2018-05-01T06:58:41.038Z,2392.00
2018-05-01T06:59:41.057Z,2616.00
2018-05-01T07:00:41.078Z,2472.00
2018-05-01T07:01:41.097Z,2156.00
2018-05-01T07:02:41.120Z,2548.00
2018-05-01T07:03:41.137Z,2308.00
2018-05-01T07:04:41.250Z,2408.00
2018-05-01T07:05:41.177Z,2348.00
2018-05-01T07:06:41.197Z,1876.00
2018-05-01T07:07:41.217Z,2168.00
2018-05-01T07:08:41.240Z,1908.00
2018-05-01T07:09:41.256Z,1972.00
2018-05-01T07:10:41.276Z,2208.00
2018-05-01T07:11:41.374Z,1988.00
2018-05-01T07:12:41.312Z,2160.00
2018-05-01T07:13:41.340Z,2424.00
2018-05-01T07:14:41.352Z,2604.00
2018-05-01T07:15:41.371Z,2388.00
2018-05-01T07:16:41.397Z,2280.00
2018-05-01T07:17:41.413Z,2396.00
2018-05-01T07:18:41.443Z,2416.00
2018-05-01T07:19:41.451Z,2284.00
2018-05-01T07:20:41.487Z,2864.00
2018-05-01T07:21:41.496Z,3316.00
2018-05-01T07:22:41.509Z,2964.00
2018-05-01T07:23:41.531Z,2384.00
2018-05-01T07:24:41.551Z,2556.00
2018-05-01T07:25:41.583Z,2192.00
2018-05-01T07:26:41.592Z,2188.00
2018-05-01T07:27:41.611Z,2688.00
2018-05-01T07:28:41.630Z,2224.00
2018-05-01T07:29:41.659Z,2408.00
2018-05-01T07:30:41.674Z,2228.00
2018-05-01T07:31:41.691Z,2044.00
2018-05-01T07:32:41.712Z,2796.00
2018-05-01T07:33:41.733Z,2596.00
2018-05-01T07:34:41.749Z,2612.00
2018-05-01T07:35:41.770Z,2612.00
2018-05-01T07:36:41.784Z,2404.00
2018-05-01T07:37:41.810Z,2172.00
2018-05-01T07:38:41.830Z,2424.00
2018-05-01T07:39:41.845Z,2480.00
2018-05-01T07:40:41.869Z,2240.00
2018-05-01T07:41:41.900Z,2244.00
2018-05-01T07:42:41.904Z,2524.00
2018-05-01T07:43:41.927Z,2644.00
2018-05-01T07:44:41.944Z,2156.00
2018-05-01T07:45:41.960Z,2204.00
2018-05-01T07:46:41.980Z,2452.00
2018-05-01T07:47:42.002Z,2284.00
2018-05-01T07:48:42.018Z,2452.00
2018-05-01T07:49:42.041Z,2840.00
2018-05-01T07:50:42.063Z,2824.00
2018-05-01T07:51:42.082Z,2472.00
2018-05-01T07:52:42.099Z,2148.00
2018-05-01T07:53:42.118Z,2368.00
2018-05-01T07:54:42.134Z,2452.00
2018-05-01T07:55:42.154Z,2124.00
2018-05-01T07:56:42.192Z,2552.00
2018-05-01T07:57:42.197Z,2264.00
2018-05-01T07:58:42.224Z,2348.00
2018-05-01T07:59:42.236Z,2492.00
2018-05-01T08:00:42.258Z,3024.00
2018-05-01T08:01:42.275Z,2516.00
2018-05-01T08:02:42.294Z,2348.00
2018-05-01T08:03:42.313Z,2536.00
2018-05-01T08:04:42.332Z,2300.00
2018-05-01T08:05:42.354Z,2512.00
2018-05-01T08:06:42.375Z,2252.00
2018-05-01T08:07:42.387Z,2424.00
2018-05-01T08:08:42.412Z,2276.00
2018-05-01T08:09:42.429Z,2700.00
2018-05-01T08:10:42.449Z,2344.00
2018-05-01T08:11:42.471Z,2396.00
2018-05-01T08:12:42.487Z,2240.00
2018-05-01T08:13:42.505Z,2564.00
2018-05-01T08:14:42.531Z,2972.00
2018-05-01T08:15:42.542Z,2232.00
2018-05-01T08:16:42.563Z,2408.00
2018-05-01T08:17:42.583Z,2700.00
2018-05-01T08:18:42.630Z,2376.00
2018-05-01T08:19:42.628Z,2312.00
2018-05-01T08:20:42.651Z,2060.00
2018-05-01T08:21:42.667Z,2184.00
2018-05-01T08:22:42.681Z,2476.00
2018-05-01T08:23:42.754Z,2308.00
2018-05-01T08:24:42.727Z,2692.00
2018-05-01T08:25:42.737Z,2220.00
2018-05-01T08:26:42.757Z,2480.00
2018-05-01T08:27:42.779Z,2708.00
2018-05-01T08:28:42.798Z,2356.00
2018-05-01T08:29:42.813Z,2564.00
2018-05-01T08:30:42.836Z,3092.00
2018-05-01T08:31:42.861Z,2792.00
2018-05-01T08:32:42.877Z,2956.00
2018-05-01T08:33:42.896Z,3468.00
2018-05-01T08:34:42.912Z,3304.00
2018-05-01T08:35:42.933Z,3220.00
2018-05-01T08:36:42.955Z,3088.00
2018-05-01T08:37:43.064Z,3412.00
2018-05-01T08:38:42.990Z,3532.00
2018-05-01T08:39:43.006Z,3168.00
2018-05-01T08:40:43.032Z,2980.00
2018-05-01T08:41:43.052Z,3196.00
2018-05-01T08:42:43.066Z,2788.00
2018-05-01T08:43:43.087Z,2800.00
2018-05-01T08:44:43.110Z,2980.00
2018-05-01T08:45:43.133Z,2820.00
2018-05-01T08:46:43.146Z,3216.00
2018-05-01T08:47:43.171Z,3132.00
2018-05-01T08:48:43.182Z,3028.00
2018-05-01T08:49:43.201Z,2980.00
2018-05-01T08:50:43.221Z,2848.00
2018-05-01T08:51:43.242Z,2944.00
2018-05-01T08:52:43.261Z,2784.00
2018-05-01T08:53:43.276Z,3076.00
2018-05-01T08:54:43.296Z,3088.00
2018-05-01T08:55:43.321Z,3432.00
2018-05-01T08:56:43.337Z,3736.00
2018-05-01T08:57:43.363Z,3588.00
2018-05-01T08:58:43.387Z,3528.00
2018-05-01T08:59:43.395Z,3396.00
2018-05-01T09:00:43.417Z,3540.00
2018-05-01T09:01:43.435Z,4080.00
2018-05-01T09:02:43.456Z,3724.00
2018-05-01T09:03:43.474Z,4020.00
2018-05-01T09:04:43.490Z,3608.00
2018-05-01T09:05:43.510Z,3912.00
2018-05-01T09:06:43.531Z,3748.00
2018-05-01T09:07:43.551Z,3676.00
2018-05-01T09:08:43.568Z,3724.00
2018-05-01T09:09:43.586Z,3584.00
2018-05-01T09:10:43.605Z,4116.00
2018-05-01T09:11:43.624Z,3908.00
2018-05-01T09:12:43.646Z,4500.00
2018-05-01T09:13:43.665Z,4204.00
2018-05-01T09:14:43.685Z,5300.00
2018-05-01T09:15:43.703Z,5372.00
2018-05-01T09:16:43.726Z,4680.00
2018-05-01T09:17:43.833Z,4528.00
2018-05-01T09:18:43.766Z,3664.00
2018-05-01T09:19:43.777Z,4060.00
2018-05-01T09:20:43.797Z,3780.00
2018-05-01T09:21:43.814Z,3632.00
2018-05-01T09:22:43.836Z,3560.00
2018-05-01T09:23:43.855Z,4400.00
2018-05-01T09:24:43.876Z,5028.00
2018-05-01T09:25:43.891Z,4420.00
2018-05-01T09:26:43.911Z,5016.00
2018-05-01T09:27:43.932Z,4348.00
2018-05-01T09:28:43.952Z,5444.00
2018-05-01T09:29:43.972Z,4888.00
2018-05-01T09:30:43.992Z,4616.00
2018-05-01T09:31:44.013Z,5356.00
2018-05-01T09:32:44.026Z,5540.00
2018-05-01T09:33:44.043Z,4216.00
2018-05-01T09:34:44.070Z,4752.00
2018-05-01T09:35:44.090Z,4500.00
2018-05-01T09:36:44.104Z,4372.00
2018-05-01T09:37:44.124Z,4348.00
2018-05-01T09:38:44.141Z,4640.00
2018-05-01T09:39:44.162Z,4104.00
2018-05-01T09:40:44.178Z,3880.00
2018-05-01T09:41:44.199Z,3676.00
2018-05-01T09:42:44.215Z,4036.00
2018-05-01T09:43:44.237Z,4956.00
2018-05-01T09:44:44.255Z,4072.00
2018-05-01T09:45:44.273Z,4316.00
2018-05-01T09:46:44.298Z,3916.00
2018-05-01T09:47:44.310Z,4364.00
2018-05-01T09:48:44.332Z,4184.00
2018-05-01T09:49:44.352Z,4536.00
2018-05-01T09:50:44.369Z,4588.00
2018-05-01T09:51:44.388Z,5240.00
2018-05-01T09:52:44.405Z,4584.00
2018-05-01T09:53:44.432Z,4188.00
2018-05-01T09:54:44.446Z,4392.00
2018-05-01T09:55:44.466Z,4268.00
2018-05-01T09:56:44.487Z,4336.00
2018-05-01T09:57:44.498Z,3836.00
2018-05-01T09:58:44.523Z,3664.00
2018-05-01T09:59:44.543Z,3548.00
2018-05-01T10:00:44.568Z,3700.00
2018-05-01T10:01:44.589Z,3624.00
2018-05-01T10:02:44.603Z,3452.00
2018-05-01T10:03:44.621Z,3664.00
2018-05-01T10:04:44.637Z,3904.00
2018-05-01T10:05:44.659Z,3512.00
2018-05-01T10:06:44.683Z,3816.00
2018-05-01T10:07:44.693Z,3812.00
2018-05-01T10:08:44.715Z,3500.00
2018-05-01T10:09:44.728Z,3584.00
2018-05-01T10:10:44.754Z,3520.00
2018-05-01T10:11:44.777Z,3084.00
2018-05-01T10:12:44.787Z,3140.00
2018-05-01T10:13:44.811Z,3404.00
2018-05-01T10:14:44.827Z,3016.00
2018-05-01T10:15:44.857Z,3440.00
2018-05-01T10:16:44.872Z,3160.00
2018-05-01T10:17:44.892Z,3092.00
2018-05-01T10:18:44.911Z,3168.00
2018-05-01T10:19:44.927Z,3320.00
2018-05-01T10:20:44.946Z,3504.00
2018-05-01T10:21:44.962Z,3356.00
2018-05-01T10:22:44.977Z,3192.00
2018-05-01T10:23:45.003Z,3348.00
2018-05-01T10:24:45.018Z,3264.00
2018-05-01T10:25:45.038Z,3384.00
2018-05-01T10:26:45.062Z,3420.00
2018-05-01T10:27:45.081Z,3132.00
2018-05-01T10:28:45.130Z,3184.00
2018-05-01T10:29:45.112Z,3344.00
2018-05-01T10:30:45.133Z,3292.00
2018-05-01T10:31:45.153Z,3140.00
2018-05-01T10:32:45.179Z,2912.00
2018-05-01T10:33:45.197Z,2960.00
2018-05-01T10:34:45.216Z,3240.00
2018-05-01T10:35:45.227Z,2748.00
2018-05-01T10:36:45.252Z,3412.00
2018-05-01T10:37:45.267Z,3120.00
2018-05-01T10:38:45.342Z,2692.00
2018-05-01T10:39:45.307Z,3168.00
2018-05-01T10:40:45.340Z,2924.00
2018-05-01T10:41:45.344Z,2852.00
2018-05-01T10:42:45.375Z,2772.00
2018-05-01T10:43:45.382Z,2912.00
2018-05-01T10:44:45.407Z,3320.00
2018-05-01T10:45:45.531Z,3108.00
2018-05-01T10:46:45.446Z,3180.00
2018-05-01T10:47:45.464Z,3264.00
2018-05-01T10:48:45.481Z,3208.00
2018-05-01T10:49:45.501Z,3512.00
2018-05-01T10:50:45.527Z,3704.00
2018-05-01T10:51:45.535Z,3880.00
2018-05-01T10:52:45.556Z,3884.00
2018-05-01T10:53:45.582Z,3568.00
2018-05-01T10:54:45.625Z,3580.00
2018-05-01T10:55:45.616Z,3560.00
2018-05-01T10:56:45.636Z,3328.00
2018-05-01T10:57:45.655Z,3796.00
2018-05-01T10:58:45.673Z,4332.00
2018-05-01T10:59:45.702Z,4384.00
2018-05-01T11:00:45.719Z,4312.00
2018-05-01T11:01:45.729Z,4728.00
2018-05-01T11:02:45.749Z,5096.00
2018-05-01T11:03:45.770Z,5760.00
2018-05-01T11:04:45.791Z,5328.00
2018-05-01T11:05:45.818Z,6788.00
2018-05-01T11:06:45.839Z,5920.00
2018-05-01T11:07:45.857Z,5784.00
2018-05-01T11:08:45.869Z,5272.00
2018-05-01T11:09:45.890Z,6056.00
2018-05-01T11:10:45.910Z,5968.00
2018-05-01T11:11:45.929Z,5936.00
2018-05-01T11:12:45.957Z,5376.00
2018-05-01T11:13:45.969Z,5296.00
2018-05-01T11:14:45.988Z,6256.00
2018-05-01T11:15:46.016Z,6340.00
2018-05-01T11:16:46.029Z,6580.00
2018-05-01T11:17:46.050Z,7080.00
2018-05-01T11:18:46.077Z,6856.00
2018-05-01T11:19:46.090Z,7076.00
2018-05-01T11:20:46.112Z,6880.00
2018-05-01T11:21:46.133Z,6344.00
2018-05-01T11:22:46.157Z,6128.00
2018-05-01T11:23:46.164Z,6212.00
2018-05-01T11:24:46.233Z,4948.00
2018-05-01T11:25:46.213Z,6028.00
2018-05-01T11:26:46.229Z,5624.00
2018-05-01T11:27:46.266Z,5152.00
2018-05-01T11:28:46.274Z,5272.00
2018-05-01T11:29:46.290Z,5496.00
2018-05-01T11:30:46.320Z,5200.00
2018-05-01T11:31:46.330Z,4672.00
2018-05-01T11:32:46.353Z,4832.00
2018-05-01T11:33:46.373Z,5276.00
2018-05-01T11:34:46.390Z,5236.00
2018-05-01T11:35:46.408Z,5340.00
2018-05-01T11:36:46.428Z,5744.00
2018-05-01T11:37:46.454Z,6192.00
2018-05-01T11:38:46.468Z,6980.00
2018-05-01T11:39:46.489Z,6620.00
2018-05-01T11:40:46.510Z,6508.00
2018-05-01T11:41:46.531Z,6064.00
2018-05-01T11:42:46.552Z,5624.00
2018-05-01T11:43:46.569Z,6420.00
2018-05-01T11:44:46.592Z,5916.00
2018-05-01T11:45:46.618Z,7140.00
2018-05-01T11:46:46.630Z,7060.00
2018-05-01T11:47:46.658Z,7060.00
2018-05-01T11:48:46.674Z,6636.00
2018-05-01T11:49:46.690Z,5736.00
2018-05-01T11:50:46.715Z,5620.00
2018-05-01T11:51:46.733Z,5936.00
2018-05-01T11:52:46.755Z,5860.00
2018-05-01T11:53:46.829Z,5348.00
2018-05-01T11:54:46.794Z,6292.00
2018-05-01T11:55:46.813Z,7356.00
2018-05-01T11:56:46.842Z,6836.00
2018-05-01T11:57:46.853Z,7136.00
2018-05-01T11:58:46.884Z,6844.00
2018-05-01T11:59:46.892Z,6476.00
2018-05-01T12:00:46.916Z,5500.00
2018-05-01T12:01:46.933Z,6532.00
2018-05-01T12:02:46.961Z,7108.00
2018-05-01T12:03:46.977Z,7688.00
2018-05-01T12:04:46.998Z,7268.00
2018-05-01T12:05:47.017Z,8420.00
2018-05-01T12:06:47.038Z,8128.00
2018-05-01T12:07:47.062Z,6816.00
2018-05-01T12:08:47.083Z,6100.00
2018-05-01T12:09:47.098Z,6812.00
2018-05-01T12:10:47.119Z,6852.00
2018-05-01T12:11:47.141Z,6696.00
2018-05-01T12:12:47.158Z,6660.00
2018-05-01T12:13:47.182Z,7296.00
2018-05-01T12:14:47.203Z,6572.00
2018-05-01T12:15:47.226Z,6468.00
2018-05-01T12:16:47.243Z,7236.00
2018-05-01T12:17:47.262Z,7528.00
2018-05-01T12:18:47.282Z,5700.00
2018-05-01T12:19:47.303Z,5172.00
2018-05-01T12:20:47.327Z,4336.00
2018-05-01T12:21:47.350Z,4204.00
2018-05-01T12:22:47.376Z,4172.00
2018-05-01T12:23:47.488Z,3724.00
2018-05-01T12:24:47.411Z,3720.00
2018-05-01T12:25:47.432Z,4376.00
2018-05-01T12:26:47.452Z,3948.00
2018-05-01T12:27:47.473Z,4144.00
2018-05-01T12:28:47.493Z,4372.00