createdAt,value
2022-11-04T00:01:07.188Z,98883.41
2022-11-04T00:02:17.512Z,98879.03
2022-11-04T00:03:23.024Z,98881.59
2022-11-04T00:04:29.279Z,98880.75
2022-11-04T00:05:33.871Z,98880.00
2022-11-04T00:06:41.064Z,98879.16
2022-11-04T00:08:04.509Z,98877.22
2022-11-04T00:09:16.702Z,98874.69
2022-11-04T00:10:42.618Z,98882.53
2022-11-04T00:12:05.876Z,98874.22
2022-11-04T00:13:11.320Z,98874.81
2022-11-04T00:14:20.472Z,98876.63
2022-11-04T00:15:44.864Z,98870.22
2022-11-04T00:17:09.895Z,98863.94
2022-11-04T00:18:14.612Z,98859.38
2022-11-04T00:19:19.133Z,98852.47
2022-11-04T00:20:42.430Z,98852.59
2022-11-04T00:22:19.718Z,98848.13
2022-11-04T00:23:42.109Z,98849.94
2022-11-04T00:25:11.434Z,98849.34
2022-11-04T00:26:34.738Z,98851.75
2022-11-04T00:27:57.945Z,98840.38
2022-11-04T00:29:02.354Z,98842.31
2022-11-04T00:30:11.670Z,98844.25
2022-11-04T00:31:35.292Z,98833.84
2022-11-04T00:32:58.364Z,98843.63
2022-11-04T00:34:02.981Z,98830.94
2022-11-04T00:35:09.601Z,98826.72
2022-11-04T00:36:14.425Z,98844.22
2022-11-04T00:37:19.861Z,98832.03
2022-11-04T00:38:26.224Z,98826.22
2022-11-04T00:39:31.742Z,98831.66
2022-11-04T00:40:36.576Z,98830.91
2022-11-04T00:41:41.522Z,98823.69
2022-11-04T00:42:47.297Z,98830.81
2022-11-04T00:43:55.452Z,98821.88
2022-11-04T00:45:02.599Z,98829.59
2022-11-04T00:46:07.746Z,98831.41
2022-11-04T00:47:13.406Z,98826.72
2022-11-04T00:48:18.523Z,98825.13
2022-11-04T00:49:24.605Z,98825.88
2022-11-04T00:50:29.424Z,98821.28
2022-11-04T00:51:34.517Z,98818.88
2022-11-04T00:52:40.297Z,98816.94
2022-11-04T00:53:48.297Z,98818.63
2022-11-04T00:54:54.863Z,98821.28
2022-11-04T00:56:03.498Z,98816.81
2022-11-04T00:57:20.529Z,98815.25
2022-11-04T00:58:33.447Z,98817.06
2022-11-04T00:59:39.338Z,98815.25
2022-11-04T01:00:45.820Z,98810.78
2022-11-04T01:03:11.922Z,98815.84
2022-11-04T01:04:16.241Z,98807.75
2022-11-04T01:05:22.071Z,98801.53
2022-11-04T01:06:28.626Z,98797.16
2022-11-04T01:07:37.330Z,98788.72
2022-11-04T01:08:45.022Z,98790.63
2022-11-04T01:09:51.591Z,98790.63
2022-11-04T01:10:56.922Z,98781.94
2022-11-04T01:12:01.199Z,98780.00
2022-11-04T01:13:06.470Z,98784.38
2022-11-04T01:14:14.352Z,98781.72
2022-11-04T01:15:18.862Z,98790.28
2022-11-04T01:16:25.240Z,98784.00
2022-11-04T01:17:30.026Z,98776.03
2022-11-04T01:18:36.828Z,98780.16
2022-11-04T01:19:41.946Z,98773.16
2022-11-04T01:20:46.953Z,98784.38
2022-11-04T01:21:54.306Z,98774.59
2022-11-04T01:22:59.521Z,98776.41
2022-11-04T01:24:06.078Z,98776.53
2022-11-04T01:25:25.640Z,98775.69
2022-11-04T01:26:32.140Z,98776.53
2022-11-04T01:27:38.013Z,98771.22
2022-11-04T01:28:46.518Z,98777.97
2022-11-04T01:29:53.046Z,98769.53
2022-11-04T01:30:57.271Z,98764.09
2022-11-04T01:32:01.315Z,98767.84
2022-11-04T01:33:08.327Z,98765.19
2022-11-04T01:34:14.586Z,98766.88
2022-11-04T01:35:18.856Z,98763.47
2022-11-04T01:36:29.479Z,98762.63
2022-11-04T01:37:38.986Z,98767.94
2022-11-04T01:39:02.331Z,98767.09
2022-11-04T01:40:19.728Z,98766.25
2022-11-04T01:43:41.791Z,98754.91
2022-11-04T01:46:43.371Z,98761.91
2022-11-04T01:48:10.427Z,98757.31
2022-11-04T01:49:57.103Z,98748.91
2022-11-04T01:51:05.590Z,98745.88
2022-11-04T01:52:21.727Z,98742.38
2022-11-04T01:53:40.731Z,98741.03
2022-11-04T01:54:54.504Z,98736.69
2022-11-04T01:56:06.462Z,98735.97
2022-11-04T01:57:21.578Z,98728.34
2022-11-04T01:58:36.557Z,98725.81
2022-11-04T01:59:56.647Z,98726.66
2022-11-04T02:01:02.216Z,98727.63
2022-11-04T02:02:12.748Z,98731.84
2022-11-04T02:04:19.515Z,98716.25
2022-11-04T02:05:52.031Z,98725.06
2022-11-04T02:07:06.972Z,98710.25
2022-11-04T02:08:13.413Z,98719.66
2022-11-04T02:09:20.438Z,98714.56
2022-11-04T02:10:30.518Z,98711.47
2022-11-04T02:11:52.868Z,98709.16
2022-11-04T02:13:00.577Z,98705.19
2022-11-04T02:14:04.646Z,98709.28
2022-11-04T02:15:09.960Z,98701.44
2022-11-04T02:16:40.403Z,98701.81
2022-11-04T02:18:02.507Z,98707.47
2022-11-04T02:19:21.021Z,98703.00
2022-11-04T02:20:54.045Z,98692.38
2022-11-04T02:22:42.258Z,98700.34
2022-11-04T02:24:39.869Z,98697.59
2022-11-04T02:26:34.300Z,98699.38
2022-11-04T02:28:35.174Z,98693.22
2022-11-04T02:30:39.243Z,98688.75
2022-11-04T02:32:30.452Z,98685.53
2022-11-04T02:34:01.452Z,98679.97
2022-11-04T02:35:34.081Z,98690.47
2022-11-04T02:37:30.264Z,98684.22
2022-11-04T02:40:34.250Z,98684.44
2022-11-04T02:41:49.892Z,98686.97
2022-11-04T02:43:10.858Z,98680.72
2022-11-04T02:44:43.617Z,98679.38
2022-11-04T02:46:12.761Z,98675.75
2022-11-04T02:47:27.486Z,98674.88
2022-11-04T02:48:51.902Z,98676.09
2022-11-04T02:50:27.247Z,98680.31
2022-11-04T02:52:06.529Z,98674.88
2022-11-04T02:53:19.764Z,98668.63
2022-11-04T02:55:02.591Z,98669.69
2022-11-04T02:56:12.498Z,98674.41
2022-11-04T02:57:24.829Z,98676.81
2022-11-04T02:58:47.797Z,98672.72
2022-11-04T03:00:03.863Z,98667.28
2022-11-04T03:01:18.134Z,98669.09
2022-11-04T03:02:34.959Z,98671.50
2022-11-04T03:03:50.208Z,98667.88
2022-11-04T03:05:01.348Z,98674.78
2022-11-04T03:06:10.646Z,98679.13
2022-11-04T03:07:23.667Z,98672.72
2022-11-04T03:09:01.313Z,98674.31
2022-11-04T03:10:35.937Z,98675.88
2022-11-04T03:11:48.728Z,98674.91
2022-11-04T03:13:07.073Z,98681.06
2022-11-04T03:14:23.663Z,98682.53
2022-11-04T03:15:36.234Z,98671.91
2022-11-04T03:16:47.434Z,98674.56
2022-11-04T03:18:16.823Z,98677.22
2022-11-04T03:19:32.812Z,98679.75
2022-11-04T03:20:42.095Z,98670.69
2022-11-04T03:22:23.166Z,98673.13
2022-11-04T03:23:27.877Z,98671.19
2022-11-04T03:24:32.780Z,98679.03
2022-11-04T03:25:46.124Z,98670.22
2022-11-04T03:27:42.080Z,98672.53
2022-11-04T03:29:19.666Z,98672.38
2022-11-04T03:30:26.100Z,98670.72
2022-11-04T03:32:14.226Z,98662.75
2022-11-04T03:33:51.739Z,98663.09
2022-11-04T03:34:56.170Z,98658.38
2022-11-04T03:36:03.291Z,98659.34
2022-11-04T03:37:09.129Z,98656.84
2022-11-04T03:38:13.799Z,98650.69
2022-11-04T03:39:18.716Z,98654.03
2022-11-04T03:40:23.613Z,98647.06
2022-11-04T03:41:56.713Z,98644.41
2022-11-04T03:43:18.919Z,98645.47
2022-11-04T03:44:24.634Z,98647.19
2022-11-04T03:45:29.625Z,98641.75
2022-11-04T03:46:34.708Z,98639.22
2022-11-04T03:47:38.654Z,98639.81
2022-11-04T03:48:45.581Z,98636.66
2022-11-04T03:49:51.834Z,98630.16
2022-11-04T03:51:00.260Z,98634.50
2022-11-04T03:52:05.931Z,98629.44
2022-11-04T03:53:14.041Z,98631.97
2022-11-04T03:54:21.310Z,98631.97
2022-11-04T03:56:11.137Z,98630.16
2022-11-04T03:58:16.360Z,98632.56
2022-11-04T04:00:01.356Z,98634.50
2022-11-04T04:01:36.360Z,98634.25
2022-11-04T04:03:07.898Z,98623.91
2022-11-04T04:04:40.326Z,98628.94
2022-11-04T04:06:11.339Z,98625.34
2022-11-04T04:07:53.933Z,98614.47
2022-11-04T04:09:26.380Z,98612.09
2022-11-04T04:11:19.455Z,98614.13
2022-11-04T04:12:32.977Z,98607.97
2022-11-04T04:14:06.163Z,98613.28
2022-11-04T04:15:24.297Z,98606.78
2022-11-04T04:16:47.771Z,98612.44
2022-11-04T04:18:07.758Z,98604.34
2022-11-04T04:19:20.086Z,98601.81
2022-11-04T04:20:29.778Z,98600.84
2022-11-04T04:21:46.114Z,98599.28
2022-11-04T04:22:59.545Z,98602.66
2022-11-04T04:24:28.868Z,98596.50
2022-11-04T04:25:52.640Z,98593.72
2022-11-04T04:27:18.569Z,98584.22
2022-11-04T04:28:23.631Z,98586.75
2022-11-04T04:29:30.226Z,98582.28
2022-11-04T04:30:36.117Z,98581.44
2022-11-04T04:31:51.349Z,98575.88
2022-11-04T04:33:11.333Z,98570.56
2022-11-04T04:34:19.620Z,98573.13
2022-11-04T04:35:42.452Z,98571.31
2022-11-04T04:37:01.498Z,98577.47
2022-11-04T04:38:35.438Z,98579.00
2022-11-04T04:40:06.508Z,98581.94
2022-11-04T04:41:41.248Z,98573.00
2022-11-04T04:43:04.587Z,98579.00
2022-11-04T04:44:39.964Z,98574.41
2022-11-04T04:45:54.383Z,98569.00
2022-11-04T04:47:04.080Z,98561.88
2022-11-04T04:48:14.111Z,98567.06
2022-11-04T04:49:18.979Z,98568.88
2022-11-04T04:50:26.238Z,98564.16
2022-11-04T04:51:31.538Z,98562.34
2022-11-04T04:52:41.599Z,98564.06
2022-11-04T04:53:46.698Z,98556.09
2022-11-04T04:54:51.509Z,98572.75
2022-11-04T04:55:56.662Z,98572.59
2022-11-04T04:57:00.501Z,98564.50
2022-11-04T04:58:05.750Z,98569.69
2022-11-04T04:59:10.114Z,98561.03
2022-11-04T05:00:19.404Z,98571.91
2022-11-04T05:01:25.211Z,98569.81
2022-11-04T05:02:30.096Z,98561.03
2022-11-04T05:03:34.171Z,98564.38
2022-11-04T05:04:38.088Z,98564.38
2022-11-04T05:05:45.220Z,98556.19
2022-11-04T05:06:49.307Z,98559.69
2022-11-04T05:07:53.791Z,98559.56
2022-11-04T05:08:57.708Z,98562.91
2022-11-04T05:10:01.805Z,98549.78
2022-11-04T05:11:06.573Z,98550.75
2022-11-04T05:12:11.391Z,98547.13
2022-11-04T05:13:30.272Z,98548.81
2022-11-04T05:14:37.516Z,98549.53
2022-11-04T05:15:44.226Z,98547.72
2022-11-04T05:16:48.731Z,98538.19
2022-11-04T05:18:00.338Z,98543.25
2022-11-04T05:19:06.677Z,98532.78
2022-11-04T05:20:12.133Z,98539.78
2022-11-04T05:21:18.864Z,98538.94
2022-11-04T05:22:23.481Z,98536.16
2022-11-04T05:23:28.451Z,98538.81
2022-11-04T05:24:32.932Z,98541.44
2022-11-04T05:25:36.819Z,98545.91
2022-11-04T05:26:40.862Z,98540.47
2022-11-04T05:27:45.277Z,98552.78
2022-11-04T05:28:49.425Z,98555.56
2022-11-04T05:29:54.053Z,98556.41
2022-11-04T05:30:58.811Z,98557.38
2022-11-04T05:32:03.595Z,98558.94
2022-11-04T05:33:08.655Z,98552.91
2022-11-04T05:34:15.585Z,98554.59
2022-11-04T05:35:20.404Z,98552.91
2022-11-04T05:36:25.983Z,98550.25
2022-11-04T05:37:31.553Z,98553.63
2022-11-04T05:38:37.507Z,98545.66
2022-11-04T05:39:42.454Z,98549.28
2022-11-04T05:40:47.144Z,98543.97
2022-11-04T05:41:51.555Z,98541.31
2022-11-04T05:43:00.700Z,98555.44
2022-11-04T05:44:06.273Z,98544.09
2022-11-04T05:45:11.203Z,98546.50
2022-11-04T05:46:15.042Z,98536.84
2022-11-04T05:47:19.507Z,98549.28
2022-11-04T05:48:24.087Z,98543.97
2022-11-04T05:49:28.705Z,98552.66
2022-11-04T05:50:35.294Z,98555.31
2022-11-04T05:51:40.069Z,98554.38
2022-11-04T05:52:44.898Z,98553.50
2022-11-04T05:53:49.407Z,98554.38
2022-11-04T05:54:54.586Z,98554.25
2022-11-04T05:56:01.849Z,98551.72
2022-11-04T05:57:06.626Z,98549.06
2022-11-04T05:58:12.460Z,98550.97
2022-11-04T05:59:17.488Z,98554.47
2022-11-04T06:01:42.879Z,98550.53
2022-11-04T06:02:50.309Z,98553.19
2022-11-04T06:03:55.869Z,98549.06
2022-11-04T06:04:59.922Z,98548.09
2022-11-04T06:06:09.929Z,98550.53
2022-11-04T06:07:21.580Z,98541.59
2022-11-04T06:08:25.504Z,98555.56
2022-11-04T06:09:42.153Z,98542.56
2022-11-04T06:10:48.116Z,98549.28
2022-11-04T06:11:52.813Z,98550.25
2022-11-04T06:12:58.140Z,98552.78
2022-11-04T06:14:02.527Z,98556.06
2022-11-04T06:15:08.571Z,98556.06
2022-11-04T06:16:13.275Z,98550.75
2022-11-04T06:17:22.951Z,98550.59
2022-11-04T06:18:27.053Z,98556.63
2022-11-04T06:19:31.374Z,98546.72
2022-11-04T06:20:37.870Z,98546.72
2022-11-04T06:21:41.901Z,98554.59
2022-11-04T06:22:46.344Z,98553.47
2022-11-04T06:23:50.458Z,98550.34
2022-11-04T06:24:55.087Z,98553.34
2022-11-04T06:25:59.235Z,98552.38
2022-11-04T06:27:03.607Z,98553.13
2022-11-04T06:28:08.418Z,98560.81
2022-11-04T06:29:12.833Z,98565.03
2022-11-04T06:30:17.746Z,98565.03
2022-11-04T06:31:22.034Z,98564.09
2022-11-04T06:32:25.952Z,98557.78
2022-11-04T06:33:36.502Z,98569.13
2022-11-04T06:34:42.357Z,98567.91
2022-11-04T06:35:46.761Z,98559.06
2022-11-04T06:36:52.444Z,98564.88
2022-11-04T06:37:57.469Z,98564.63
2022-11-04T06:39:04.920Z,98559.31
2022-11-04T06:40:11.523Z,98561.22
2022-11-04T06:41:39.485Z,98565.34
2022-11-04T06:43:09.629Z,98555.56
2022-11-04T06:44:18.722Z,98560.59
2022-11-04T06:45:38.696Z,98564.69
2022-11-04T06:46:44.443Z,98565.41
2022-11-04T06:47:49.557Z,98568.66
2022-11-04T06:48:54.167Z,98564.06
2022-11-04T06:49:59.590Z,98553.28
2022-11-04T06:51:07.294Z,98552.22
2022-11-04T06:52:12.036Z,98562.56
2022-11-04T06:53:18.188Z,98554.47
2022-11-04T06:54:25.389Z,98550.72
2022-11-04T06:55:33.958Z,98551.44
2022-11-04T06:56:38.366Z,98555.66
2022-11-04T06:57:43.732Z,98549.34
2022-11-04T06:58:54.372Z,98558.91
2022-11-04T06:59:58.792Z,98551.50
2022-11-04T07:01:11.100Z,98542.94
2022-11-04T07:02:32.631Z,98547.75
2022-11-04T07:03:38.722Z,98544.38
2022-11-04T07:04:43.455Z,98537.75
2022-11-04T07:05:47.308Z,98539.78
2022-11-04T07:06:52.125Z,98540.63
2022-11-04T07:07:55.893Z,98540.00
2022-11-04T07:09:02.470Z,98538.59
2022-11-04T07:10:07.152Z,98541.59
2022-11-04T07:11:14.067Z,98529.03
2022-11-04T07:12:19.146Z,98535.06
2022-11-04T07:13:23.798Z,98533.78
2022-11-04T07:14:28.939Z,98538.88
2022-11-04T07:15:33.818Z,98535.75
2022-11-04T07:16:38.039Z,98540.56
2022-11-04T07:17:43.769Z,98531.88
2022-11-04T07:18:49.566Z,98539.56
2022-11-04T07:19:55.135Z,98533.88
2022-11-04T07:21:04.541Z,98537.09
2022-11-04T07:22:13.303Z,98536.84
2022-11-04T07:23:18.532Z,98544.53
2022-11-04T07:24:23.577Z,98545.38
2022-11-04T07:25:29.401Z,98546.22
2022-11-04T07:26:34.768Z,98544.28
2022-11-04T07:27:40.202Z,98544.00
2022-11-04T07:28:47.886Z,98550.13
2022-11-04T07:29:53.436Z,98538.25
2022-11-04T07:31:04.520Z,98531.69
2022-11-04T07:32:10.536Z,98532.53
2022-11-04T07:33:15.538Z,98526.50
2022-11-04T07:34:20.570Z,98528.06
2022-11-04T07:35:28.329Z,98525.69
2022-11-04T07:36:34.564Z,98529.66
2022-11-04T07:37:39.173Z,98525.59
2022-11-04T07:38:45.764Z,98521.69
2022-11-04T07:39:50.913Z,98528.16
2022-11-04T07:41:00.197Z,98529.16
2022-11-04T07:42:12.273Z,98525.41
2022-11-04T07:43:20.806Z,98520.78
2022-11-04T07:44:47.473Z,98529.50
2022-11-04T07:46:12.101Z,98528.59
2022-11-04T07:47:22.297Z,98523.34
2022-11-04T07:48:30.991Z,98523.34
2022-11-04T07:49:35.537Z,98518.09
2022-11-04T07:50:42.106Z,98512.34
2022-11-04T07:51:48.819Z,98512.66
2022-11-04T07:52:54.253Z,98510.41
2022-11-04T07:53:59.703Z,98509.63
2022-11-04T07:55:03.913Z,98514.03
2022-11-04T07:56:15.593Z,98514.81
2022-11-04T07:57:20.971Z,98506.13
2022-11-04T07:58:26.048Z,98501.97
2022-11-04T07:59:31.299Z,98503.47
2022-11-04T08:00:35.811Z,98498.47
2022-11-04T08:01:43.458Z,98489.78
2022-11-04T08:02:48.199Z,98487.03
2022-11-04T08:04:06.841Z,98490.13
2022-11-04T08:05:14.853Z,98494.16
2022-11-04T08:06:23.345Z,98492.78
2022-11-04T08:07:28.034Z,98494.75
2022-11-04T08:08:32.579Z,98487.69
2022-11-04T08:09:38.697Z,98491.22
2022-11-04T08:10:43.861Z,98485.53
2022-11-04T08:11:49.604Z,98487.19
2022-11-04T08:13:02.944Z,98476.31
2022-11-04T08:14:12.306Z,98479.56
2022-11-04T08:15:16.146Z,98478.38
2022-11-04T08:16:29.983Z,98477.47
2022-11-04T08:17:38.514Z,98474.59
2022-11-04T08:18:46.278Z,98474.63
2022-11-04T08:19:52.284Z,98461.66
2022-11-04T08:20:58.063Z,98470.59
2022-11-04T08:22:04.689Z,98463.91
2022-11-04T08:23:12.469Z,98461.94
2022-11-04T08:24:17.740Z,98458.56
2022-11-04T08:25:23.569Z,98450.22
2022-11-04T08:26:28.080Z,98462.19
2022-11-04T08:27:35.145Z,98462.25
2022-11-04T08:28:44.806Z,98457.19
2022-11-04T08:29:49.606Z,98449.78
2022-11-04T08:31:03.319Z,98463.50
2022-11-04T08:32:09.297Z,98465.78
2022-11-04T08:33:19.161Z,98455.38
2022-11-04T08:34:24.239Z,98454.88
2022-11-04T08:35:28.705Z,98456.06
2022-11-04T08:36:37.902Z,98462.16
2022-11-04T08:37:43.848Z,98454.13
2022-11-04T08:38:50.169Z,98451.19
2022-11-04T08:39:56.540Z,98454.19
2022-11-04T08:41:13.408Z,98441.34
2022-11-04T08:42:39.302Z,98444.00
2022-11-04T08:43:44.729Z,98447.50
2022-11-04T08:44:53.194Z,98442.56
2022-11-04T08:46:15.953Z,98442.47
2022-11-04T08:47:29.762Z,98443.22
2022-11-04T08:48:48.320Z,98442.81
2022-11-04T08:49:52.127Z,98448.00
2022-11-04T08:50:59.994Z,98447.47
2022-11-04T08:52:05.217Z,98442.41
2022-11-04T08:53:10.094Z,98437.59
2022-11-04T08:54:16.661Z,98435.38
2022-11-04T08:55:21.018Z,98432.81
2022-11-04T08:56:31.981Z,98432.69
2022-11-04T08:57:36.877Z,98429.59
2022-11-04T08:58:42.197Z,98424.94
2022-11-04T08:59:48.713Z,98426.44
2022-11-04T09:00:56.191Z,98422.19
2022-11-04T09:02:00.311Z,98430.75
2022-11-04T09:03:05.303Z,98419.94
2022-11-04T09:04:12.914Z,98420.16
2022-11-04T09:05:17.827Z,98427.34
2022-11-04T09:06:32.287Z,98427.50
2022-11-04T09:07:56.029Z,98425.03
2022-11-04T09:09:06.446Z,98420.94
2022-11-04T09:10:19.831Z,98418.47
2022-11-04T09:11:35.110Z,98422.00
2022-11-04T09:12:43.580Z,98415.06
2022-11-04T09:13:58.746Z,98411.84
2022-11-04T09:15:06.937Z,98417.13
2022-11-04T09:16:15.219Z,98420.06
2022-11-04T09:17:24.982Z,98416.75
2022-11-04T09:18:30.198Z,98404.59
2022-11-04T09:19:34.599Z,98412.19
2022-11-04T09:20:40.135Z,98412.47
2022-11-04T09:21:46.814Z,98412.06
2022-11-04T09:22:56.521Z,98412.94
2022-11-04T09:24:01.406Z,98407.84
2022-11-04T09:25:12.200Z,98401.31
2022-11-04T09:27:38.814Z,98391.81
2022-11-04T09:28:45.119Z,98398.63
2022-11-04T09:29:54.063Z,98398.81
2022-11-04T09:30:59.564Z,98392.34
2022-11-04T09:32:05.384Z,98394.78
2022-11-04T09:33:22.603Z,98390.84
2022-11-04T09:36:01.098Z,98392.25
2022-11-04T09:37:13.410Z,98385.16
2022-11-04T09:39:37.089Z,98383.75
2022-11-04T09:40:42.831Z,98381.16
2022-11-04T09:42:25.543Z,98377.00
2022-11-04T09:44:07.903Z,98378.28
2022-11-04T09:45:23.097Z,98376.09
2022-11-04T09:46:31.790Z,98374.94
2022-11-04T09:47:38.191Z,98375.31
2022-11-04T09:48:53.972Z,98376.34
2022-11-04T09:50:02.046Z,98368.09
2022-11-04T09:51:53.238Z,98363.91
2022-11-04T09:53:15.552Z,98367.97
2022-11-04T09:55:21.614Z,98372.63
2022-11-04T09:56:50.145Z,98378.03
2022-11-04T09:57:59.222Z,98368.34
2022-11-04T09:59:12.792Z,98372.69
2022-11-04T10:00:19.700Z,98365.69
2022-11-04T10:01:55.874Z,98368.00
2022-11-04T10:03:44.981Z,98366.81
2022-11-04T10:05:37.117Z,98366.81
2022-11-04T10:07:16.912Z,98367.16
2022-11-04T10:08:44.621Z,98364.97
2022-11-04T10:10:11.869Z,98358.47
2022-11-04T10:11:24.172Z,98364.16
2022-11-04T10:13:10.851Z,98357.94
2022-11-04T10:14:53.769Z,98359.78
2022-11-04T10:16:15.762Z,98358.63
2022-11-04T10:18:19.997Z,98354.28
2022-11-04T10:20:14.799Z,98358.44
2022-11-04T10:21:49.431Z,98360.78
2022-11-04T10:23:19.998Z,98353.41
2022-11-04T10:24:42.881Z,98355.94
2022-11-04T10:26:22.422Z,98350.38
2022-11-04T10:27:36.855Z,98345.69
2022-11-04T10:29:43.518Z,98348.34
2022-11-04T10:30:52.627Z,98351.72
2022-11-04T10:32:31.269Z,98344.38
2022-11-04T10:33:51.001Z,98351.56
2022-11-04T10:35:03.627Z,98346.69
2022-11-04T10:36:13.572Z,98341.31
2022-11-04T10:37:19.078Z,98349.19
2022-11-04T10:38:41.581Z,98339.00
2022-11-04T10:39:48.447Z,98339.00
2022-11-04T10:40:56.406Z,98341.16
2022-11-04T10:42:04.928Z,98335.81
2022-11-04T10:43:16.374Z,98339.03
2022-11-04T10:44:27.437Z,98326.28
2022-11-04T10:46:03.166Z,98341.19
2022-11-04T10:47:54.318Z,98329.97
2022-11-04T10:49:09.471Z,98325.94
2022-11-04T10:50:32.011Z,98328.78
2022-11-04T10:51:36.168Z,98321.25
2022-11-04T10:52:42.388Z,98330.78
2022-11-04T10:53:46.353Z,98326.94
2022-11-04T10:54:53.162Z,98327.25
2022-11-04T10:56:15.250Z,98326.91
2022-11-04T10:57:26.288Z,98326.41
2022-11-04T10:58:41.547Z,98332.59
2022-11-04T10:59:58.129Z,98336.13
2022-11-04T11:01:34.730Z,98330.59
2022-11-04T11:02:46.675Z,98326.06
2022-11-04T11:03:51.199Z,98320.38
2022-11-04T11:05:24.213Z,98326.59
2022-11-04T11:06:32.413Z,98322.88
2022-11-04T11:07:37.830Z,98331.25
2022-11-04T11:08:44.577Z,98321.72
2022-11-04T11:10:00.632Z,98321.41
2022-11-04T11:11:11.211Z,98329.09
2022-11-04T11:12:48.932Z,98327.25
2022-11-04T11:13:46.484Z,98324.75
2022-11-04T11:14:52.249Z,98327.91
2022-11-04T11:16:32.112Z,98318.72
2022-11-04T11:17:38.847Z,98315.34
2022-11-04T11:18:43.722Z,98309.97
2022-11-04T11:20:20.379Z,98316.69
2022-11-04T11:21:24.637Z,98315.03
2022-11-04T11:22:47.051Z,98315.50
2022-11-04T11:23:54.802Z,98310.50
2022-11-04T11:25:31.440Z,98311.81
2022-11-04T11:26:35.816Z,98305.13
2022-11-04T11:27:46.049Z,98298.56
2022-11-04T11:28:59.522Z,98303.94
2022-11-04T11:30:04.008Z,98295.41
2022-11-04T11:31:23.845Z,98303.59
2022-11-04T11:32:36.585Z,98295.06
2022-11-04T11:34:16.696Z,98295.06
2022-11-04T11:35:30.016Z,98296.38
2022-11-04T11:36:39.096Z,98293.69
2022-11-04T11:37:47.856Z,98297.25
2022-11-04T11:39:17.350Z,98293.06
2022-11-04T11:40:34.553Z,98294.25
2022-11-04T11:42:04.068Z,98293.22
2022-11-04T11:43:18.541Z,98289.34
2022-11-04T11:44:33.146Z,98281.31
2022-11-04T11:45:38.088Z,98281.50
2022-11-04T11:46:45.154Z,98283.16
2022-11-04T11:47:55.084Z,98271.91
2022-11-04T11:49:03.729Z,98268.88
2022-11-04T11:50:24.661Z,98266.56
2022-11-04T11:51:36.147Z,98268.03
2022-11-04T11:52:48.983Z,98275.09
2022-11-04T11:54:23.656Z,98271.41
2022-11-04T11:55:37.222Z,98267.56
2022-11-04T11:57:24.925Z,98265.38
2022-11-04T12:01:52.476Z,98264.34
2022-11-04T12:03:08.339Z,98263.81
2022-11-04T12:06:20.644Z,98267.28
2022-11-04T12:10:01.898Z,98264.28
2022-11-04T12:11:48.435Z,98264.47
2022-11-04T12:13:00.182Z,98261.09
2022-11-04T12:14:23.766Z,98264.47
2022-11-04T12:15:39.103Z,98265.78
2022-11-04T12:17:15.115Z,98260.63
2022-11-04T12:19:05.131Z,98259.94
2022-11-04T12:20:25.935Z,98258.56
2022-11-04T12:21:41.190Z,98253.88
2022-11-04T12:23:20.565Z,98243.13
2022-11-04T12:24:37.020Z,98251.19
2022-11-04T12:26:13.425Z,98249.69
2022-11-04T12:27:52.575Z,98249.06
2022-11-04T12:29:27.658Z,98245.53
2022-11-04T12:30:52.541Z,98243.00
2022-11-04T12:32:43.201Z,98243.88
2022-11-04T12:34:01.674Z,98244.84
2022-11-04T12:35:37.199Z,98246.53
2022-11-04T12:37:12.422Z,98248.38
2022-11-04T12:38:32.620Z,98234.94
2022-11-04T12:40:18.390Z,98238.50
2022-11-04T12:44:30.300Z,98240.50
2022-11-04T12:46:01.940Z,98230.47
2022-11-04T12:47:33.650Z,98238.19
2022-11-04T12:48:58.457Z,98231.16
2022-11-04T12:50:42.947Z,98233.47
2022-11-04T12:52:24.704Z,98237.63
2022-11-04T12:53:45.760Z,98230.44
2022-11-04T12:55:27.704Z,98230.78
2022-11-04T12:56:42.475Z,98225.09
2022-11-04T12:58:30.822Z,98235.81
2022-11-04T13:00:18.798Z,98241.03
2022-11-04T13:01:31.891Z,98237.16
2022-11-04T13:02:41.685Z,98234.13
2022-11-04T13:04:09.758Z,98243.88
2022-11-04T13:05:53.684Z,98239.84
2022-11-04T13:07:14.846Z,98239.47
2022-11-04T13:08:43.180Z,98239.47
2022-11-04T13:10:12.703Z,98234.63
2022-11-04T13:11:45.039Z,98236.94
2022-11-04T13:12:54.881Z,98235.09
2022-11-04T13:14:07.993Z,98231.06
2022-11-04T13:15:22.937Z,98231.06
2022-11-04T13:16:29.796Z,98223.22
2022-11-04T13:17:40.398Z,98223.53
2022-11-04T13:18:48.357Z,98232.41
2022-11-04T13:20:17.556Z,98237.78
2022-11-04T13:21:28.223Z,98239.28
2022-11-04T13:22:38.573Z,98242.81
2022-11-04T13:24:01.984Z,98240.31
2022-11-04T13:25:24.661Z,98240.97
2022-11-04T13:26:33.067Z,98246.19
2022-11-04T13:27:46.187Z,98232.75
2022-11-04T13:29:14.533Z,98235.44
2022-11-04T13:30:48.540Z,98235.25
2022-11-04T13:32:14.273Z,98238.63
2022-11-04T13:33:24.620Z,98236.78
2022-11-04T13:35:02.708Z,98250.19
2022-11-04T13:36:25.805Z,98243.13
2022-11-04T13:37:43.232Z,98238.63
2022-11-04T13:39:06.302Z,98241.13
2022-11-04T13:40:26.550Z,98238.47
2022-11-04T13:41:47.412Z,98237.97
2022-11-04T13:43:38.003Z,98243.88
2022-11-04T13:44:48.876Z,98239.34
2022-11-04T13:45:59.393Z,98240.03
2022-11-04T13:47:22.051Z,98234.47
2022-11-04T13:48:32.103Z,98235.50
2022-11-04T13:49:38.092Z,98240.31
2022-11-04T13:50:42.400Z,98240.31
2022-11-04T13:52:01.040Z,98242.84
2022-11-04T13:53:12.557Z,98237.47
2022-11-04T13:54:55.149Z,98240.16
2022-11-04T13:56:14.819Z,98238.66
2022-11-04T13:57:51.513Z,98241.34
2022-11-04T13:59:01.437Z,98248.53
2022-11-04T14:00:17.957Z,98246.88
2022-11-04T14:01:24.010Z,98243.88
2022-11-04T14:02:49.838Z,98238.50
2022-11-04T14:04:13.117Z,98241.88
2022-11-04T14:05:46.746Z,98240.22
2022-11-04T14:07:02.063Z,98244.56
2022-11-04T14:08:09.257Z,98241.03
2022-11-04T14:09:50.765Z,98246.41
2022-11-04T14:10:54.984Z,98245.91
2022-11-04T14:12:19.010Z,98256.44
2022-11-04T14:13:32.894Z,98243.91
2022-11-04T14:14:41.173Z,98251.63
2022-11-04T14:16:25.087Z,98245.44
2022-11-04T14:17:35.148Z,98245.44
2022-11-04T14:18:48.873Z,98247.41
2022-11-04T14:19:56.502Z,98241.03
2022-11-04T14:21:10.400Z,98251.78
2022-11-04T14:22:20.441Z,98246.59
2022-11-04T14:23:25.076Z,98243.25
2022-11-04T14:24:29.890Z,98237.88
2022-11-04T14:25:58.955Z,98239.72
2022-11-04T14:27:03.885Z,98239.09
2022-11-04T14:28:10.358Z,98243.25
2022-11-04T14:29:28.372Z,98245.28
2022-11-04T14:30:53.669Z,98242.75
2022-11-04T14:32:00.944Z,98245.59
2022-11-04T14:33:40.218Z,98240.59
2022-11-04T14:34:46.004Z,98241.75
2022-11-04T14:35:54.103Z,98244.63
2022-11-04T14:37:24.755Z,98241.94
2022-11-04T14:38:34.367Z,98243.78
2022-11-04T14:39:43.634Z,98240.44
2022-11-04T14:41:22.998Z,98245.16
2022-11-04T14:42:54.839Z,98238.28
2022-11-04T14:44:15.777Z,98233.09
2022-11-04T14:45:39.026Z,98230.91
2022-11-04T14:46:47.752Z,98230.91
2022-11-04T14:48:20.985Z,98231.78
2022-11-04T14:50:08.975Z,98230.25
2022-11-04T14:51:26.272Z,98226.09
2022-11-04T14:52:43.013Z,98232.47
2022-11-04T14:53:47.879Z,98225.44
2022-11-04T14:55:05.668Z,98217.53
2022-11-04T14:56:23.969Z,98220.22
2022-11-04T14:57:36.235Z,98227.78
2022-11-04T14:58:55.285Z,98232.31
2022-11-04T15:00:00.421Z,98234.31
2022-11-04T15:01:08.294Z,98236.31
2022-11-04T15:02:27.587Z,98236.31
2022-11-04T15:05:03.483Z,98241.03
2022-11-04T15:06:14.583Z,98235.84