createdAt,value
2019-04-27T00:02:06.487Z,98878.13
2019-04-27T00:22:26.788Z,98885.77
2019-04-27T00:33:17.134Z,98867.74
2019-04-27T00:42:35.617Z,98853.97
2019-04-27T00:52:37.991Z,98855.34
2019-04-27T01:34:39.654Z,98831.11
2019-04-27T01:44:41.495Z,98825.90
2019-04-27T01:54:42.195Z,98826.56
2019-04-27T02:04:43.467Z,98832.95
2019-04-27T02:14:44.202Z,98830.32
2019-04-27T02:24:44.976Z,98824.50
2019-04-27T02:34:46.672Z,98805.62
2019-04-27T02:44:49.449Z,98804.99
2019-04-27T02:54:50.785Z,98794.11
2019-04-27T03:04:51.601Z,98781.09
2019-04-27T03:14:52.331Z,98781.23
2019-04-27T03:25:00.055Z,98778.56
2019-04-27T03:35:02.754Z,98767.92
2019-04-27T03:45:05.047Z,98766.66
2019-04-27T03:55:05.939Z,98757.24
2019-04-27T04:05:09.644Z,98744.05
2019-04-27T04:15:10.054Z,98731.44
2019-04-27T04:25:11.017Z,98732.55
2019-04-27T04:35:21.198Z,98734.39
2019-04-27T04:45:21.037Z,98725.64
2019-04-27T04:55:21.895Z,98737.55
2019-04-27T05:05:22.661Z,98744.70
2019-04-27T05:15:23.329Z,98741.20
2019-04-27T05:25:24.094Z,98749.80
2019-04-27T05:35:24.720Z,98745.48
2019-04-27T05:45:48.818Z,98728.32
2019-04-27T05:55:49.497Z,98725.84
2019-04-27T06:05:50.129Z,98710.64
2019-04-27T06:15:50.854Z,98693.05
2019-04-27T06:25:51.488Z,98696.06
2019-04-27T06:35:52.183Z,98701.81
2019-04-27T06:45:53.899Z,98698.08
2019-04-27T06:55:54.537Z,98705.72
2019-04-27T07:05:55.358Z,98700.17
2019-04-27T07:15:56.132Z,98698.50
2019-04-27T07:25:56.801Z,98691.19
2019-04-27T07:35:59.078Z,98704.29
2019-04-27T07:45:59.894Z,98693.83
2019-04-27T07:56:01.741Z,98680.23
2019-04-27T08:06:02.485Z,98674.37
2019-04-27T08:16:03.233Z,98664.98
2019-04-27T08:26:03.881Z,98671.68
2019-04-27T08:36:04.611Z,98668.97
2019-04-27T08:46:05.384Z,98675.84
2019-04-27T08:56:06.065Z,98657.89
2019-04-27T09:06:06.714Z,98650.12
2019-04-27T09:16:11.018Z,98657.83
2019-04-27T09:26:13.069Z,98655.23
2019-04-27T09:36:13.711Z,98643.45
2019-04-27T09:46:15.717Z,98626.31
2019-04-27T09:56:16.551Z,98631.88
2019-04-27T10:06:18.273Z,98611.03
2019-04-27T10:16:18.946Z,98602.80
2019-04-27T10:26:19.626Z,98600.88
2019-04-27T10:36:20.272Z,98586.89
2019-04-27T10:46:20.919Z,98596.33
2019-04-27T10:56:21.696Z,98598.72
2019-04-27T11:06:22.415Z,98595.91
2019-04-27T11:16:23.149Z,98586.66
2019-04-27T11:26:26.302Z,98588.38
2019-04-27T11:36:27.042Z,98582.60
2019-04-27T11:46:27.904Z,98572.20
2019-04-27T11:56:28.605Z,98538.56
2019-04-27T12:06:29.277Z,98529.00
2019-04-27T12:16:29.965Z,98523.20
2019-04-27T12:26:33.384Z,98509.34
2019-04-27T12:36:35.824Z,98505.59
2019-04-27T12:46:36.572Z,98610.19
2019-04-27T12:56:37.239Z,98622.69
2019-04-27T13:06:37.935Z,98611.59
2019-04-27T13:16:41.740Z,98636.37
2019-04-27T13:26:42.429Z,98665.88
2019-04-27T13:36:46.950Z,98634.76
2019-04-27T13:46:47.715Z,98609.58
2019-04-27T13:56:51.090Z,98612.84
2019-04-27T14:06:51.773Z,98599.13
2019-04-27T14:16:52.397Z,98604.50
2019-04-27T14:26:53.348Z,98604.30
2019-04-27T14:36:54.051Z,98584.69
2019-04-27T14:57:02.195Z,98570.08
2019-04-27T15:07:03.653Z,98566.85
2019-04-27T15:17:04.680Z,98577.78
2019-04-27T15:27:05.835Z,98577.16
2019-04-27T15:37:07.940Z,98591.91
2019-04-27T15:47:11.952Z,98608.20
2019-04-27T15:57:13.740Z,98610.59
2019-04-27T16:07:24.827Z,98625.62
2019-04-27T16:17:28.681Z,98624.75
2019-04-27T16:27:31.518Z,98622.64
2019-04-27T16:37:31.734Z,98627.74
2019-04-27T16:47:32.514Z,98619.78
2019-04-27T16:57:37.407Z,98625.05
2019-04-27T17:07:41.231Z,98632.75
2019-04-27T17:17:47.116Z,98636.25
2019-04-27T17:27:48.272Z,98668.78
2019-04-27T17:37:50.243Z,98714.11
2019-04-27T17:47:51.926Z,98727.60
2019-04-27T17:58:00.600Z,98736.64
2019-04-27T18:08:00.112Z,98759.64
2019-04-27T18:18:00.824Z,98772.95
2019-04-27T18:28:01.574Z,98805.98
2019-04-27T18:38:02.253Z,98789.94
2019-04-27T18:48:06.630Z,98831.85
2019-04-27T18:58:06.557Z,98822.77
2019-04-27T19:08:07.389Z,98817.91
2019-04-27T19:18:14.167Z,98824.94
2019-04-27T19:28:14.886Z,98838.72
2019-04-27T19:38:22.579Z,98839.66
2019-04-27T19:48:23.245Z,98848.39
2019-04-27T19:58:23.995Z,98861.00
2019-04-27T20:08:24.729Z,98888.07
2019-04-27T20:18:25.425Z,98891.41
2019-04-27T20:28:26.181Z,98894.17
2019-04-27T20:38:26.885Z,98907.84
2019-04-27T20:48:27.669Z,98909.39
2019-04-27T20:58:31.536Z,98918.59
2019-04-27T21:08:32.306Z,98923.14
2019-04-27T21:18:33.069Z,98923.72
2019-04-27T21:28:33.826Z,98945.16
2019-04-27T21:38:34.529Z,98945.08
2019-04-27T21:48:37.214Z,98951.73
2019-04-27T21:58:42.015Z,98959.16
2019-04-27T22:08:42.979Z,98967.53
2019-04-27T22:18:48.089Z,98969.77
2019-04-27T22:28:49.604Z,98978.94
2019-04-27T22:38:52.527Z,98971.63
2019-04-27T22:48:53.290Z,98977.09
2019-04-27T22:59:00.510Z,98992.64
2019-04-27T23:08:56.708Z,98999.83
2019-04-27T23:18:57.482Z,99001.14
2019-04-27T23:29:10.374Z,99001.91
2019-04-27T23:39:01.033Z,99004.67
2019-04-27T23:49:01.974Z,98997.29
2019-04-27T23:59:02.820Z,98996.25
