createdAt,value
2019-05-14T00:01:03.180Z,23.28
2019-05-14T00:03:33.176Z,23.29
2019-05-14T00:06:02.729Z,23.30
2019-05-14T00:08:32.208Z,23.30
2019-05-14T00:11:01.836Z,23.30
2019-05-14T00:13:32.154Z,23.31
2019-05-14T00:16:01.932Z,23.32
2019-05-14T00:18:31.703Z,23.33
2019-05-14T00:21:01.977Z,23.33
2019-05-14T00:23:32.131Z,23.33
2019-05-14T00:26:02.051Z,23.34
2019-05-14T00:28:31.952Z,23.35
2019-05-14T00:31:02.920Z,23.35
2019-05-14T00:33:32.526Z,23.35
2019-05-14T00:36:02.324Z,23.36
2019-05-14T00:38:31.885Z,23.37
2019-05-14T00:41:02.115Z,23.37
2019-05-14T00:43:32.370Z,23.37
2019-05-14T00:46:02.089Z,23.37
2019-05-14T00:48:32.105Z,23.38
2019-05-14T00:51:02.344Z,23.39
2019-05-14T00:53:32.310Z,23.39
2019-05-14T00:56:02.378Z,23.38
2019-05-14T00:58:32.459Z,23.40
2019-05-14T01:01:02.086Z,23.40
2019-05-14T01:03:32.411Z,23.40
2019-05-14T01:06:03.167Z,23.40
2019-05-14T01:08:32.787Z,23.41
2019-05-14T01:11:02.326Z,23.42
2019-05-14T01:13:31.764Z,23.43
2019-05-14T01:16:01.771Z,23.42
2019-05-14T01:18:32.214Z,23.44
2019-05-14T01:21:01.924Z,23.44
2019-05-14T01:23:32.266Z,23.44
2019-05-14T01:26:02.598Z,23.44
2019-05-14T01:28:32.388Z,23.44
2019-05-14T01:31:02.435Z,23.44
2019-05-14T01:33:32.075Z,23.45
2019-05-14T01:36:02.270Z,23.46
2019-05-14T01:38:31.949Z,23.46
2019-05-14T01:41:02.071Z,23.46
2019-05-14T01:43:31.788Z,23.46
2019-05-14T01:46:02.183Z,23.46
2019-05-14T01:48:31.699Z,23.47
2019-05-14T01:51:01.702Z,23.48
2019-05-14T01:53:31.517Z,23.47
2019-05-14T01:56:01.828Z,23.47
2019-05-14T01:58:31.458Z,23.48
2019-05-14T02:01:02.108Z,23.49
2019-05-14T02:03:32.411Z,23.49
2019-05-14T02:06:01.918Z,23.49
2019-05-14T02:08:32.322Z,23.49
2019-05-14T02:11:02.047Z,23.50
2019-05-14T02:13:32.226Z,23.50
2019-05-14T02:16:02.460Z,23.50
2019-05-14T02:18:32.349Z,23.50
2019-05-14T02:21:01.989Z,23.51
2019-05-14T02:23:32.211Z,23.51
2019-05-14T02:26:02.536Z,23.53
2019-05-14T02:28:33.222Z,23.52
2019-05-14T02:31:03.955Z,23.53
2019-05-14T02:33:33.629Z,23.53
2019-05-14T02:36:03.091Z,23.54
2019-05-14T02:38:32.560Z,23.53
2019-05-14T02:41:02.005Z,23.53
2019-05-14T02:43:31.600Z,23.55
2019-05-14T02:46:11.328Z,23.57
2019-05-14T02:48:32.204Z,23.57
2019-05-14T02:51:01.671Z,23.59
2019-05-14T02:53:31.106Z,23.61
2019-05-14T02:56:00.847Z,23.62
2019-05-14T02:58:30.527Z,23.65
2019-05-14T03:01:00.609Z,23.67
2019-05-14T03:03:30.414Z,23.69
2019-05-14T03:06:00.558Z,23.70
2019-05-14T03:08:30.883Z,23.71
2019-05-14T03:11:00.772Z,23.73
2019-05-14T03:13:30.445Z,23.75
2019-05-14T03:15:59.874Z,23.77
2019-05-14T03:18:29.913Z,23.78
2019-05-14T03:21:00.829Z,23.79
2019-05-14T03:23:30.799Z,23.81
2019-05-14T03:26:00.981Z,23.84
2019-05-14T03:28:30.907Z,23.87
2019-05-14T03:31:02.934Z,23.93
2019-05-14T03:33:33.768Z,24.00
2019-05-14T03:36:09.313Z,24.06
2019-05-14T03:38:34.347Z,24.12
2019-05-14T03:41:03.900Z,24.17
2019-05-14T03:43:33.700Z,24.21
2019-05-14T03:46:03.357Z,24.24
2019-05-14T03:48:32.894Z,24.27
2019-05-14T03:51:02.796Z,24.29
2019-05-14T03:53:49.722Z,24.30
2019-05-14T03:56:03.678Z,24.32
2019-05-14T03:58:33.195Z,24.33
2019-05-14T04:01:09.697Z,24.35
2019-05-14T04:03:39.915Z,24.36
2019-05-14T04:06:11.470Z,24.37
2019-05-14T04:08:43.008Z,24.38
2019-05-14T04:11:15.090Z,24.41
2019-05-14T04:13:49.385Z,24.42
2019-05-14T04:16:20.650Z,24.44
2019-05-14T04:18:53.012Z,24.46
2019-05-14T04:21:22.710Z,24.49
2019-05-14T04:23:53.505Z,24.52
2019-05-14T04:26:23.152Z,24.57
2019-05-14T04:28:54.247Z,24.61
2019-05-14T04:31:23.679Z,24.66
2019-05-14T04:33:54.754Z,24.74
2019-05-14T04:36:24.232Z,24.83
2019-05-14T04:38:55.170Z,24.93
2019-05-14T04:41:24.969Z,25.02
2019-05-14T04:43:54.427Z,25.13
2019-05-14T04:46:24.005Z,25.19
2019-05-14T04:48:53.598Z,25.27
2019-05-14T04:51:23.441Z,25.36
2019-05-14T04:53:52.877Z,25.40
2019-05-14T04:56:22.378Z,25.46
2019-05-14T04:58:51.900Z,25.51
2019-05-14T05:01:21.423Z,25.55
2019-05-14T05:03:51.180Z,25.61
2019-05-14T05:06:20.665Z,25.66
2019-05-14T05:08:50.483Z,25.71
2019-05-14T05:11:21.437Z,25.75
2019-05-14T05:13:51.260Z,25.80
2019-05-14T05:16:20.701Z,25.85
2019-05-14T05:18:50.226Z,25.92
2019-05-14T05:21:19.746Z,25.98
2019-05-14T05:23:49.547Z,26.04
2019-05-14T05:26:19.033Z,26.10
2019-05-14T05:29:02.352Z,26.14
2019-05-14T05:31:19.808Z,26.19
2019-05-14T05:33:49.377Z,26.25
2019-05-14T05:36:18.872Z,26.29
2019-05-14T05:38:49.294Z,26.34
2019-05-14T05:41:19.422Z,26.38
2019-05-14T05:43:49.104Z,26.43
2019-05-14T05:46:19.395Z,26.46
2019-05-14T05:48:49.905Z,26.49
2019-05-14T05:51:19.356Z,26.51
2019-05-14T05:53:49.211Z,26.53
2019-05-14T05:56:18.983Z,26.56
2019-05-14T05:58:49.095Z,26.57
2019-05-14T06:01:19.802Z,26.58
2019-05-14T06:03:49.663Z,26.60
2019-05-14T06:06:19.490Z,26.62
2019-05-14T06:08:49.542Z,26.65
2019-05-14T06:11:19.722Z,26.66
2019-05-14T06:13:49.366Z,26.68
2019-05-14T06:16:18.960Z,26.63
2019-05-14T06:18:48.788Z,26.71
2019-05-14T06:21:19.300Z,26.71
2019-05-14T06:23:49.480Z,26.72
2019-05-14T06:26:19.645Z,26.73
2019-05-14T06:28:49.810Z,26.74
2019-05-14T06:31:19.661Z,26.75
2019-05-14T06:33:49.307Z,26.77
2019-05-14T06:36:19.655Z,26.79
2019-05-14T06:38:49.862Z,26.80
2019-05-14T06:41:19.546Z,26.80
2019-05-14T06:43:49.147Z,26.82
2019-05-14T06:46:19.297Z,26.82
2019-05-14T06:48:49.181Z,26.82
2019-05-14T06:51:19.840Z,26.83
2019-05-14T06:53:50.253Z,26.83
2019-05-14T06:56:21.844Z,26.84
2019-05-14T06:58:51.107Z,26.85
2019-05-14T07:01:20.589Z,26.85
2019-05-14T07:03:50.114Z,26.85
2019-05-14T07:06:19.643Z,26.85
2019-05-14T07:08:52.445Z,26.85
2019-05-14T07:11:20.492Z,26.84
2019-05-14T07:13:50.091Z,26.85
2019-05-14T07:16:20.089Z,26.84
2019-05-14T07:18:53.955Z,26.84
2019-05-14T07:21:20.854Z,26.83
2019-05-14T07:23:50.511Z,26.83
2019-05-14T07:26:20.633Z,26.82
2019-05-14T07:28:50.176Z,26.81
2019-05-14T07:31:19.757Z,26.81
2019-05-14T07:33:49.667Z,26.81
2019-05-14T07:36:19.316Z,26.80
2019-05-14T07:38:49.380Z,26.78
2019-05-14T07:41:19.498Z,26.78
2019-05-14T07:43:49.225Z,26.77
2019-05-14T07:46:19.376Z,26.76
2019-05-14T07:49:03.499Z,26.75
2019-05-14T07:51:20.173Z,26.74
2019-05-14T07:53:49.772Z,26.73
2019-05-14T07:56:19.242Z,26.71
2019-05-14T07:58:49.297Z,26.71
2019-05-14T08:01:19.083Z,26.70
2019-05-14T08:03:49.096Z,26.70
2019-05-14T08:06:19.239Z,26.69
2019-05-14T08:08:49.504Z,26.68
2019-05-14T08:11:19.414Z,26.68
2019-05-14T08:13:49.546Z,26.68
2019-05-14T08:16:19.387Z,26.67
2019-05-14T08:18:49.085Z,26.66
2019-05-14T08:21:19.556Z,26.67
2019-05-14T08:23:49.133Z,26.66
2019-05-14T08:26:19.358Z,26.65
2019-05-14T08:28:49.210Z,26.66
2019-05-14T08:31:19.032Z,26.65
2019-05-14T08:33:49.197Z,26.64
2019-05-14T08:38:49.992Z,26.64
2019-05-14T08:41:19.959Z,26.63
2019-05-14T08:43:49.675Z,26.63
2019-05-14T08:46:19.562Z,26.62
2019-05-14T08:48:49.917Z,26.63
2019-05-14T08:51:19.792Z,26.62
2019-05-14T08:53:50.585Z,26.60
2019-05-14T08:56:20.232Z,26.60
2019-05-14T08:58:49.795Z,26.59
2019-05-14T09:01:19.938Z,26.59
2019-05-14T09:03:49.787Z,26.58
2019-05-14T09:06:19.475Z,26.56
2019-05-14T09:08:49.545Z,26.55
2019-05-14T09:11:24.644Z,26.54
2019-05-14T09:13:50.698Z,26.52
2019-05-14T09:16:37.088Z,26.52
2019-05-14T09:18:51.478Z,26.50
2019-05-14T09:21:20.954Z,26.47
2019-05-14T09:23:50.426Z,26.47
2019-05-14T09:26:19.934Z,26.45
2019-05-14T09:28:49.438Z,26.44
2019-05-14T09:33:18.710Z,26.43
2019-05-14T09:33:50.258Z,26.41
2019-05-14T09:36:23.996Z,26.41
2019-05-14T09:38:51.092Z,26.40
2019-05-14T09:41:20.782Z,26.40
2019-05-14T09:43:50.270Z,26.37
2019-05-14T09:46:19.805Z,26.35
2019-05-14T09:48:49.263Z,26.33
2019-05-14T09:51:18.730Z,26.32
2019-05-14T09:53:48.937Z,26.31
2019-05-14T09:56:18.977Z,26.30
2019-05-14T09:58:49.527Z,26.28
2019-05-14T10:01:19.733Z,26.26
2019-05-14T10:03:49.846Z,26.24
2019-05-14T10:06:20.744Z,26.23
2019-05-14T10:08:50.515Z,26.22
2019-05-14T10:11:20.004Z,26.22
2019-05-14T10:13:49.507Z,26.21
2019-05-14T10:16:19.226Z,26.20
2019-05-14T10:18:52.360Z,26.19
2019-05-14T10:21:19.903Z,26.16
2019-05-14T10:23:49.396Z,26.16
2019-05-14T10:26:18.892Z,26.15
2019-05-14T10:28:48.694Z,26.14
2019-05-14T10:31:18.604Z,26.12
2019-05-14T10:33:48.739Z,26.11
2019-05-14T10:36:19.376Z,26.09
2019-05-14T10:38:49.104Z,26.09
2019-05-14T10:41:18.744Z,26.06
2019-05-14T10:43:49.651Z,26.05
2019-05-14T10:46:19.590Z,26.04
2019-05-14T10:48:49.095Z,26.02
2019-05-14T10:51:18.637Z,26.01
2019-05-14T10:53:49.047Z,25.99
2019-05-14T10:56:19.213Z,25.98
2019-05-14T10:58:49.338Z,25.95
2019-05-14T11:01:22.411Z,25.94
2019-05-14T11:03:50.110Z,25.93
2019-05-14T11:06:19.573Z,25.91
2019-05-14T11:08:49.500Z,25.89
2019-05-14T11:11:19.245Z,25.88
2019-05-14T11:13:48.952Z,25.86
2019-05-14T11:16:19.109Z,25.85
2019-05-14T11:18:49.771Z,25.84
2019-05-14T11:21:26.318Z,25.84
2019-05-14T11:23:50.930Z,25.84
2019-05-14T11:26:20.365Z,25.82
2019-05-14T11:28:49.899Z,25.81
2019-05-14T11:31:19.561Z,25.80
2019-05-14T11:33:49.815Z,25.79
2019-05-14T11:36:19.511Z,25.78
2019-05-14T11:38:50.670Z,25.78
2019-05-14T11:41:20.712Z,25.76
2019-05-14T11:43:50.272Z,25.75
2019-05-14T11:46:33.574Z,25.75
2019-05-14T11:48:51.046Z,25.74
2019-05-14T11:51:45.809Z,25.73
2019-05-14T11:53:51.869Z,25.72
2019-05-14T11:56:21.356Z,25.72
2019-05-14T11:58:50.908Z,25.71
2019-05-14T12:01:20.356Z,25.71
2019-05-14T12:03:50.649Z,25.70
2019-05-14T12:06:20.303Z,25.69
2019-05-14T12:08:49.769Z,25.68
2019-05-14T12:11:19.658Z,25.68
2019-05-14T12:13:49.230Z,25.67
2019-05-14T12:16:18.759Z,25.66
2019-05-14T12:18:48.578Z,25.66
2019-05-14T12:21:18.045Z,25.63
2019-05-14T12:23:47.592Z,25.63
2019-05-14T12:26:19.094Z,25.61
2019-05-14T12:28:49.394Z,25.60
2019-05-14T12:31:19.162Z,25.59
2019-05-14T12:33:48.938Z,25.58
2019-05-14T12:36:19.251Z,25.56
2019-05-14T12:38:49.283Z,25.55
2019-05-14T12:41:19.587Z,25.53
2019-05-14T12:43:49.267Z,25.53
2019-05-14T12:46:20.086Z,25.52
2019-05-14T12:48:49.906Z,25.51
2019-05-14T12:51:19.432Z,25.49
2019-05-14T12:53:49.043Z,25.48
2019-05-14T12:56:19.019Z,25.48
2019-05-14T12:58:49.218Z,25.47
2019-05-14T13:01:20.011Z,25.46
2019-05-14T13:03:49.814Z,25.46
2019-05-14T13:06:19.448Z,25.45
2019-05-14T13:08:49.401Z,25.45
2019-05-14T13:11:19.177Z,25.45
2019-05-14T13:13:49.181Z,25.45
2019-05-14T13:16:19.531Z,25.45
2019-05-14T13:18:50.181Z,25.44
2019-05-14T13:21:19.929Z,25.44
2019-05-14T13:23:49.438Z,25.43
2019-05-14T13:26:19.194Z,25.44
2019-05-14T13:28:50.779Z,25.43
2019-05-14T13:31:19.902Z,25.43
2019-05-14T13:33:49.520Z,25.42
2019-05-14T13:36:20.552Z,25.42
2019-05-14T13:38:50.448Z,25.41
2019-05-14T13:41:19.935Z,25.40
2019-05-14T13:43:50.661Z,25.40
2019-05-14T13:46:20.414Z,25.40
2019-05-14T13:48:50.402Z,25.38
2019-05-14T13:51:20.007Z,25.39
2019-05-14T13:53:50.069Z,25.38
2019-05-14T13:56:19.754Z,25.37
2019-05-14T13:58:49.351Z,25.36
2019-05-14T14:01:19.554Z,25.36
2019-05-14T14:04:02.126Z,25.35
2019-05-14T14:06:20.985Z,25.35
2019-05-14T14:08:50.676Z,25.35
2019-05-14T14:11:20.148Z,25.35
2019-05-14T14:13:49.613Z,25.33
2019-05-14T14:16:19.957Z,25.33
2019-05-14T14:18:50.254Z,25.33
2019-05-14T14:21:20.134Z,25.32
2019-05-14T14:23:50.018Z,25.33
2019-05-14T14:26:19.586Z,25.32
2019-05-14T14:28:49.671Z,25.31
2019-05-14T14:31:19.398Z,25.30
2019-05-14T14:33:49.068Z,25.30
2019-05-14T14:36:19.976Z,25.29
2019-05-14T14:38:50.108Z,25.29
2019-05-14T14:41:19.862Z,25.28
2019-05-14T14:43:53.164Z,25.27
2019-05-14T14:46:20.613Z,25.25
2019-05-14T14:48:50.080Z,25.24
2019-05-14T14:51:19.744Z,25.23
2019-05-14T14:53:58.962Z,25.22
2019-05-14T14:56:20.636Z,25.20
2019-05-14T14:58:50.195Z,25.18
2019-05-14T15:01:20.085Z,25.16
2019-05-14T15:03:50.634Z,25.14
2019-05-14T15:06:20.900Z,25.13
2019-05-14T15:08:51.359Z,25.10
2019-05-14T15:11:20.771Z,25.09
2019-05-14T15:13:50.311Z,25.07
2019-05-14T15:16:20.351Z,25.05
2019-05-14T15:18:50.109Z,25.04
2019-05-14T15:21:19.660Z,25.02
2019-05-14T15:24:06.294Z,25.00
2019-05-14T15:26:20.471Z,25.00
2019-05-14T15:28:49.986Z,24.98
2019-05-14T15:31:19.508Z,24.96
2019-05-14T15:33:50.922Z,24.95
2019-05-14T15:36:20.188Z,24.93
2019-05-14T15:38:49.751Z,24.91
2019-05-14T15:41:20.365Z,24.90
2019-05-14T15:43:50.132Z,24.87
2019-05-14T15:46:19.620Z,24.86
2019-05-14T15:48:49.186Z,24.84
2019-05-14T15:51:19.600Z,24.82
2019-05-14T15:54:05.621Z,24.82
2019-05-14T15:56:20.705Z,24.79
2019-05-14T15:58:50.233Z,24.77
2019-05-14T16:01:19.737Z,24.76
2019-05-14T16:03:49.192Z,24.75
2019-05-14T16:06:19.314Z,24.73
2019-05-14T16:08:49.097Z,24.72
2019-05-14T16:11:18.892Z,24.71
2019-05-14T16:13:49.373Z,24.70
2019-05-14T16:16:19.763Z,24.68
2019-05-14T16:18:49.353Z,24.67
2019-05-14T16:21:18.833Z,24.67
2019-05-14T16:23:48.394Z,24.65
2019-05-14T16:26:18.716Z,24.63
2019-05-14T16:28:48.589Z,24.62
2019-05-14T16:31:18.473Z,24.60
2019-05-14T16:33:49.291Z,24.58
2019-05-14T16:36:19.386Z,24.56
2019-05-14T16:38:48.890Z,24.55
2019-05-14T16:41:18.632Z,24.54
2019-05-14T16:43:49.561Z,24.52
2019-05-14T16:46:19.414Z,24.50
2019-05-14T16:48:49.128Z,24.49
2019-05-14T16:51:19.449Z,24.47
2019-05-14T16:53:49.417Z,24.45
2019-05-14T16:56:19.411Z,24.44
2019-05-14T16:58:49.005Z,24.42
2019-05-14T17:01:19.397Z,24.41
2019-05-14T17:03:49.653Z,24.40
2019-05-14T17:06:19.366Z,24.37
2019-05-14T17:08:49.257Z,24.37
2019-05-14T17:11:18.883Z,24.36
2019-05-14T17:13:49.098Z,24.33
2019-05-14T17:16:19.578Z,24.32
2019-05-14T17:18:49.319Z,24.30
2019-05-14T17:21:18.842Z,24.28
2019-05-14T17:23:49.032Z,24.26
2019-05-14T17:26:19.709Z,24.26
2019-05-14T17:28:49.366Z,24.24
2019-05-14T17:31:19.300Z,24.23
2019-05-14T17:33:49.455Z,24.20
2019-05-14T17:36:19.129Z,24.20
2019-05-14T17:38:49.498Z,24.18
2019-05-14T17:41:19.669Z,24.17
2019-05-14T17:43:49.620Z,24.15
2019-05-14T17:46:19.436Z,24.15
2019-05-14T17:48:49.026Z,24.14
2019-05-14T17:51:18.686Z,24.12
2019-05-14T17:53:48.384Z,24.12
2019-05-14T17:56:19.078Z,24.11
2019-05-14T17:58:49.413Z,24.09
2019-05-14T18:01:18.964Z,24.09
2019-05-14T18:03:49.268Z,24.07
2019-05-14T18:06:19.128Z,24.06
2019-05-14T18:08:48.599Z,24.05
2019-05-14T18:11:19.163Z,24.04
2019-05-14T18:13:49.013Z,24.03
2019-05-14T18:16:19.165Z,24.02
2019-05-14T18:18:49.389Z,24.01
2019-05-14T18:21:19.311Z,24.00
2019-05-14T18:23:49.290Z,23.99
2019-05-14T18:26:19.197Z,23.98
2019-05-14T18:28:48.737Z,23.98
2019-05-14T18:33:49.119Z,23.94
2019-05-14T18:36:19.389Z,23.93
2019-05-14T18:38:49.505Z,23.92
2019-05-14T18:41:19.486Z,23.92
2019-05-14T18:43:49.150Z,23.91
2019-05-14T18:46:19.360Z,23.90
2019-05-14T18:48:49.131Z,23.89
2019-05-14T18:51:19.727Z,23.87
2019-05-14T18:53:49.589Z,23.87
2019-05-14T18:56:23.876Z,23.86
2019-05-14T18:58:50.450Z,23.85
2019-05-14T19:01:19.944Z,23.84
2019-05-14T19:03:49.683Z,23.83
2019-05-14T19:06:19.363Z,23.82
2019-05-14T19:08:48.899Z,23.80
2019-05-14T19:11:18.562Z,23.80
2019-05-14T19:13:48.521Z,23.82
2019-05-14T19:16:18.137Z,23.86
2019-05-14T19:18:48.962Z,23.92
2019-05-14T19:21:18.602Z,24.02
2019-05-14T19:23:49.143Z,24.08
2019-05-14T19:26:32.977Z,24.13
2019-05-14T19:28:50.342Z,24.20
2019-05-14T19:31:20.050Z,24.24
2019-05-14T19:33:49.530Z,24.26
2019-05-14T19:36:19.168Z,24.27
2019-05-14T19:38:48.701Z,24.28
2019-05-14T19:41:20.942Z,24.27
2019-05-14T19:43:49.804Z,24.27
2019-05-14T19:46:19.366Z,24.27
2019-05-14T19:48:48.886Z,24.29
2019-05-14T19:51:18.890Z,24.28
2019-05-14T19:53:52.071Z,24.27
2019-05-14T19:56:20.260Z,24.25
2019-05-14T19:58:49.783Z,24.23
2019-05-14T20:01:19.536Z,24.21
2019-05-14T20:03:49.049Z,24.17
2019-05-14T20:06:18.894Z,24.15
2019-05-14T20:08:48.619Z,24.13
2019-05-14T20:11:19.283Z,24.10
2019-05-14T20:13:49.043Z,24.08
2019-05-14T20:16:18.661Z,24.06
2019-05-14T20:18:48.775Z,24.04
2019-05-14T20:21:18.442Z,24.02
2019-05-14T20:23:48.273Z,24.00
2019-05-14T20:26:17.867Z,23.97
2019-05-14T20:28:48.394Z,23.94
2019-05-14T20:31:18.287Z,23.92
2019-05-14T20:33:48.534Z,23.90
2019-05-14T20:36:18.785Z,23.87
2019-05-14T20:38:49.919Z,23.86
2019-05-14T20:41:19.732Z,23.83
2019-05-14T20:43:49.329Z,23.80
2019-05-14T20:46:18.848Z,23.81
2019-05-14T20:48:48.455Z,23.78
2019-05-14T20:51:18.614Z,23.77
2019-05-14T20:53:48.832Z,23.76
2019-05-14T20:56:19.049Z,23.75
2019-05-14T20:58:48.755Z,23.73
2019-05-14T21:01:18.620Z,23.73
2019-05-14T21:03:49.548Z,23.73
2019-05-14T21:06:19.859Z,23.72
2019-05-14T21:08:50.846Z,23.72
2019-05-14T21:11:20.658Z,23.71
2019-05-14T21:13:50.508Z,23.70
2019-05-14T21:16:20.069Z,23.69
2019-05-14T21:18:49.624Z,23.69
2019-05-14T21:21:20.900Z,23.69
2019-05-14T21:23:50.475Z,23.68
2019-05-14T21:26:19.930Z,23.67
2019-05-14T21:28:49.428Z,23.65
2019-05-14T21:31:18.932Z,23.66
2019-05-14T21:33:49.092Z,23.65
2019-05-14T21:36:19.303Z,23.64
2019-05-14T21:38:49.335Z,23.64
2019-05-14T21:41:20.552Z,23.64
2019-05-14T21:43:50.228Z,23.64
2019-05-14T21:46:19.856Z,23.65
2019-05-14T21:48:49.408Z,23.64
2019-05-14T21:51:18.901Z,23.65
2019-05-14T21:53:48.541Z,23.65
2019-05-14T21:56:21.684Z,23.65
2019-05-14T21:58:49.265Z,23.67
2019-05-14T22:01:19.429Z,23.65
2019-05-14T22:03:49.017Z,23.65
2019-05-14T22:06:18.669Z,23.65
2019-05-14T22:08:48.758Z,23.64
2019-05-14T22:11:18.937Z,23.63
2019-05-14T22:13:49.636Z,23.64
2019-05-14T22:16:19.397Z,23.65
2019-05-14T22:18:48.915Z,23.64
2019-05-14T22:21:18.548Z,23.65
2019-05-14T22:23:48.323Z,23.63
2019-05-14T22:26:18.650Z,23.63
2019-05-14T22:28:48.300Z,23.64
2019-05-14T22:31:19.260Z,23.62
2019-05-14T22:33:48.933Z,23.62
2019-05-14T22:36:21.435Z,23.62
2019-05-14T22:38:49.780Z,23.62
2019-05-14T22:41:22.204Z,23.61
2019-05-14T22:43:51.694Z,23.61
2019-05-14T22:46:21.256Z,23.61
2019-05-14T22:48:51.755Z,23.61
2019-05-14T22:51:21.849Z,23.62
2019-05-14T22:53:51.875Z,23.62
2019-05-14T22:56:21.756Z,23.61
2019-05-14T22:58:51.244Z,23.62
2019-05-14T23:01:20.787Z,23.62
2019-05-14T23:03:50.321Z,23.62
2019-05-14T23:06:19.807Z,23.61
2019-05-14T23:08:49.363Z,23.62
2019-05-14T23:11:19.834Z,23.62
2019-05-14T23:13:49.446Z,23.63
2019-05-14T23:16:30.965Z,23.62
2019-05-14T23:18:50.332Z,23.63
2019-05-14T23:21:19.826Z,23.63
2019-05-14T23:23:49.364Z,23.63
2019-05-14T23:26:19.285Z,23.63
2019-05-14T23:28:49.280Z,23.63
2019-05-14T23:31:18.842Z,23.65
2019-05-14T23:33:49.040Z,23.64
2019-05-14T23:36:18.672Z,23.63
2019-05-14T23:38:49.281Z,23.64
2019-05-14T23:41:19.238Z,23.63
2019-05-14T23:43:48.697Z,23.63
2019-05-14T23:46:18.430Z,23.65
2019-05-14T23:48:48.464Z,23.65
2019-05-14T23:51:18.348Z,23.66
2019-05-14T23:53:48.389Z,23.65
2019-05-14T23:56:19.414Z,23.66
2019-05-14T23:58:55.893Z,23.66
