createdAt,value
2018-08-31T00:02:07.264Z,15.10
2018-08-31T00:04:54.210Z,15.10
2018-08-31T00:09:46.156Z,15.00
2018-08-31T00:12:48.830Z,14.90
2018-08-31T00:15:18.974Z,14.90
2018-08-31T00:17:49.029Z,14.80
2018-08-31T00:20:19.172Z,14.80
2018-08-31T00:22:49.326Z,14.70
2018-08-31T00:26:35.107Z,14.60
2018-08-31T00:29:53.520Z,14.60
2018-08-31T00:32:42.372Z,14.50
2018-08-31T00:39:41.891Z,14.40
2018-08-31T00:42:41.412Z,14.40
2018-08-31T00:45:33.413Z,14.20
2018-08-31T00:48:03.886Z,14.20
2018-08-31T00:50:34.174Z,14.10
2018-08-31T00:53:04.542Z,14.00
2018-08-31T00:55:34.799Z,13.90
2018-08-31T00:58:04.785Z,13.90
2018-08-31T01:00:34.721Z,13.90
2018-08-31T01:03:04.633Z,13.90
2018-08-31T01:05:34.598Z,13.90
2018-08-31T01:08:04.651Z,13.80
2018-08-31T01:10:34.766Z,13.80
2018-08-31T01:13:04.730Z,13.80
2018-08-31T01:15:34.619Z,13.70
2018-08-31T01:18:04.534Z,13.70
2018-08-31T01:20:34.929Z,13.70
2018-08-31T01:23:04.942Z,13.70
2018-08-31T01:25:35.061Z,13.70
2018-08-31T01:28:05.255Z,13.60
2018-08-31T01:30:35.272Z,13.70
2018-08-31T01:33:05.344Z,13.60
2018-08-31T01:35:35.287Z,13.60
2018-08-31T01:38:05.344Z,13.60
2018-08-31T01:40:35.294Z,13.50
2018-08-31T01:43:05.352Z,13.50
2018-08-31T01:45:35.316Z,13.50
2018-08-31T01:48:05.412Z,13.40
2018-08-31T01:50:35.391Z,13.40
2018-08-31T01:53:05.384Z,13.30
2018-08-31T01:55:35.313Z,13.40
2018-08-31T01:58:05.226Z,13.30
2018-08-31T02:00:35.296Z,13.30
2018-08-31T02:03:05.567Z,13.30
2018-08-31T02:05:35.517Z,13.30
2018-08-31T02:08:05.950Z,13.20
2018-08-31T02:10:36.000Z,13.20
2018-08-31T02:13:06.001Z,13.20
2018-08-31T02:15:36.068Z,13.20
2018-08-31T02:18:06.075Z,13.20
2018-08-31T02:20:36.096Z,13.20
2018-08-31T02:23:06.412Z,13.10
2018-08-31T02:25:36.352Z,13.10
2018-08-31T02:28:06.568Z,13.10
2018-08-31T02:30:36.475Z,13.10
2018-08-31T02:33:06.901Z,13.00
2018-08-31T02:35:36.921Z,13.00
2018-08-31T02:38:07.122Z,13.00
2018-08-31T02:40:37.021Z,12.90
2018-08-31T02:43:06.955Z,12.90
2018-08-31T02:45:36.846Z,12.90
2018-08-31T02:48:06.832Z,12.90
2018-08-31T02:50:36.824Z,12.80
2018-08-31T02:53:07.292Z,12.80
2018-08-31T02:55:37.220Z,12.80
2018-08-31T02:58:07.220Z,12.70
2018-08-31T03:00:37.204Z,12.70
2018-08-31T03:03:07.294Z,12.60
2018-08-31T03:05:37.251Z,12.60
2018-08-31T03:08:07.266Z,12.60
2018-08-31T03:10:37.211Z,12.50
2018-08-31T03:13:07.429Z,12.50
2018-08-31T03:15:37.409Z,12.50
2018-08-31T03:18:07.347Z,12.50
2018-08-31T03:20:37.279Z,12.50
2018-08-31T03:23:07.254Z,12.40
2018-08-31T03:25:37.272Z,12.40
2018-08-31T03:28:07.151Z,12.40
2018-08-31T03:30:37.208Z,12.30
2018-08-31T03:33:07.134Z,12.30
2018-08-31T03:35:37.139Z,12.30
2018-08-31T03:38:07.045Z,12.20
2018-08-31T03:40:36.969Z,12.20
2018-08-31T03:43:07.228Z,12.20
2018-08-31T03:45:37.114Z,12.20
2018-08-31T03:48:07.546Z,12.20
2018-08-31T03:50:37.476Z,12.20
2018-08-31T03:53:07.432Z,12.10
2018-08-31T03:55:37.329Z,12.10
2018-08-31T03:58:07.297Z,12.10
2018-08-31T04:00:37.223Z,12.00
2018-08-31T04:03:07.177Z,12.10
2018-08-31T04:05:37.143Z,12.10
2018-08-31T04:08:07.268Z,12.00
2018-08-31T04:10:37.250Z,12.00
2018-08-31T04:13:07.167Z,12.00
2018-08-31T04:15:37.120Z,12.00
2018-08-31T04:18:07.526Z,12.00
2018-08-31T04:20:37.503Z,12.00
2018-08-31T04:23:07.524Z,12.00
2018-08-31T04:25:37.511Z,11.90
2018-08-31T04:28:07.750Z,11.90
2018-08-31T04:30:37.755Z,11.90
2018-08-31T04:33:07.798Z,11.90
2018-08-31T04:35:37.821Z,11.90
2018-08-31T04:38:07.942Z,12.00
2018-08-31T04:40:37.950Z,12.00
2018-08-31T04:43:07.850Z,11.90
2018-08-31T04:45:37.767Z,11.90
2018-08-31T04:48:07.753Z,11.90
2018-08-31T04:50:37.676Z,12.00
2018-08-31T04:53:07.705Z,12.00
2018-08-31T04:55:37.865Z,12.00
2018-08-31T04:58:07.882Z,12.00
2018-08-31T05:00:37.866Z,12.10
2018-08-31T05:03:07.807Z,12.10
2018-08-31T05:05:37.948Z,12.10
2018-08-31T05:08:07.992Z,12.20
2018-08-31T05:10:38.084Z,12.20
2018-08-31T05:13:08.162Z,12.20
2018-08-31T05:15:38.399Z,12.20
2018-08-31T05:18:08.546Z,12.30
2018-08-31T05:20:38.970Z,12.30
2018-08-31T05:23:09.093Z,12.40
2018-08-31T05:25:39.225Z,12.40
2018-08-31T05:28:09.340Z,12.50
2018-08-31T05:30:39.639Z,12.50
2018-08-31T05:33:09.737Z,12.60
2018-08-31T05:35:39.898Z,12.70
2018-08-31T05:38:09.919Z,12.70
2018-08-31T05:40:39.946Z,12.70
2018-08-31T05:43:10.004Z,12.80
2018-08-31T05:45:39.954Z,12.80
2018-08-31T05:48:10.073Z,12.90
2018-08-31T05:50:40.415Z,12.90
2018-08-31T05:53:10.752Z,12.90
2018-08-31T05:55:41.457Z,13.00
2018-08-31T05:58:11.971Z,13.10
2018-08-31T06:00:42.268Z,13.10
2018-08-31T06:03:12.435Z,13.20
2018-08-31T06:05:42.544Z,13.20
2018-08-31T06:08:12.773Z,13.40
2018-08-31T06:10:42.864Z,13.50
2018-08-31T06:13:13.351Z,13.60
2018-08-31T06:15:43.290Z,13.80
2018-08-31T06:18:13.439Z,14.00
2018-08-31T06:20:43.432Z,14.30
2018-08-31T06:23:13.608Z,14.40
2018-08-31T06:25:43.636Z,14.60
2018-08-31T06:28:13.647Z,14.60
2018-08-31T06:30:43.626Z,14.60
2018-08-31T06:33:13.692Z,14.70
2018-08-31T06:35:44.046Z,14.70
2018-08-31T06:38:14.007Z,14.70
2018-08-31T06:40:44.176Z,14.80
2018-08-31T06:43:14.228Z,14.80
2018-08-31T06:45:44.272Z,14.70
2018-08-31T06:48:14.345Z,14.80
2018-08-31T06:50:44.375Z,14.80
2018-08-31T06:53:14.332Z,14.90
2018-08-31T06:55:44.299Z,14.90
2018-08-31T06:58:14.292Z,14.90
2018-08-31T07:00:44.274Z,14.90
2018-08-31T07:03:14.545Z,14.90
2018-08-31T07:05:44.519Z,14.80
2018-08-31T07:08:14.426Z,14.80
2018-08-31T07:10:44.508Z,14.80
2018-08-31T07:13:20.749Z,15.00
2018-08-31T07:15:51.272Z,15.10
2018-08-31T07:18:22.071Z,15.30
2018-08-31T07:20:53.349Z,15.30
2018-08-31T07:23:23.836Z,15.50
2018-08-31T07:25:54.364Z,15.60
2018-08-31T07:28:24.603Z,15.70
2018-08-31T07:34:11.273Z,15.60
2018-08-31T07:36:41.344Z,15.50
2018-08-31T07:39:11.757Z,15.40
2018-08-31T07:41:41.897Z,15.30
2018-08-31T07:44:12.589Z,15.20
2018-08-31T07:46:42.611Z,15.20
2018-08-31T07:49:12.654Z,15.30
2018-08-31T07:51:43.196Z,15.40
2018-08-31T07:54:13.213Z,15.40
2018-08-31T07:56:43.143Z,15.40
2018-08-31T07:59:13.288Z,15.30
2018-08-31T08:01:43.347Z,15.30
2018-08-31T08:04:13.263Z,15.30
2018-08-31T08:06:43.255Z,15.40
2018-08-31T08:09:13.512Z,15.50
2018-08-31T08:11:43.488Z,15.50
2018-08-31T08:14:13.427Z,15.50
2018-08-31T08:16:43.372Z,15.40
2018-08-31T08:19:13.628Z,15.30
2018-08-31T08:21:43.584Z,15.40
2018-08-31T08:24:13.588Z,15.50
2018-08-31T08:26:43.607Z,15.50
2018-08-31T08:29:13.653Z,15.60
2018-08-31T08:31:43.857Z,15.70
2018-08-31T08:34:13.891Z,15.90
2018-08-31T08:36:44.323Z,16.00
2018-08-31T08:39:14.291Z,16.10
2018-08-31T08:41:44.242Z,16.00
2018-08-31T08:44:14.243Z,16.00
2018-08-31T08:46:44.251Z,16.20
2018-08-31T08:49:14.280Z,16.40
2018-08-31T08:51:44.347Z,16.40
2018-08-31T08:54:14.291Z,16.50
2018-08-31T08:56:44.384Z,16.40
2018-08-31T08:59:14.327Z,16.60
2018-08-31T09:04:44.826Z,16.70
2018-08-31T09:07:16.881Z,16.70
2018-08-31T09:09:48.084Z,16.70
2018-08-31T09:12:18.252Z,16.80
2018-08-31T09:14:48.659Z,16.90
2018-08-31T09:17:18.867Z,16.90
2018-08-31T09:19:49.167Z,17.10
2018-08-31T09:22:19.942Z,17.20
2018-08-31T09:24:50.329Z,17.20
2018-08-31T09:30:24.049Z,17.80
2018-08-31T09:32:54.378Z,18.10
2018-08-31T09:35:24.454Z,18.30
2018-08-31T09:37:54.555Z,18.50
2018-08-31T09:40:24.651Z,18.50
2018-08-31T09:42:54.844Z,18.40
2018-08-31T09:45:25.194Z,18.40
2018-08-31T09:47:55.493Z,18.50
2018-08-31T09:50:25.571Z,18.40
2018-08-31T09:52:55.863Z,18.30
2018-08-31T09:55:25.920Z,18.30
2018-08-31T09:57:56.246Z,18.20
2018-08-31T10:02:36.543Z,18.10
2018-08-31T10:05:08.085Z,18.30
2018-08-31T10:07:38.189Z,18.70
2018-08-31T10:10:08.402Z,18.80
2018-08-31T10:12:38.507Z,18.90
2018-08-31T10:15:08.758Z,19.20
2018-08-31T10:17:39.144Z,19.50
2018-08-31T10:20:09.479Z,19.40
2018-08-31T10:22:39.590Z,19.50
2018-08-31T10:25:23.561Z,19.50
2018-08-31T10:27:54.030Z,19.60
2018-08-31T10:30:25.380Z,19.70
2018-08-31T10:32:55.305Z,19.90
2018-08-31T10:35:25.300Z,20.20
2018-08-31T10:37:55.571Z,20.70
2018-08-31T10:40:25.858Z,20.80
2018-08-31T10:42:55.939Z,20.70
2018-08-31T10:45:26.151Z,20.50
2018-08-31T10:47:56.106Z,20.30
2018-08-31T10:50:26.188Z,20.30
2018-08-31T10:52:56.233Z,20.10
2018-08-31T10:55:26.174Z,20.20
2018-08-31T11:00:57.337Z,20.70
2018-08-31T11:03:27.225Z,20.30
2018-08-31T11:05:57.159Z,20.40
2018-08-31T11:08:27.078Z,20.40
2018-08-31T11:10:57.019Z,20.50
2018-08-31T11:13:27.084Z,20.60
2018-08-31T11:15:57.063Z,20.70
2018-08-31T11:18:30.679Z,20.50
2018-08-31T11:21:02.396Z,20.50
2018-08-31T11:23:34.874Z,20.70
2018-08-31T11:26:06.152Z,20.90
2018-08-31T11:28:36.110Z,21.20
2018-08-31T11:31:06.250Z,21.40
2018-08-31T11:33:36.169Z,21.50
2018-08-31T11:36:13.219Z,21.60
2018-08-31T11:38:43.167Z,21.80
2018-08-31T11:41:31.860Z,21.90
2018-08-31T11:44:09.624Z,22.10
2018-08-31T11:46:39.761Z,22.00
2018-08-31T11:49:09.711Z,21.70
2018-08-31T11:51:39.683Z,21.40
2018-08-31T11:54:09.727Z,21.50
2018-08-31T11:56:39.739Z,21.30
2018-08-31T11:59:09.747Z,21.00
2018-08-31T12:01:39.699Z,20.70
2018-08-31T12:04:09.846Z,20.40
2018-08-31T12:06:39.864Z,20.30
2018-08-31T12:09:10.550Z,20.20
2018-08-31T12:11:40.478Z,20.40
2018-08-31T12:14:10.426Z,20.50
2018-08-31T12:16:40.418Z,20.60
2018-08-31T12:19:10.363Z,20.50
2018-08-31T12:21:40.308Z,20.40
2018-08-31T12:24:10.184Z,20.40
2018-08-31T12:26:40.227Z,20.50
2018-08-31T12:29:10.179Z,20.80
2018-08-31T12:31:40.187Z,20.90
2018-08-31T12:34:10.182Z,20.90
2018-08-31T12:36:40.163Z,21.00
2018-08-31T12:39:11.057Z,21.00
2018-08-31T12:41:41.270Z,20.90
2018-08-31T12:44:11.702Z,20.80
2018-08-31T12:46:41.610Z,20.80
2018-08-31T12:49:11.591Z,21.00
2018-08-31T12:51:41.573Z,21.20
2018-08-31T12:54:11.551Z,21.40
2018-08-31T12:56:41.557Z,21.50
2018-08-31T12:59:11.462Z,21.50
2018-08-31T13:01:41.602Z,21.30
2018-08-31T13:04:11.579Z,21.20
2018-08-31T13:06:41.530Z,21.20
2018-08-31T13:09:11.487Z,21.10
2018-08-31T13:11:41.416Z,21.20
2018-08-31T13:14:11.388Z,21.30
2018-08-31T13:16:41.305Z,21.20
2018-08-31T13:19:12.054Z,21.20
2018-08-31T13:21:42.131Z,21.00
2018-08-31T13:24:12.145Z,21.00
2018-08-31T13:26:42.147Z,21.10
2018-08-31T13:29:12.131Z,21.20
2018-08-31T13:31:42.066Z,21.20
2018-08-31T13:34:12.016Z,21.30
2018-08-31T13:36:42.004Z,21.30
2018-08-31T13:39:11.994Z,21.40
2018-08-31T13:41:41.972Z,21.30
2018-08-31T13:44:11.991Z,21.40
2018-08-31T13:46:42.031Z,21.30
2018-08-31T13:49:12.127Z,21.20
2018-08-31T13:51:42.228Z,21.20
2018-08-31T13:54:19.020Z,21.50
2018-08-31T13:56:49.081Z,21.80
2018-08-31T13:59:19.800Z,22.00
2018-08-31T14:01:50.398Z,22.20
2018-08-31T14:04:20.963Z,22.20
2018-08-31T14:06:51.441Z,22.20
2018-08-31T14:09:21.871Z,22.30
2018-08-31T14:11:52.025Z,22.40
2018-08-31T14:14:22.468Z,22.40
2018-08-31T14:16:52.626Z,22.60
2018-08-31T14:19:22.959Z,22.60
2018-08-31T14:21:53.132Z,22.70
2018-08-31T14:24:23.514Z,22.80
2018-08-31T14:26:53.666Z,22.70
2018-08-31T14:29:23.919Z,22.70
2018-08-31T14:31:53.889Z,22.60
2018-08-31T14:34:24.080Z,22.60
2018-08-31T14:36:54.358Z,22.60
2018-08-31T14:39:24.448Z,22.90
2018-08-31T14:41:54.687Z,22.90
2018-08-31T14:44:24.898Z,22.90
2018-08-31T14:46:55.148Z,22.90
2018-08-31T14:49:25.368Z,22.90
2018-08-31T14:51:55.638Z,22.90
2018-08-31T14:54:25.986Z,22.80
2018-08-31T14:56:56.617Z,22.50
2018-08-31T14:59:26.721Z,22.50
2018-08-31T15:01:56.982Z,22.30
2018-08-31T15:04:27.886Z,22.40
2018-08-31T15:06:57.972Z,22.50
2018-08-31T15:09:28.019Z,22.50
2018-08-31T15:11:58.270Z,22.60
2018-08-31T15:14:28.846Z,22.60
2018-08-31T15:16:58.814Z,22.70
2018-08-31T15:19:28.758Z,22.60
2018-08-31T15:21:58.811Z,22.60
2018-08-31T15:24:28.749Z,22.50
2018-08-31T15:26:58.790Z,22.30
2018-08-31T15:29:28.940Z,22.40
2018-08-31T15:31:59.493Z,22.40
2018-08-31T15:34:29.502Z,22.50
2018-08-31T15:36:59.463Z,22.50
2018-08-31T15:39:29.476Z,22.60
2018-08-31T15:41:59.384Z,22.30
2018-08-31T15:44:29.367Z,22.20
2018-08-31T15:46:59.639Z,22.20
2018-08-31T15:49:29.697Z,22.10
2018-08-31T15:51:59.633Z,21.90
2018-08-31T15:54:29.617Z,21.90
2018-08-31T15:56:59.652Z,21.90
2018-08-31T15:59:29.593Z,21.90
2018-08-31T16:01:59.550Z,21.90
2018-08-31T16:04:29.534Z,21.80
2018-08-31T16:06:59.466Z,21.60
2018-08-31T16:09:29.636Z,21.60
2018-08-31T16:11:59.509Z,21.60
2018-08-31T16:14:29.613Z,21.60
2018-08-31T16:16:59.559Z,21.60
2018-08-31T16:19:29.590Z,21.60
2018-08-31T16:21:59.837Z,21.30
2018-08-31T16:24:30.018Z,21.20
2018-08-31T16:26:59.991Z,21.20
2018-08-31T16:29:29.907Z,21.10
2018-08-31T16:31:59.920Z,20.90
2018-08-31T16:34:29.841Z,20.90
2018-08-31T16:36:59.751Z,20.90
2018-08-31T16:39:29.714Z,20.90
2018-08-31T16:41:59.684Z,21.00
2018-08-31T16:44:29.994Z,21.10
2018-08-31T16:47:00.186Z,21.20
2018-08-31T16:49:30.094Z,21.20
2018-08-31T16:52:00.031Z,21.10
2018-08-31T16:54:30.053Z,21.00
2018-08-31T16:57:00.014Z,21.00
2018-08-31T16:59:30.164Z,21.00
2018-08-31T17:02:06.660Z,20.90
2018-08-31T17:04:37.208Z,20.80
2018-08-31T17:07:07.241Z,20.70
2018-08-31T17:09:43.404Z,20.50
2018-08-31T17:12:13.369Z,20.40
2018-08-31T17:14:43.415Z,20.40
2018-08-31T17:17:13.539Z,20.30
2018-08-31T17:19:43.634Z,20.20
2018-08-31T17:22:13.852Z,20.10
2018-08-31T17:24:43.809Z,20.00
2018-08-31T17:27:19.357Z,19.90
2018-08-31T17:29:49.517Z,19.90
2018-08-31T17:32:25.328Z,19.70
2018-08-31T17:35:08.296Z,19.70
2018-08-31T17:37:38.322Z,19.60
2018-08-31T17:40:15.098Z,19.50
2018-08-31T17:42:45.174Z,19.40
2018-08-31T17:45:19.081Z,19.40
2018-08-31T17:47:50.714Z,19.30
2018-08-31T17:50:21.510Z,19.20
2018-08-31T17:52:52.266Z,19.10
2018-08-31T17:55:23.190Z,19.00
2018-08-31T17:57:53.478Z,19.00
2018-08-31T18:00:24.044Z,18.90
2018-08-31T18:02:55.378Z,18.90
2018-08-31T18:05:26.387Z,18.90
2018-08-31T18:07:58.106Z,18.80
2018-08-31T18:10:29.409Z,18.70
2018-08-31T18:13:00.632Z,18.70
2018-08-31T18:15:31.286Z,18.60
2018-08-31T18:18:01.517Z,18.60
2018-08-31T18:20:31.674Z,18.50
2018-08-31T18:23:01.717Z,18.40
2018-08-31T18:25:31.786Z,18.30
2018-08-31T18:28:01.954Z,18.30
2018-08-31T18:30:31.991Z,18.20
2018-08-31T18:33:01.919Z,18.10
2018-08-31T18:35:31.844Z,18.00
2018-08-31T18:38:01.803Z,18.00
2018-08-31T18:40:31.802Z,17.90
2018-08-31T18:43:01.701Z,17.90
2018-08-31T18:45:31.719Z,17.90
2018-08-31T18:48:01.644Z,17.90
2018-08-31T18:50:31.590Z,17.80
2018-08-31T18:53:01.526Z,17.80
2018-08-31T18:55:31.679Z,17.70
2018-08-31T18:58:01.801Z,17.70
2018-08-31T19:00:31.712Z,17.70
2018-08-31T19:03:01.644Z,17.70
2018-08-31T19:05:31.642Z,17.60
2018-08-31T19:08:01.558Z,17.60
2018-08-31T19:10:31.462Z,17.60
2018-08-31T19:13:01.469Z,17.60
2018-08-31T19:15:31.298Z,17.50
2018-08-31T19:18:01.255Z,17.50
2018-08-31T19:20:31.240Z,17.50
2018-08-31T19:23:01.188Z,17.40
2018-08-31T19:25:31.161Z,17.40
2018-08-31T19:28:01.847Z,17.40
2018-08-31T19:30:33.118Z,17.40
2018-08-31T19:33:03.054Z,17.30
2018-08-31T19:35:33.271Z,17.30
2018-08-31T19:38:03.226Z,17.30
2018-08-31T19:40:33.126Z,17.30
2018-08-31T19:43:03.054Z,17.30
2018-08-31T19:45:32.929Z,17.20
2018-08-31T19:48:02.868Z,17.20
2018-08-31T19:50:32.795Z,17.20
2018-08-31T19:53:02.718Z,17.20
2018-08-31T19:55:32.760Z,17.10
2018-08-31T19:58:02.663Z,17.10
2018-08-31T20:00:32.676Z,17.00
2018-08-31T20:03:02.630Z,17.00
2018-08-31T20:05:32.544Z,17.00
2018-08-31T20:08:02.492Z,16.90
2018-08-31T20:10:32.415Z,16.90
2018-08-31T20:13:02.430Z,16.80
2018-08-31T20:15:32.322Z,16.70
2018-08-31T20:18:02.300Z,16.70
2018-08-31T20:20:32.172Z,16.70
2018-08-31T20:23:02.160Z,16.70
2018-08-31T20:25:32.113Z,16.60
2018-08-31T20:28:02.075Z,16.60
2018-08-31T20:30:32.040Z,16.60
2018-08-31T20:33:01.990Z,16.50
2018-08-31T20:35:31.941Z,16.50
2018-08-31T20:38:05.014Z,16.40
2018-08-31T20:40:35.032Z,16.30
2018-08-31T20:43:05.053Z,16.20
2018-08-31T20:45:34.969Z,16.10
2018-08-31T20:48:05.175Z,16.10
2018-08-31T20:50:35.049Z,16.00
2018-08-31T20:53:05.359Z,15.90
2018-08-31T20:55:35.299Z,15.90
2018-08-31T20:58:05.269Z,15.90
2018-08-31T21:00:35.197Z,15.90
2018-08-31T21:03:05.208Z,15.80
2018-08-31T21:05:35.147Z,15.80
2018-08-31T21:08:05.097Z,15.70
2018-08-31T21:10:35.055Z,15.70
2018-08-31T21:13:04.926Z,15.70
2018-08-31T21:15:35.023Z,15.60
2018-08-31T21:18:05.020Z,15.60
2018-08-31T21:20:41.633Z,15.50
2018-08-31T21:23:11.558Z,15.50
2018-08-31T21:25:41.999Z,15.50
2018-08-31T21:28:12.126Z,15.50
2018-08-31T21:30:42.164Z,15.50
2018-08-31T21:33:12.023Z,15.50
2018-08-31T21:35:41.954Z,15.40
2018-08-31T21:38:11.827Z,15.40
2018-08-31T21:40:41.748Z,15.40
2018-08-31T21:43:11.630Z,15.40
2018-08-31T21:45:41.559Z,15.40
2018-08-31T21:48:11.515Z,15.40
2018-08-31T21:50:41.430Z,15.30
2018-08-31T21:53:11.513Z,15.30
2018-08-31T21:55:41.497Z,15.30
2018-08-31T21:58:11.400Z,15.30
2018-08-31T22:00:42.101Z,15.30
2018-08-31T22:03:12.941Z,15.30
2018-08-31T22:05:47.035Z,15.20
2018-08-31T22:08:18.337Z,15.20
2018-08-31T22:10:48.421Z,15.30
2018-08-31T22:13:18.378Z,15.20
2018-08-31T22:15:48.528Z,15.20
2018-08-31T22:18:18.514Z,15.20
2018-08-31T22:20:48.534Z,15.30
2018-08-31T22:23:18.503Z,15.30
2018-08-31T22:25:48.447Z,15.30
2018-08-31T22:28:18.484Z,15.30
2018-08-31T22:30:51.208Z,15.30
2018-08-31T22:33:21.105Z,15.20
2018-08-31T22:35:51.129Z,15.20
2018-08-31T22:38:21.064Z,15.20
2018-08-31T22:40:51.033Z,15.20
2018-08-31T22:43:25.230Z,15.20
2018-08-31T22:45:55.100Z,15.20
2018-08-31T22:48:25.103Z,15.10
2018-08-31T22:50:55.137Z,15.10
2018-08-31T22:53:25.082Z,15.10
2018-08-31T22:55:55.374Z,15.10
2018-08-31T22:58:25.337Z,15.00
2018-08-31T23:00:55.243Z,14.90
2018-08-31T23:03:25.220Z,14.90
2018-08-31T23:05:55.459Z,14.80
2018-08-31T23:08:25.445Z,14.90
2018-08-31T23:10:55.419Z,14.80
2018-08-31T23:13:25.722Z,14.80
2018-08-31T23:15:55.722Z,14.70
2018-08-31T23:18:25.767Z,14.70
2018-08-31T23:20:55.866Z,14.70
2018-08-31T23:23:32.993Z,14.60
2018-08-31T23:26:03.034Z,14.70
2018-08-31T23:28:33.182Z,14.60
2018-08-31T23:31:03.246Z,14.70
2018-08-31T23:33:33.189Z,14.60
2018-08-31T23:36:03.122Z,14.60
2018-08-31T23:38:33.191Z,14.70
2018-08-31T23:41:03.255Z,14.70
2018-08-31T23:43:33.145Z,14.70
2018-08-31T23:46:03.090Z,14.70
2018-08-31T23:48:33.069Z,14.60
2018-08-31T23:51:03.045Z,14.60
2018-08-31T23:53:33.097Z,14.60
2018-08-31T23:56:03.049Z,14.60
2018-08-31T23:58:33.023Z,14.60
