createdAt,value
2017-11-30T00:00:43.220Z,3.47
2017-11-30T00:03:11.223Z,3.35
2017-11-30T00:05:38.695Z,3.40
2017-11-30T00:08:06.158Z,3.44
2017-11-30T00:10:33.914Z,3.46
2017-11-30T00:13:01.376Z,3.37
2017-11-30T00:15:28.839Z,3.26
2017-11-30T00:17:56.901Z,3.14
2017-11-30T00:20:24.359Z,3.11
2017-11-30T00:22:52.211Z,3.08
2017-11-30T00:25:20.058Z,3.05
2017-11-30T00:27:47.517Z,3.03
2017-11-30T00:30:14.983Z,2.97
2017-11-30T00:32:42.904Z,3.00
2017-11-30T00:35:10.375Z,3.01
2017-11-30T00:37:37.841Z,3.01
2017-11-30T00:40:05.585Z,3.02
2017-11-30T00:42:44.726Z,2.98
2017-11-30T00:45:12.558Z,2.97
2017-11-30T00:47:40.019Z,2.91
2017-11-30T00:50:07.479Z,2.92
2017-11-30T00:52:35.473Z,2.88
2017-11-30T00:55:02.947Z,2.94
2017-11-30T00:57:30.403Z,2.83
2017-11-30T00:59:58.043Z,2.77
2017-11-30T01:02:25.496Z,2.84
2017-11-30T01:04:52.959Z,2.79
2017-11-30T01:07:20.547Z,2.78
2017-11-30T01:09:48.015Z,2.85
2017-11-30T01:12:15.469Z,2.79
2017-11-30T01:14:43.247Z,2.76
2017-11-30T01:17:10.717Z,2.73
2017-11-30T01:19:38.177Z,2.80
2017-11-30T01:22:05.926Z,2.80
2017-11-30T01:24:34.061Z,2.66
2017-11-30T01:27:01.528Z,2.77
2017-11-30T01:29:29.211Z,2.76
2017-11-30T01:31:56.670Z,2.72
2017-11-30T01:34:24.135Z,2.77
2017-11-30T01:36:51.746Z,2.79
2017-11-30T01:39:19.207Z,2.85
2017-11-30T01:41:46.670Z,2.97
2017-11-30T01:44:14.604Z,2.77
2017-11-30T01:46:42.058Z,2.78
2017-11-30T01:49:09.527Z,2.73
2017-11-30T01:51:37.285Z,2.55
2017-11-30T01:54:04.753Z,2.60
2017-11-30T01:56:32.211Z,2.50
2017-11-30T01:58:59.838Z,2.45
2017-11-30T02:01:27.313Z,2.42
2017-11-30T02:03:54.775Z,2.48
2017-11-30T02:06:22.648Z,2.21
2017-11-30T02:08:50.102Z,2.40
2017-11-30T02:11:17.567Z,2.33
2017-11-30T02:13:45.337Z,2.31
2017-11-30T02:16:12.798Z,2.22
2017-11-30T02:18:40.262Z,2.29
2017-11-30T02:21:08.027Z,2.27
2017-11-30T02:23:35.485Z,2.18
2017-11-30T02:26:03.642Z,2.29
2017-11-30T02:28:31.464Z,2.12
2017-11-30T02:30:58.931Z,1.87
2017-11-30T02:33:26.421Z,2.13
2017-11-30T02:35:54.332Z,2.14
2017-11-30T02:38:21.793Z,2.06
2017-11-30T02:40:49.249Z,2.18
2017-11-30T02:43:16.974Z,1.92
2017-11-30T02:45:44.437Z,1.81
2017-11-30T02:48:11.899Z,2.06
2017-11-30T02:50:39.728Z,1.95
2017-11-30T02:53:07.189Z,2.04
2017-11-30T02:55:34.660Z,2.06
2017-11-30T02:58:02.738Z,2.02
2017-11-30T03:00:30.198Z,2.05
2017-11-30T03:02:57.661Z,1.99
2017-11-30T03:05:25.377Z,2.01
2017-11-30T03:07:52.842Z,1.97
2017-11-30T03:10:20.306Z,2.14
2017-11-30T03:12:48.368Z,2.16
2017-11-30T03:15:15.829Z,2.19
2017-11-30T03:17:43.294Z,2.07
2017-11-30T03:20:11.054Z,2.04
2017-11-30T03:22:38.514Z,1.80
2017-11-30T03:25:05.971Z,1.84
2017-11-30T03:27:34.048Z,1.82
2017-11-30T03:30:01.532Z,1.84
2017-11-30T03:32:28.996Z,1.73
2017-11-30T03:34:57.047Z,1.79
2017-11-30T03:37:24.513Z,1.88
2017-11-30T03:39:51.972Z,1.95
2017-11-30T03:42:19.731Z,1.89
2017-11-30T03:44:47.191Z,1.79
2017-11-30T03:47:14.883Z,1.72
2017-11-30T03:49:42.738Z,1.87
2017-11-30T03:52:10.201Z,1.71
2017-11-30T03:54:37.659Z,1.75
2017-11-30T03:57:05.411Z,1.85
2017-11-30T03:59:32.875Z,1.79
2017-11-30T04:02:00.347Z,1.83
2017-11-30T04:04:28.149Z,1.85
2017-11-30T04:06:55.608Z,1.76
2017-11-30T04:09:23.069Z,1.87
2017-11-30T04:11:51.056Z,1.81
2017-11-30T04:14:18.510Z,1.81
2017-11-30T04:16:45.973Z,1.84
2017-11-30T04:19:13.786Z,1.83
2017-11-30T04:21:41.246Z,1.89
2017-11-30T04:24:08.708Z,1.95
2017-11-30T04:26:36.473Z,2.03
2017-11-30T04:29:04.623Z,1.94
2017-11-30T04:31:32.084Z,1.94
2017-11-30T04:33:59.766Z,2.05
2017-11-30T04:36:27.223Z,2.27
2017-11-30T04:38:54.695Z,2.09
2017-11-30T04:41:22.372Z,2.02
2017-11-30T04:43:49.830Z,2.13
2017-11-30T04:46:17.299Z,1.76
2017-11-30T04:48:44.935Z,1.92
2017-11-30T04:51:12.394Z,1.88
2017-11-30T04:53:39.863Z,1.87
2017-11-30T04:56:07.838Z,1.85
2017-11-30T04:58:35.942Z,1.83
2017-11-30T05:01:03.408Z,1.78
2017-11-30T05:03:31.445Z,1.72
2017-11-30T05:05:58.913Z,1.68
2017-11-30T05:08:26.373Z,1.74
2017-11-30T05:10:54.130Z,1.78
2017-11-30T05:13:21.607Z,1.82
2017-11-30T05:15:49.063Z,1.83
2017-11-30T05:18:16.819Z,1.79
2017-11-30T05:20:44.284Z,1.88
2017-11-30T05:23:11.748Z,1.84
2017-11-30T05:25:39.499Z,1.82
2017-11-30T05:28:06.954Z,1.85
2017-11-30T05:30:34.822Z,1.85
2017-11-30T05:33:02.802Z,1.85
2017-11-30T05:35:30.266Z,1.88
2017-11-30T05:37:57.734Z,1.86
2017-11-30T05:40:25.790Z,1.78
2017-11-30T05:42:53.256Z,1.78
2017-11-30T05:45:20.714Z,1.76
2017-11-30T05:47:48.489Z,1.77
2017-11-30T05:50:15.973Z,1.66
2017-11-30T05:52:43.440Z,1.64
2017-11-30T05:55:11.458Z,1.62
2017-11-30T05:57:38.910Z,1.67
2017-11-30T06:00:06.404Z,1.63
2017-11-30T06:02:34.200Z,1.64
2017-11-30T06:05:01.665Z,1.60
2017-11-30T06:07:29.113Z,1.52
2017-11-30T06:09:57.470Z,1.49
2017-11-30T06:12:24.932Z,1.50
2017-11-30T06:14:52.403Z,1.44
2017-11-30T06:17:20.156Z,1.37
2017-11-30T06:19:47.618Z,1.35
2017-11-30T06:22:15.088Z,1.37
2017-11-30T06:24:42.851Z,1.35
2017-11-30T06:27:10.308Z,1.29
2017-11-30T06:29:37.765Z,1.26
2017-11-30T06:32:05.830Z,1.27
2017-11-30T06:34:33.287Z,1.27
2017-11-30T06:37:00.744Z,1.16
2017-11-30T06:39:28.521Z,1.22
2017-11-30T06:41:55.993Z,1.14
2017-11-30T06:44:23.462Z,1.10
2017-11-30T06:46:51.212Z,1.19
2017-11-30T06:49:18.681Z,1.22
2017-11-30T06:51:46.145Z,1.21
2017-11-30T06:54:13.922Z,1.26
2017-11-30T06:56:42.036Z,1.17
2017-11-30T06:59:09.499Z,1.19
2017-11-30T07:01:37.194Z,1.29
2017-11-30T07:04:04.668Z,1.32
2017-11-30T07:06:32.126Z,1.31
2017-11-30T07:09:00.549Z,1.36
2017-11-30T07:11:28.009Z,1.39
2017-11-30T07:13:55.561Z,1.39
2017-11-30T07:16:23.490Z,1.42
2017-11-30T07:18:50.952Z,1.47
2017-11-30T07:21:18.409Z,1.52
2017-11-30T07:23:46.185Z,1.49
2017-11-30T07:26:13.654Z,1.54
2017-11-30T07:35:25.378Z,1.70
2017-11-30T07:37:52.961Z,1.65
2017-11-30T07:40:20.445Z,1.75
2017-11-30T07:42:48.079Z,1.71
2017-11-30T07:45:15.538Z,1.74
2017-11-30T07:47:42.999Z,1.69
2017-11-30T07:50:10.758Z,1.76
2017-11-30T07:52:38.211Z,1.77
2017-11-30T07:55:05.670Z,1.71
2017-11-30T07:57:33.442Z,1.70
2017-11-30T08:00:00.894Z,1.74
2017-11-30T08:02:28.365Z,1.70
2017-11-30T08:04:56.104Z,1.69
2017-11-30T08:07:23.571Z,1.61
2017-11-30T08:09:51.034Z,1.67
2017-11-30T08:12:18.665Z,1.59
2017-11-30T08:16:59.625Z,1.59
2017-11-30T08:19:27.370Z,1.62
2017-11-30T08:21:54.830Z,1.63
2017-11-30T08:24:22.296Z,1.63
2017-11-30T08:26:50.055Z,1.57
2017-11-30T08:29:17.555Z,1.52
2017-11-30T08:31:45.009Z,1.51
2017-11-30T08:34:12.754Z,1.52
2017-11-30T08:36:40.610Z,1.51
2017-11-30T08:39:08.067Z,1.53
2017-11-30T08:41:35.966Z,1.53
2017-11-30T08:44:03.445Z,1.49
2017-11-30T08:46:30.902Z,1.49
2017-11-30T08:48:58.745Z,1.49
2017-11-30T08:51:26.220Z,1.42
2017-11-30T08:53:53.682Z,1.43
2017-11-30T08:56:21.512Z,1.39
2017-11-30T08:58:48.972Z,1.40
2017-11-30T09:01:16.438Z,1.39
2017-11-30T09:03:44.232Z,1.38
2017-11-30T09:06:11.687Z,1.37
2017-11-30T09:08:39.594Z,1.38
2017-11-30T09:11:07.411Z,1.41
2017-11-30T09:13:34.872Z,1.43
2017-11-30T09:16:02.335Z,1.45
2017-11-30T09:18:30.407Z,1.49
2017-11-30T09:20:57.874Z,1.47
2017-11-30T09:23:25.335Z,1.51
2017-11-30T09:25:53.102Z,1.54
2017-11-30T09:28:20.568Z,1.57
2017-11-30T09:30:48.034Z,1.63
2017-11-30T09:33:15.623Z,1.73
2017-11-30T09:35:43.104Z,1.84
2017-11-30T09:38:11.396Z,1.89
2017-11-30T09:40:39.087Z,1.95
2017-11-30T09:43:06.551Z,1.95
2017-11-30T09:45:34.011Z,1.98
2017-11-30T09:48:01.772Z,1.98
2017-11-30T09:50:29.258Z,1.93
2017-11-30T09:52:56.719Z,1.93
2017-11-30T09:55:24.457Z,1.90
2017-11-30T09:57:51.924Z,1.81
2017-11-30T10:00:19.402Z,1.73
2017-11-30T10:02:47.134Z,1.72
2017-11-30T10:05:14.620Z,1.73
2017-11-30T10:07:42.071Z,1.69
2017-11-30T10:10:09.835Z,1.67
2017-11-30T10:12:37.299Z,1.66
2017-11-30T10:15:04.756Z,1.62
2017-11-30T10:17:32.511Z,1.66
2017-11-30T10:19:59.973Z,1.68
2017-11-30T10:22:27.435Z,1.70
2017-11-30T10:24:55.203Z,1.69
2017-11-30T10:27:22.667Z,1.71
2017-11-30T10:29:50.119Z,1.70
2017-11-30T10:32:17.906Z,1.77
2017-11-30T10:34:45.363Z,1.82
2017-11-30T10:37:12.837Z,1.90
2017-11-30T10:39:41.502Z,1.91
2017-11-30T10:42:08.964Z,1.98
2017-11-30T10:44:36.416Z,2.03
2017-11-30T10:47:04.183Z,2.08
2017-11-30T10:49:31.638Z,2.09
2017-11-30T10:51:59.122Z,2.08
2017-11-30T10:54:26.879Z,2.08
2017-11-30T10:56:54.341Z,2.02
2017-11-30T10:59:21.811Z,2.05
2017-11-30T11:01:49.551Z,2.01
2017-11-30T11:04:17.008Z,1.97
2017-11-30T11:06:44.465Z,1.94
2017-11-30T11:09:12.254Z,1.90
2017-11-30T11:11:39.710Z,1.88
2017-11-30T11:14:07.177Z,1.83
2017-11-30T11:16:34.912Z,1.74
2017-11-30T11:19:02.367Z,1.76
2017-11-30T11:34:51.974Z,1.65
2017-11-30T11:41:47.960Z,1.92
2017-11-30T11:46:29.388Z,2.05
2017-11-30T11:48:57.226Z,2.10
2017-11-30T11:51:24.682Z,2.10
2017-11-30T11:53:52.131Z,2.16
2017-11-30T11:56:20.099Z,2.21
2017-11-30T11:58:47.559Z,2.24
2017-11-30T12:01:15.030Z,2.33
2017-11-30T12:03:42.662Z,2.41
2017-11-30T12:06:10.122Z,2.55
2017-11-30T12:08:37.585Z,2.60
2017-11-30T12:11:05.474Z,2.59
2017-11-30T12:13:32.930Z,2.65
2017-11-30T12:16:00.387Z,2.70
2017-11-30T12:18:27.974Z,2.68
2017-11-30T12:20:55.440Z,2.76
2017-11-30T12:23:22.906Z,2.83
2017-11-30T12:25:50.846Z,2.79
2017-11-30T12:28:18.299Z,2.78
2017-11-30T12:30:45.759Z,2.79
2017-11-30T12:33:13.491Z,2.79
2017-11-30T12:35:40.975Z,2.79
2017-11-30T12:38:08.430Z,2.82
2017-11-30T12:40:36.215Z,2.79
2017-11-30T12:43:04.071Z,2.68
2017-11-30T12:45:31.528Z,2.85
2017-11-30T12:47:59.529Z,2.87
2017-11-30T12:50:26.991Z,2.87
2017-11-30T12:52:54.448Z,2.83
2017-11-30T12:57:35.481Z,2.81
2017-11-30T13:00:02.946Z,2.81
2017-11-30T13:02:30.402Z,2.77
2017-11-30T13:04:58.173Z,2.86
2017-11-30T13:07:25.644Z,2.83
2017-11-30T13:09:53.098Z,2.82
2017-11-30T13:12:20.909Z,2.83
2017-11-30T13:14:48.369Z,2.87
2017-11-30T13:17:15.825Z,2.89
2017-11-30T13:19:43.592Z,2.89
2017-11-30T13:22:11.052Z,2.88
2017-11-30T13:24:38.500Z,2.84
2017-11-30T13:27:06.289Z,2.85
2017-11-30T13:29:33.749Z,2.85
2017-11-30T13:32:01.206Z,2.86
2017-11-30T13:34:28.968Z,2.93
2017-11-30T13:36:56.419Z,2.86
2017-11-30T13:39:23.877Z,2.76
2017-11-30T13:41:51.705Z,2.81
2017-11-30T13:44:19.187Z,2.81
2017-11-30T13:46:46.640Z,2.69
2017-11-30T13:49:14.341Z,2.77
2017-11-30T13:51:41.793Z,2.83
2017-11-30T13:54:09.252Z,2.79
2017-11-30T13:56:37.169Z,2.81
2017-11-30T13:59:04.621Z,2.77
2017-11-30T14:01:32.067Z,2.79
2017-11-30T14:04:00.040Z,2.78
2017-11-30T14:06:27.512Z,2.70
2017-11-30T14:08:54.966Z,2.77
2017-11-30T14:11:22.692Z,2.77
2017-11-30T14:13:50.150Z,2.72
2017-11-30T14:16:17.605Z,2.77
2017-11-30T14:18:45.285Z,2.75
2017-11-30T14:21:12.734Z,2.77
2017-11-30T14:23:40.200Z,2.78
2017-11-30T14:26:08.089Z,2.76
2017-11-30T14:28:35.544Z,2.79
2017-11-30T14:31:03.012Z,2.78
2017-11-30T14:35:44.713Z,2.80
2017-11-30T14:38:12.180Z,2.83
2017-11-30T14:40:39.641Z,2.80
2017-11-30T15:03:11.612Z,2.76
2017-11-30T15:05:39.072Z,2.80
2017-11-30T15:08:06.535Z,2.80
2017-11-30T15:10:34.369Z,2.80
2017-11-30T15:13:01.843Z,2.76
2017-11-30T15:15:29.313Z,2.78
2017-11-30T15:17:56.976Z,2.81
2017-11-30T15:20:24.419Z,2.83
2017-11-30T15:22:51.873Z,2.82
2017-11-30T15:25:19.725Z,2.85
2017-11-30T15:27:47.177Z,2.79
2017-11-30T15:30:14.633Z,2.73
2017-11-30T15:32:42.296Z,2.79
2017-11-30T15:35:10.382Z,2.78
2017-11-30T15:37:37.852Z,2.78
2017-11-30T15:40:05.696Z,2.74
2017-11-30T15:42:33.167Z,2.79
2017-11-30T15:45:00.612Z,2.78
2017-11-30T15:47:28.392Z,2.75
2017-11-30T15:49:55.849Z,2.71
2017-11-30T15:52:23.336Z,2.72
2017-11-30T15:54:51.044Z,2.68
2017-11-30T15:57:18.547Z,2.72
2017-11-30T15:59:46.033Z,2.68
2017-11-30T16:02:13.777Z,2.59
2017-11-30T16:04:41.922Z,2.53
2017-11-30T16:07:09.377Z,2.51
2017-11-30T16:09:37.065Z,2.51
2017-11-30T16:12:05.098Z,2.50
2017-11-30T16:41:18.848Z,2.15
2017-11-30T16:43:46.301Z,2.14
2017-11-30T16:46:13.767Z,2.14
2017-11-30T16:48:41.696Z,2.17
2017-11-30T16:51:09.153Z,2.18
2017-11-30T16:53:36.610Z,2.19
2017-11-30T16:56:10.206Z,2.12
2017-11-30T16:58:37.670Z,2.06
2017-11-30T17:01:05.128Z,2.00
2017-11-30T17:03:32.716Z,2.03
2017-11-30T17:06:02.764Z,1.90
2017-11-30T17:08:32.395Z,1.94
2017-11-30T17:11:02.450Z,1.80
2017-11-30T17:13:30.049Z,1.85
2017-11-30T17:15:57.521Z,1.77
2017-11-30T17:18:25.210Z,1.71
2017-11-30T17:20:52.678Z,1.73
2017-11-30T17:23:20.147Z,1.68
2017-11-30T17:25:47.784Z,1.72
2017-11-30T17:28:15.253Z,1.69
2017-11-30T17:30:42.710Z,1.79
2017-11-30T17:33:10.541Z,1.79
2017-11-30T17:35:38.007Z,1.73
2017-11-30T17:38:05.466Z,1.85
2017-11-30T17:40:33.389Z,1.72
2017-11-30T17:43:00.850Z,1.86
2017-11-30T17:45:28.301Z,1.74
2017-11-30T17:47:56.086Z,1.79
2017-11-30T17:50:23.568Z,1.77
2017-11-30T17:52:51.029Z,1.77
2017-11-30T17:55:18.776Z,1.72
2017-11-30T17:57:46.238Z,1.75
2017-11-30T18:00:13.711Z,1.74
2017-11-30T18:02:41.281Z,1.68
2017-11-30T18:05:08.737Z,1.70
2017-11-30T18:07:36.757Z,1.72
2017-11-30T18:10:04.456Z,1.71
2017-11-30T18:12:31.920Z,1.85
2017-11-30T18:14:59.378Z,1.76
2017-11-30T18:17:27.133Z,1.71
2017-11-30T18:19:54.585Z,1.73
2017-11-30T18:22:22.039Z,1.67
2017-11-30T18:24:49.830Z,1.76
2017-11-30T18:27:17.296Z,1.73
2017-11-30T18:29:44.756Z,1.75
2017-11-30T18:32:12.471Z,1.61
2017-11-30T18:34:39.934Z,1.80
2017-11-30T18:37:07.388Z,1.69
2017-11-30T18:39:34.975Z,1.58
2017-11-30T18:42:02.432Z,1.65
2017-11-30T18:44:29.890Z,1.78
2017-11-30T18:46:57.580Z,1.82
2017-11-30T18:49:25.045Z,1.85
2017-11-30T18:51:52.506Z,1.78
2017-11-30T18:54:20.262Z,1.91
2017-11-30T18:56:47.728Z,1.95
2017-11-30T18:59:15.192Z,1.83
2017-11-30T19:01:42.797Z,1.88
2017-11-30T19:04:10.257Z,2.01
2017-11-30T19:06:37.840Z,2.00
2017-11-30T19:09:06.877Z,1.95
2017-11-30T19:11:34.358Z,2.08
2017-11-30T19:14:02.132Z,2.04
2017-11-30T19:16:30.171Z,2.10
2017-11-30T19:18:57.677Z,2.25
2017-11-30T19:21:26.381Z,2.20
2017-11-30T19:23:54.129Z,2.25
2017-11-30T19:26:21.582Z,2.27
2017-11-30T19:28:49.342Z,2.25
2017-11-30T19:31:16.800Z,2.26
2017-11-30T19:33:44.358Z,2.32
2017-11-30T19:36:12.309Z,2.29
2017-11-30T19:38:39.771Z,2.27
2017-11-30T19:41:07.234Z,2.21
2017-11-30T19:43:34.989Z,2.15
2017-11-30T19:46:02.452Z,2.16
2017-11-30T19:48:30.540Z,2.13
2017-11-30T19:50:58.346Z,2.11
2017-11-30T19:53:25.799Z,2.10
2017-11-30T19:55:53.253Z,2.06
2017-11-30T19:58:20.993Z,2.04
2017-11-30T20:00:48.533Z,1.99
2017-11-30T20:03:16.041Z,2.00
2017-11-30T20:05:44.318Z,1.97
2017-11-30T20:08:11.781Z,1.93
2017-11-30T20:10:39.241Z,1.99
2017-11-30T20:13:08.496Z,1.96
2017-11-30T20:15:36.051Z,2.00
2017-11-30T20:18:03.513Z,1.95
2017-11-30T20:20:31.142Z,1.94
2017-11-30T20:22:59.126Z,1.85
2017-11-30T20:25:26.637Z,1.77
2017-11-30T20:27:55.077Z,1.67
2017-11-30T20:30:23.097Z,1.65
2017-11-30T20:32:50.544Z,1.65
2017-11-30T20:35:18.409Z,1.58
2017-11-30T20:37:45.861Z,1.60
2017-11-30T20:40:13.689Z,1.58
2017-11-30T20:42:41.921Z,1.57
2017-11-30T20:45:09.536Z,1.56
2017-11-30T20:47:37.275Z,1.59
2017-11-30T20:50:05.017Z,1.59
2017-11-30T20:52:33.552Z,1.52
2017-11-30T21:03:56.634Z,1.48
2017-11-30T21:06:24.914Z,1.48
2017-11-30T21:08:53.390Z,1.42
2017-11-30T21:11:22.004Z,1.47
2017-11-30T21:13:49.479Z,1.50
2017-11-30T21:16:16.934Z,1.47
2017-11-30T21:18:45.578Z,1.47
2017-11-30T21:21:13.277Z,1.51
2017-11-30T21:23:41.617Z,1.52
2017-11-30T21:26:09.313Z,1.49
2017-11-30T21:28:36.771Z,1.50
2017-11-30T21:31:04.226Z,1.56
2017-11-30T21:33:31.981Z,1.51
2017-11-30T21:35:59.436Z,1.49
2017-11-30T21:38:26.889Z,1.51
2017-11-30T21:40:54.661Z,1.58
2017-11-30T21:43:22.113Z,1.63
2017-11-30T21:54:44.748Z,1.58
2017-11-30T21:57:12.211Z,1.55
2017-11-30T21:59:39.659Z,1.55
2017-11-30T22:02:07.428Z,1.56
2017-11-30T22:04:34.872Z,1.56
2017-11-30T22:07:02.342Z,1.53
2017-11-30T22:09:30.125Z,1.54
2017-11-30T22:11:57.578Z,1.50
2017-11-30T22:14:25.032Z,1.46
2017-11-30T22:16:52.804Z,1.43
2017-11-30T22:19:20.259Z,1.39
2017-11-30T22:21:47.713Z,1.35
2017-11-30T22:24:16.102Z,1.31
2017-11-30T22:26:43.550Z,1.24
2017-11-30T22:29:11.020Z,1.30
2017-11-30T22:31:38.842Z,1.27
2017-11-30T22:34:06.305Z,1.31
2017-11-30T22:38:48.113Z,1.31
2017-11-30T22:43:29.531Z,1.09
2017-11-30T22:45:57.448Z,1.18
2017-11-30T22:48:24.921Z,1.16
2017-11-30T22:50:52.393Z,1.21
2017-11-30T22:53:20.140Z,1.22
2017-11-30T22:55:47.588Z,1.22
2017-11-30T22:58:15.044Z,1.24
2017-11-30T23:00:42.813Z,1.30
2017-11-30T23:03:10.275Z,1.27
2017-11-30T23:05:37.739Z,1.30
2017-11-30T23:08:05.501Z,1.30
2017-11-30T23:10:32.958Z,1.28
2017-11-30T23:13:00.421Z,1.21
2017-11-30T23:15:28.194Z,1.26
2017-11-30T23:17:55.654Z,1.27
2017-11-30T23:20:23.100Z,1.22
2017-11-30T23:22:50.715Z,1.30
2017-11-30T23:25:18.624Z,1.29
2017-11-30T23:27:46.080Z,1.29
2017-11-30T23:30:13.878Z,1.22
2017-11-30T23:32:41.325Z,1.17
2017-11-30T23:35:08.784Z,1.15
2017-11-30T23:37:36.559Z,1.15
2017-11-30T23:40:04.025Z,1.10
2017-11-30T23:42:31.490Z,1.11
2017-11-30T23:44:59.247Z,1.05
2017-11-30T23:47:26.722Z,1.10
2017-11-30T23:49:54.195Z,1.09
2017-11-30T23:52:21.937Z,1.07
2017-11-30T23:54:49.394Z,0.99
2017-11-30T23:57:16.856Z,1.03
2017-11-30T23:59:44.628Z,1.07
