createdAt,value
2023-02-22T01:01:31.437Z,2.20
2023-02-22T01:43:30.693Z,1.50
2023-02-22T01:48:51.349Z,1.60
2023-02-22T01:51:22.512Z,1.60
2023-02-22T01:56:22.041Z,1.50
2023-02-22T02:03:52.811Z,1.50
2023-02-22T02:35:11.368Z,1.90
2023-02-22T02:40:47.645Z,2.00
2023-02-22T02:48:27.488Z,2.00
2023-02-22T02:50:58.160Z,2.00
2023-02-22T02:53:32.677Z,2.00
2023-02-22T03:11:29.264Z,1.80
2023-02-22T03:42:19.532Z,2.00
2023-02-22T05:01:31.820Z,1.70
2023-02-22T06:03:11.091Z,1.90
2023-02-22T07:39:27.080Z,2.60
2023-02-22T07:41:54.392Z,2.60
2023-02-22T07:44:21.319Z,2.40
2023-02-22T07:46:49.077Z,2.40
2023-02-22T07:49:16.462Z,2.50
2023-02-22T07:51:43.724Z,2.40
2023-02-22T07:54:10.640Z,2.40
2023-02-22T07:56:37.890Z,2.50
2023-02-22T07:59:04.790Z,2.60
2023-02-22T08:01:32.367Z,2.60
2023-02-22T08:03:59.371Z,2.80
2023-02-22T08:06:28.200Z,3.00
2023-02-22T08:08:55.161Z,3.10
2023-02-22T08:11:22.499Z,3.10
2023-02-22T08:13:49.432Z,3.10
2023-02-22T08:16:16.711Z,3.00
2023-02-22T08:18:43.650Z,2.90
2023-02-22T08:21:11.169Z,2.90
2023-02-22T08:23:38.820Z,3.00
2023-02-22T08:26:15.540Z,3.10
2023-02-22T08:28:43.197Z,3.40
2023-02-22T08:31:10.595Z,3.50
2023-02-22T08:33:37.708Z,3.50
2023-02-22T08:36:05.458Z,3.50
2023-02-22T08:38:34.001Z,3.50
2023-02-22T08:41:01.315Z,3.50
2023-02-22T08:43:28.648Z,3.60
2023-02-22T08:45:57.636Z,3.60
2023-02-22T08:48:24.988Z,3.80
2023-02-22T08:50:52.304Z,4.00
2023-02-22T08:53:19.224Z,4.30
2023-02-22T08:55:46.610Z,4.30
2023-02-22T08:58:13.795Z,4.40
2023-02-22T09:00:44.563Z,4.50
2023-02-22T09:03:14.503Z,4.80
2023-02-22T09:05:43.726Z,4.90
2023-02-22T09:08:10.864Z,5.10
2023-02-22T09:10:38.188Z,5.00
2023-02-22T09:13:05.327Z,5.00
2023-02-22T09:15:35.924Z,5.20
2023-02-22T09:18:04.021Z,5.30
2023-02-22T09:20:31.359Z,5.20
2023-02-22T09:22:58.347Z,5.10
2023-02-22T09:25:27.176Z,5.10
2023-02-22T09:27:55.161Z,4.90
2023-02-22T09:30:32.256Z,5.10
2023-02-22T09:33:05.819Z,5.10
2023-02-22T09:35:36.143Z,5.00
2023-02-22T09:38:06.319Z,5.20
2023-02-22T09:40:44.733Z,5.30
2023-02-22T09:43:31.183Z,5.20
2023-02-22T09:46:13.494Z,5.10
2023-02-22T09:48:57.947Z,5.00
2023-02-22T09:51:49.358Z,5.00
2023-02-22T09:54:23.072Z,5.00
2023-02-22T09:56:54.599Z,5.20
2023-02-22T09:59:27.395Z,5.50
2023-02-22T10:02:02.296Z,5.50
2023-02-22T10:05:08.617Z,5.20
2023-02-22T10:07:43.157Z,5.40
2023-02-22T10:10:18.746Z,5.50
2023-02-22T10:13:09.243Z,5.60
2023-02-22T10:15:48.309Z,5.30
2023-02-22T10:18:40.056Z,5.30
2023-02-22T10:21:22.021Z,5.30
2023-02-22T10:24:07.598Z,5.50
2023-02-22T10:26:37.883Z,5.70
2023-02-22T10:29:17.378Z,5.70
2023-02-22T10:31:52.372Z,6.00
2023-02-22T10:34:29.844Z,6.20
2023-02-22T10:37:14.530Z,6.10
2023-02-22T10:39:44.532Z,5.80
2023-02-22T10:42:11.637Z,5.80
2023-02-22T10:44:40.615Z,5.80
2023-02-22T10:47:10.520Z,5.90
2023-02-22T10:49:44.819Z,6.00
2023-02-22T10:52:27.614Z,6.10
2023-02-22T10:55:13.773Z,6.20
2023-02-22T10:57:43.947Z,6.30
2023-02-22T11:00:19.526Z,6.50
2023-02-22T11:03:01.608Z,6.40
2023-02-22T11:05:36.619Z,6.40
2023-02-22T11:08:21.648Z,6.20
2023-02-22T11:10:54.249Z,6.30
2023-02-22T11:13:31.566Z,6.20
2023-02-22T11:16:03.204Z,6.20
2023-02-22T11:18:34.965Z,6.20
2023-02-22T11:21:12.303Z,6.40
2023-02-22T11:23:44.734Z,6.50
2023-02-22T11:26:20.393Z,6.50
2023-02-22T11:28:51.105Z,6.50
2023-02-22T11:31:25.720Z,6.50
2023-02-22T11:34:00.214Z,6.40
2023-02-22T11:36:40.953Z,6.10
2023-02-22T11:39:27.694Z,6.00
2023-02-22T11:41:56.398Z,6.00
2023-02-22T11:44:29.799Z,6.10
2023-02-22T11:47:06.709Z,6.10
2023-02-22T11:49:39.185Z,6.30
2023-02-22T11:52:12.621Z,6.20
2023-02-22T11:54:48.550Z,6.30
2023-02-22T11:58:05.785Z,6.10
2023-02-22T12:01:11.876Z,6.10
2023-02-22T12:03:51.915Z,6.20
2023-02-22T12:06:27.178Z,6.10
2023-02-22T12:09:06.434Z,6.10
2023-02-22T12:11:44.368Z,6.20
2023-02-22T12:14:34.134Z,6.40
2023-02-22T12:17:30.916Z,6.40
2023-02-22T12:20:10.326Z,6.20
2023-02-22T12:22:44.400Z,6.10
2023-02-22T12:25:20.513Z,5.80
2023-02-22T12:27:52.987Z,5.50
2023-02-22T12:30:25.934Z,5.50
2023-02-22T12:32:56.271Z,5.40
2023-02-22T12:35:34.833Z,5.40
2023-02-22T12:38:10.310Z,5.30
2023-02-22T12:40:58.080Z,5.10
2023-02-22T12:43:41.168Z,5.00
2023-02-22T12:46:24.318Z,4.90
2023-02-22T12:49:03.363Z,4.90
2023-02-22T12:51:33.750Z,5.00
2023-02-22T12:54:22.313Z,5.10
2023-02-22T12:56:53.692Z,5.20
2023-02-22T12:59:35.248Z,5.20
2023-02-22T13:02:32.666Z,5.20
2023-02-22T13:05:01.700Z,5.20
2023-02-22T13:07:50.747Z,5.10
2023-02-22T13:10:49.032Z,5.00
2023-02-22T13:13:29.726Z,5.10
2023-02-22T13:16:15.974Z,5.20
2023-02-22T13:19:01.157Z,5.30
2023-02-22T13:21:49.969Z,5.30
2023-02-22T13:24:30.892Z,5.20
2023-02-22T13:27:12.587Z,5.20
2023-02-22T13:29:43.293Z,5.30
2023-02-22T13:32:13.451Z,5.40
2023-02-22T13:35:08.741Z,5.20
2023-02-22T13:38:11.045Z,5.30
2023-02-22T13:41:12.323Z,5.20
2023-02-22T13:43:53.974Z,5.30
2023-02-22T13:46:31.925Z,5.20
2023-02-22T13:49:16.940Z,5.50
2023-02-22T13:51:52.116Z,5.70
2023-02-22T13:54:29.558Z,5.60
2023-02-22T13:56:58.107Z,5.50
2023-02-22T13:59:36.243Z,5.40
2023-02-22T14:02:07.872Z,5.30
2023-02-22T14:04:41.842Z,5.30
2023-02-22T14:07:18.782Z,5.40
2023-02-22T14:09:48.925Z,5.60
2023-02-22T14:12:33.331Z,5.50
2023-02-22T14:15:29.538Z,5.60
2023-02-22T14:18:05.515Z,5.50
2023-02-22T14:20:35.985Z,5.40
2023-02-22T14:23:34.771Z,5.30
2023-02-22T14:26:14.190Z,5.20
2023-02-22T14:28:50.328Z,5.00
2023-02-22T14:31:35.869Z,4.80
2023-02-22T14:34:10.041Z,4.70
2023-02-22T14:36:58.114Z,4.50
2023-02-22T14:39:50.105Z,4.50
2023-02-22T14:42:33.218Z,4.40
2023-02-22T14:45:04.982Z,4.40
2023-02-22T14:47:39.893Z,4.30
2023-02-22T14:50:15.104Z,4.20
2023-02-22T14:52:46.371Z,4.10
2023-02-22T14:55:25.500Z,4.00
2023-02-22T14:57:59.184Z,4.20
2023-02-22T15:00:37.592Z,4.20
2023-02-22T15:03:04.927Z,4.20
2023-02-22T15:05:40.290Z,4.10
2023-02-22T15:08:09.080Z,4.20
2023-02-22T15:10:36.678Z,4.20
2023-02-22T15:13:09.501Z,4.40
2023-02-22T15:15:40.806Z,4.50
2023-02-22T15:18:32.865Z,4.30
2023-02-22T15:21:07.180Z,4.20
2023-02-22T15:23:46.967Z,4.00
2023-02-22T15:26:20.342Z,3.90
2023-02-22T15:28:53.797Z,4.00
2023-02-22T15:31:33.416Z,4.10
2023-02-22T15:34:31.278Z,4.20
2023-02-22T15:37:25.629Z,4.40
2023-02-22T15:39:59.595Z,4.40
2023-02-22T15:42:30.302Z,4.40
2023-02-22T15:44:58.053Z,4.20
2023-02-22T15:47:27.322Z,4.20
2023-02-22T15:50:15.297Z,4.10
2023-02-22T15:52:53.713Z,4.20
2023-02-22T15:55:26.037Z,4.00
2023-02-22T15:57:53.680Z,3.70
2023-02-22T16:00:35.879Z,3.60
2023-02-22T16:03:06.560Z,3.50
2023-02-22T16:05:55.667Z,3.40
2023-02-22T16:08:45.768Z,3.30
2023-02-22T16:11:43.285Z,3.20
2023-02-22T16:14:28.174Z,3.20
2023-02-22T16:17:32.979Z,3.10
2023-02-22T16:20:13.302Z,3.10
2023-02-22T16:22:46.533Z,3.10
2023-02-22T16:25:19.682Z,3.00
2023-02-22T16:27:59.852Z,2.90
2023-02-22T16:30:34.380Z,3.00
2023-02-22T16:33:05.533Z,3.20
2023-02-22T16:35:35.788Z,3.40
2023-02-22T16:38:07.955Z,3.20
2023-02-22T16:40:39.457Z,3.30
2023-02-22T16:43:11.657Z,3.10
2023-02-22T16:45:41.982Z,2.90
2023-02-22T16:48:18.361Z,2.80
2023-02-22T16:50:45.989Z,2.70
2023-02-22T16:53:13.435Z,2.70
2023-02-22T16:55:44.682Z,2.60
2023-02-22T16:58:13.857Z,2.50
2023-02-22T17:00:42.298Z,2.50
2023-02-22T17:03:15.840Z,2.50
2023-02-22T17:05:43.744Z,2.50
2023-02-22T17:08:10.693Z,2.40
2023-02-22T17:10:38.281Z,2.40
2023-02-22T17:13:21.292Z,2.40
2023-02-22T17:15:50.398Z,2.40
2023-02-22T17:18:22.936Z,2.40
2023-02-22T17:20:51.649Z,2.30
2023-02-22T17:23:19.467Z,2.40
2023-02-22T17:25:55.759Z,2.70
2023-02-22T17:28:24.880Z,2.80
2023-02-22T17:30:54.293Z,2.90
2023-02-22T17:33:27.596Z,2.90
2023-02-22T17:35:57.734Z,2.80
2023-02-22T17:38:27.319Z,2.90
2023-02-22T17:40:56.787Z,2.90
2023-02-22T17:43:25.192Z,3.10
2023-02-22T17:45:53.857Z,3.00
2023-02-22T17:48:23.819Z,3.10
2023-02-22T17:50:52.436Z,3.10
2023-02-22T17:53:22.727Z,3.10
2023-02-22T17:55:51.052Z,3.00
2023-02-22T17:58:18.582Z,2.90
2023-02-22T18:00:49.210Z,2.80
2023-02-22T18:03:25.322Z,2.70
2023-02-22T18:05:57.479Z,2.70
2023-02-22T18:08:26.268Z,2.70
2023-02-22T18:10:56.608Z,2.70
2023-02-22T18:13:27.610Z,2.70
2023-02-22T18:15:59.864Z,2.60
2023-02-22T18:18:27.648Z,2.60
2023-02-22T18:20:59.467Z,2.50
2023-02-22T18:23:28.551Z,2.50
2023-02-22T18:26:09.768Z,2.60
2023-02-22T18:28:38.356Z,2.60
2023-02-22T18:31:11.379Z,2.60
2023-02-22T18:33:38.395Z,2.70
2023-02-22T18:36:07.564Z,2.70
2023-02-22T18:38:35.148Z,2.70
2023-02-22T18:41:05.472Z,2.70
2023-02-22T18:43:34.308Z,2.60
2023-02-22T18:46:22.302Z,2.50
2023-02-22T18:48:53.226Z,2.40
2023-02-22T18:51:21.036Z,2.40
2023-02-22T18:53:49.841Z,2.40
2023-02-22T18:56:22.412Z,2.50
2023-02-22T18:58:58.576Z,2.60
2023-02-22T19:01:26.388Z,2.70
2023-02-22T19:03:53.570Z,2.70
2023-02-22T19:06:24.304Z,2.60
2023-02-22T19:08:51.694Z,2.60
2023-02-22T19:11:22.383Z,2.60
2023-02-22T19:13:51.836Z,2.60
2023-02-22T19:16:20.773Z,2.60
2023-02-22T19:18:49.180Z,2.60
2023-02-22T19:21:16.737Z,2.60
2023-02-22T19:23:48.051Z,2.70
2023-02-22T19:26:23.807Z,2.60
2023-02-22T19:28:53.034Z,2.50
2023-02-22T19:31:29.529Z,2.40
2023-02-22T19:34:04.277Z,2.30
2023-02-22T19:36:31.712Z,2.20
2023-02-22T19:39:01.739Z,2.10
2023-02-22T19:41:29.652Z,2.00
2023-02-22T19:43:57.617Z,2.10
2023-02-22T19:46:25.371Z,2.10
2023-02-22T19:48:53.463Z,2.20
2023-02-22T19:51:25.261Z,2.10
2023-02-22T19:53:53.205Z,2.10
2023-02-22T19:56:27.299Z,2.10
2023-02-22T19:58:56.804Z,2.20
2023-02-22T20:01:27.822Z,2.10
2023-02-22T20:04:00.025Z,2.00
2023-02-22T20:06:40.344Z,2.10
2023-02-22T20:09:39.491Z,2.10
2023-02-22T20:12:07.794Z,2.00
2023-02-22T20:14:35.120Z,2.00
2023-02-22T20:17:02.385Z,2.10
2023-02-22T20:19:29.812Z,2.10
2023-02-22T20:21:57.715Z,2.00
2023-02-22T20:24:25.751Z,2.00
2023-02-22T20:26:55.979Z,1.90
2023-02-22T20:29:29.625Z,1.80
2023-02-22T20:31:59.237Z,1.70
2023-02-22T20:34:27.126Z,1.60
2023-02-22T20:36:54.482Z,1.60
2023-02-22T20:39:21.587Z,1.60
2023-02-22T20:41:48.992Z,1.70
2023-02-22T20:44:18.119Z,1.70
2023-02-22T20:46:47.218Z,1.80
2023-02-22T20:49:17.412Z,1.90
2023-02-22T20:51:48.014Z,1.90
2023-02-22T20:54:16.088Z,1.90
2023-02-22T20:56:45.472Z,2.00
2023-02-22T20:59:14.825Z,1.90
2023-02-22T21:01:42.990Z,2.00
2023-02-22T21:04:11.606Z,2.10
2023-02-22T21:06:40.502Z,2.00
2023-02-22T21:09:11.580Z,2.00
2023-02-22T21:11:40.006Z,1.80
2023-02-22T21:14:07.318Z,1.80
2023-02-22T21:16:36.632Z,1.70
2023-02-22T21:19:06.357Z,1.70
2023-02-22T21:21:35.163Z,1.60
2023-02-22T21:24:02.553Z,1.70
2023-02-22T21:26:32.694Z,1.70
2023-02-22T21:29:02.025Z,1.70
2023-02-22T21:31:31.613Z,1.80
2023-02-22T21:34:00.153Z,1.70
2023-02-22T21:36:28.171Z,1.70
2023-02-22T21:38:57.622Z,1.80
2023-02-22T21:41:27.891Z,1.70
2023-02-22T21:43:56.913Z,1.80
2023-02-22T21:46:25.839Z,1.70
2023-02-22T21:48:52.944Z,1.60
2023-02-22T21:51:23.628Z,1.50
2023-02-22T21:53:52.828Z,1.50
2023-02-22T21:56:27.571Z,1.50
2023-02-22T21:58:59.252Z,1.50
2023-02-22T22:01:28.987Z,1.50
2023-02-22T22:03:59.533Z,1.40
2023-02-22T22:06:28.414Z,1.30
2023-02-22T22:08:56.349Z,1.10
2023-02-22T22:11:25.017Z,1.30
2023-02-22T22:13:56.927Z,1.30
2023-02-22T22:16:27.161Z,1.10
2023-02-22T22:18:55.215Z,1.20
2023-02-22T22:21:24.019Z,1.10
2023-02-22T22:23:54.451Z,1.10
2023-02-22T22:26:24.576Z,1.10
2023-02-22T22:28:56.238Z,1.20
2023-02-22T22:31:26.032Z,1.20
2023-02-22T22:33:54.691Z,1.30
2023-02-22T22:36:24.317Z,1.20
2023-02-22T22:38:52.768Z,1.20
2023-02-22T22:41:21.778Z,1.00
2023-02-22T22:43:48.794Z,1.00
2023-02-22T22:46:17.756Z,1.00
2023-02-22T22:48:47.253Z,1.00
2023-02-22T22:51:19.628Z,1.10
2023-02-22T22:53:49.138Z,1.10
2023-02-22T22:56:26.213Z,1.10
2023-02-22T22:58:56.098Z,1.00
2023-02-22T23:01:33.311Z,0.90
2023-02-22T23:04:02.774Z,1.00
2023-02-22T23:06:33.238Z,1.00
2023-02-22T23:09:12.431Z,1.00
2023-02-22T23:11:45.380Z,1.00
2023-02-22T23:14:15.199Z,1.10
2023-02-22T23:16:42.778Z,1.10
2023-02-22T23:19:10.357Z,1.10
2023-02-22T23:21:38.824Z,1.10
2023-02-22T23:24:06.724Z,1.00
2023-02-22T23:26:34.892Z,0.90
2023-02-22T23:29:03.166Z,0.90
2023-02-22T23:31:32.044Z,0.80
2023-02-22T23:33:59.937Z,0.70
2023-02-22T23:36:27.674Z,0.70
2023-02-22T23:38:54.814Z,0.70
2023-02-22T23:41:25.044Z,0.70
2023-02-22T23:43:52.159Z,0.60
2023-02-22T23:46:19.804Z,0.50
2023-02-22T23:48:52.215Z,0.30
2023-02-22T23:51:25.187Z,0.30
2023-02-22T23:53:57.095Z,0.30
2023-02-22T23:56:28.727Z,0.30
2023-02-22T23:58:57.626Z,0.30
