createdAt,value
2022-08-05T00:00:51.705Z,0.00
2022-08-05T00:01:51.706Z,0.00
2022-08-05T00:02:52.245Z,0.00
2022-08-05T00:03:51.638Z,0.00
2022-08-05T00:04:55.421Z,0.00
2022-08-05T00:06:05.365Z,0.00
2022-08-05T00:06:52.057Z,0.00
2022-08-05T00:08:00.094Z,0.00
2022-08-05T00:08:51.597Z,0.00
2022-08-05T00:09:51.601Z,0.00
2022-08-05T00:10:51.582Z,0.00
2022-08-05T00:11:55.904Z,0.00
2022-08-05T00:12:56.548Z,0.00
2022-08-05T00:13:52.901Z,0.00
2022-08-05T00:14:51.691Z,0.00
2022-08-05T00:15:56.162Z,0.00
2022-08-05T00:16:52.409Z,0.00
2022-08-05T00:17:51.517Z,0.00
2022-08-05T00:18:51.509Z,0.00
2022-08-05T00:20:02.833Z,0.00
2022-08-05T00:20:51.504Z,0.00
2022-08-05T00:21:51.496Z,0.00
2022-08-05T00:22:57.338Z,0.00
2022-08-05T00:23:53.436Z,0.00
2022-08-05T00:24:54.819Z,0.00
2022-08-05T00:25:51.448Z,0.00
2022-08-05T00:26:52.123Z,0.00
2022-08-05T00:27:51.431Z,0.00
2022-08-05T00:28:51.422Z,0.00
2022-08-05T00:29:51.419Z,0.00
2022-08-05T00:30:51.925Z,0.00
2022-08-05T00:32:09.320Z,0.00
2022-08-05T00:32:51.387Z,0.00
2022-08-05T00:34:56.350Z,0.00
2022-08-05T00:35:04.446Z,0.00
2022-08-05T00:36:15.039Z,0.00
2022-08-05T00:37:12.873Z,0.00
2022-08-05T00:37:53.334Z,0.00
2022-08-05T00:38:51.339Z,0.00
2022-08-05T00:39:58.001Z,0.00
2022-08-05T00:40:53.141Z,0.00
2022-08-05T00:41:55.260Z,0.00
2022-08-05T00:42:51.298Z,0.00
2022-08-05T00:43:51.291Z,0.00
2022-08-05T00:44:51.282Z,0.00
2022-08-05T00:45:51.278Z,0.00
2022-08-05T00:46:53.978Z,0.00
2022-08-05T00:47:56.410Z,0.00
2022-08-05T00:48:51.565Z,0.00
2022-08-05T00:49:51.919Z,0.00
2022-08-05T00:50:51.232Z,0.00
2022-08-05T00:51:52.379Z,0.00
2022-08-05T00:52:51.211Z,0.00
2022-08-05T00:54:02.086Z,0.00
2022-08-05T00:54:51.193Z,0.00
2022-08-05T00:55:51.184Z,0.00
2022-08-05T00:56:51.945Z,0.00
2022-08-05T00:57:55.332Z,0.00
2022-08-05T00:58:51.162Z,0.00
2022-08-05T00:59:51.156Z,0.00
2022-08-05T01:00:51.186Z,0.00
2022-08-05T01:01:51.196Z,0.00
2022-08-05T01:02:51.121Z,0.00
2022-08-05T01:03:51.112Z,0.00
2022-08-05T01:04:51.111Z,0.00
2022-08-05T01:05:51.420Z,0.00
2022-08-05T01:06:51.723Z,0.00
2022-08-05T01:08:29.751Z,0.00
2022-08-05T01:08:51.067Z,0.00
2022-08-05T01:09:55.640Z,0.00
2022-08-05T01:10:52.332Z,0.00
2022-08-05T01:11:51.753Z,0.00
2022-08-05T01:13:03.262Z,0.00
2022-08-05T01:13:58.264Z,0.00
2022-08-05T01:14:51.014Z,0.00
2022-08-05T01:15:51.010Z,0.00
2022-08-05T01:16:50.995Z,0.00
2022-08-05T01:17:53.983Z,0.00
2022-08-05T01:18:53.716Z,0.00
2022-08-05T01:20:01.764Z,0.00
2022-08-05T01:20:50.965Z,0.00
2022-08-05T01:21:50.950Z,0.00
2022-08-05T01:22:50.945Z,0.00
2022-08-05T01:23:53.013Z,0.00
2022-08-05T01:24:50.925Z,0.00
2022-08-05T01:25:53.647Z,0.00
2022-08-05T01:26:50.906Z,0.00
2022-08-05T01:27:55.554Z,0.00
2022-08-05T01:28:50.890Z,0.00
2022-08-05T01:29:51.702Z,0.00
2022-08-05T01:30:53.858Z,0.00
2022-08-05T01:31:50.859Z,0.00
2022-08-05T01:32:50.854Z,0.00
2022-08-05T01:33:53.671Z,0.00
2022-08-05T01:34:50.841Z,0.00
2022-08-05T01:35:53.310Z,0.00
2022-08-05T01:36:51.383Z,0.00
2022-08-05T01:37:50.808Z,0.00
2022-08-05T01:38:50.898Z,0.00
2022-08-05T01:39:50.852Z,0.00
2022-08-05T01:40:50.783Z,0.00
2022-08-05T01:41:50.772Z,0.00
2022-08-05T01:42:51.044Z,0.00
2022-08-05T01:43:50.757Z,0.00
2022-08-05T01:44:53.863Z,0.00
2022-08-05T01:45:56.473Z,0.00
2022-08-05T01:46:50.728Z,0.00
2022-08-05T01:47:54.591Z,0.00
2022-08-05T01:48:50.708Z,0.00
2022-08-05T01:50:01.721Z,0.00
2022-08-05T01:50:51.992Z,0.00
2022-08-05T01:51:51.909Z,0.00
2022-08-05T01:52:51.431Z,0.00
2022-08-05T01:53:57.517Z,0.00
2022-08-05T01:54:52.813Z,0.00
2022-08-05T01:55:50.646Z,0.00
2022-08-05T01:58:10.806Z,0.00
2022-08-05T01:58:11.341Z,0.00
2022-08-05T01:58:51.024Z,0.00
2022-08-05T01:59:50.610Z,0.00
2022-08-05T02:00:50.610Z,0.00
2022-08-05T02:01:50.628Z,0.00
2022-08-05T02:02:53.698Z,0.00
2022-08-05T02:03:50.575Z,0.00
2022-08-05T02:04:50.565Z,0.00
2022-08-05T02:05:50.558Z,0.00
2022-08-05T02:06:50.545Z,0.00
2022-08-05T02:08:00.108Z,0.00
2022-08-05T02:08:58.589Z,0.00
2022-08-05T02:09:50.967Z,0.00
2022-08-05T02:10:50.509Z,0.00
2022-08-05T02:11:52.394Z,0.00
2022-08-05T02:12:51.069Z,0.00
2022-08-05T02:13:53.694Z,0.00
2022-08-05T02:14:50.476Z,0.00
2022-08-05T02:15:50.470Z,0.00
2022-08-05T02:16:53.167Z,0.00
2022-08-05T02:18:28.746Z,0.00
2022-08-05T02:18:50.439Z,0.00
2022-08-05T02:19:50.425Z,0.00
2022-08-05T02:20:50.422Z,0.00
2022-08-05T02:21:50.455Z,0.00
2022-08-05T02:22:50.407Z,0.00
2022-08-05T02:23:50.391Z,0.00
2022-08-05T02:24:51.478Z,0.00
2022-08-05T02:25:50.700Z,0.00
2022-08-05T02:26:51.869Z,0.00
2022-08-05T02:27:59.442Z,0.00
2022-08-05T02:28:50.346Z,0.00
2022-08-05T02:29:58.615Z,0.00
2022-08-05T02:30:51.667Z,0.00
2022-08-05T02:31:50.317Z,0.00
2022-08-05T02:32:50.307Z,0.00
2022-08-05T02:33:50.303Z,0.00
2022-08-05T02:34:54.912Z,0.00
2022-08-05T02:35:58.896Z,0.00
2022-08-05T02:36:50.277Z,0.00
2022-08-05T02:37:53.910Z,0.00
2022-08-05T02:38:52.932Z,0.00
2022-08-05T02:39:51.723Z,0.00
2022-08-05T02:40:50.238Z,0.00
2022-08-05T02:42:00.673Z,0.00
2022-08-05T02:42:52.739Z,0.00
2022-08-05T02:44:02.837Z,0.00
2022-08-05T02:44:50.197Z,0.00
2022-08-05T02:45:52.412Z,0.00
2022-08-05T02:46:58.692Z,0.00
2022-08-05T02:48:07.405Z,0.00
2022-08-05T02:48:50.163Z,0.00
2022-08-05T02:49:50.160Z,0.00
2022-08-05T02:50:50.148Z,0.00
2022-08-05T02:52:04.242Z,0.00
2022-08-05T02:52:50.124Z,0.00
2022-08-05T02:53:50.121Z,0.00
2022-08-05T02:54:52.171Z,0.00
2022-08-05T02:55:59.636Z,0.00
2022-08-05T02:56:50.092Z,0.00
2022-08-05T02:58:11.016Z,0.00
2022-08-05T02:58:51.669Z,0.00
2022-08-05T02:59:50.653Z,0.00
2022-08-05T03:00:50.055Z,0.00
2022-08-05T03:01:50.131Z,0.00
2022-08-05T03:02:50.034Z,0.00
2022-08-05T03:04:02.691Z,0.00
2022-08-05T03:04:53.337Z,0.00
2022-08-05T03:06:55.284Z,0.00
2022-08-05T03:06:57.086Z,0.00
2022-08-05T03:08:06.749Z,0.00
2022-08-05T03:08:52.116Z,0.00
2022-08-05T03:09:51.991Z,0.00
2022-08-05T03:11:53.047Z,0.00
2022-08-05T03:11:54.521Z,0.00
2022-08-05T03:12:51.717Z,0.00
2022-08-05T03:13:51.560Z,0.00
2022-08-05T03:14:49.922Z,0.00
2022-08-05T03:15:49.913Z,0.00
2022-08-05T03:16:51.797Z,0.00
2022-08-05T03:17:49.893Z,0.00
2022-08-05T03:18:49.886Z,0.00
2022-08-05T03:19:49.895Z,0.00
2022-08-05T03:20:49.868Z,0.00
2022-08-05T03:21:50.087Z,0.00
2022-08-05T03:22:50.629Z,0.00
2022-08-05T03:23:49.847Z,0.00
2022-08-05T03:24:50.995Z,0.00
2022-08-05T03:26:04.651Z,0.00
2022-08-05T03:26:49.808Z,0.00
2022-08-05T03:27:59.101Z,0.00
2022-08-05T03:28:49.790Z,0.00
2022-08-05T03:30:07.757Z,0.00
2022-08-05T03:30:50.979Z,0.00
2022-08-05T03:31:56.032Z,0.00
2022-08-05T03:32:49.752Z,0.00
2022-08-05T03:33:52.903Z,0.00
2022-08-05T03:34:51.290Z,0.00
2022-08-05T03:35:49.888Z,0.00
2022-08-05T03:36:49.715Z,0.00
2022-08-05T03:37:49.706Z,0.00
2022-08-05T03:38:53.230Z,0.00
2022-08-05T03:39:58.459Z,0.00
2022-08-05T03:40:49.716Z,0.00
2022-08-05T03:41:49.668Z,0.00
2022-08-05T03:42:52.018Z,0.00
2022-08-05T03:44:09.270Z,0.00
2022-08-05T03:44:49.637Z,0.00
2022-08-05T03:45:57.305Z,0.00
2022-08-05T03:46:49.618Z,0.00
2022-08-05T03:47:49.611Z,0.00
2022-08-05T03:48:49.599Z,0.00
2022-08-05T03:49:51.417Z,0.00
2022-08-05T03:50:49.594Z,0.00
2022-08-05T03:52:48.333Z,0.00
2022-08-05T03:55:06.918Z,0.00
2022-08-05T03:55:53.008Z,0.00
2022-08-05T03:56:01.330Z,0.00
2022-08-05T03:56:05.886Z,0.00
2022-08-05T03:56:49.885Z,0.00
2022-08-05T03:57:49.920Z,0.00
2022-08-05T03:58:51.275Z,0.00
2022-08-05T03:59:54.780Z,0.00
2022-08-05T04:00:51.686Z,0.00
2022-08-05T04:01:49.528Z,0.00
2022-08-05T04:02:58.649Z,0.00
2022-08-05T04:04:09.296Z,0.00
2022-08-05T04:04:49.449Z,0.00
2022-08-05T04:05:49.452Z,0.00
2022-08-05T04:06:51.273Z,0.00
2022-08-05T04:07:57.338Z,0.00
2022-08-05T04:08:49.423Z,0.00
2022-08-05T04:09:53.642Z,0.00
2022-08-05T04:10:49.388Z,0.00
2022-08-05T04:11:52.578Z,0.00
2022-08-05T04:12:49.370Z,0.00
2022-08-05T04:13:53.552Z,0.00
2022-08-05T04:14:49.351Z,0.00
2022-08-05T04:16:02.848Z,0.00
2022-08-05T04:16:49.327Z,0.00
2022-08-05T04:17:57.247Z,0.00
2022-08-05T04:18:54.153Z,0.00
2022-08-05T04:19:54.545Z,0.00
2022-08-05T04:20:49.284Z,0.00
2022-08-05T04:22:09.219Z,0.00
2022-08-05T04:22:49.286Z,0.00
2022-08-05T04:24:05.954Z,0.00
2022-08-05T04:24:52.956Z,0.00
2022-08-05T04:25:57.123Z,0.00
2022-08-05T04:26:49.219Z,0.00
2022-08-05T04:27:58.150Z,0.00
2022-08-05T04:28:51.198Z,0.00
2022-08-05T04:29:49.199Z,0.00
2022-08-05T04:30:49.178Z,0.00
2022-08-05T04:31:49.624Z,0.00
2022-08-05T04:32:49.163Z,0.00
2022-08-05T04:34:18.549Z,0.00
2022-08-05T04:34:49.141Z,0.00
2022-08-05T04:36:16.609Z,0.00
2022-08-05T04:36:50.216Z,0.00
2022-08-05T04:38:02.567Z,0.00
2022-08-05T04:38:51.115Z,0.00
2022-08-05T04:39:52.655Z,0.00
2022-08-05T04:40:50.725Z,0.00
2022-08-05T04:41:51.010Z,0.00
2022-08-05T04:42:49.046Z,0.00
2022-08-05T04:43:52.172Z,0.00
2022-08-05T04:44:49.022Z,0.00
2022-08-05T04:45:54.723Z,0.00
2022-08-05T04:46:48.999Z,0.00
2022-08-05T04:47:48.991Z,0.00
2022-08-05T04:48:48.980Z,0.00
2022-08-05T04:50:03.098Z,0.00
2022-08-05T04:51:02.484Z,0.00
2022-08-05T04:51:48.948Z,0.00
2022-08-05T04:52:48.934Z,0.00
2022-08-05T04:53:48.925Z,0.00
2022-08-05T04:54:49.483Z,0.00
2022-08-05T04:56:14.643Z,0.00
2022-08-05T04:56:48.893Z,0.00
2022-08-05T04:57:51.601Z,0.00
2022-08-05T04:58:48.875Z,0.00
2022-08-05T04:59:48.861Z,0.00
2022-08-05T05:00:50.572Z,0.00
2022-08-05T05:02:07.542Z,0.00
2022-08-05T05:02:48.920Z,0.00
2022-08-05T05:03:48.816Z,0.00
2022-08-05T05:04:50.654Z,5.63
2022-08-05T05:06:36.687Z,5.63
2022-08-05T05:06:52.105Z,5.63
2022-08-05T05:07:56.084Z,5.63
2022-08-05T05:08:50.170Z,11.25
2022-08-05T05:09:48.748Z,11.25
2022-08-05T05:10:55.785Z,11.25
2022-08-05T05:11:54.306Z,11.25
2022-08-05T05:12:48.714Z,11.25
2022-08-05T05:13:48.703Z,11.25
2022-08-05T05:14:50.832Z,11.25
2022-08-05T05:15:57.471Z,16.88
2022-08-05T05:16:48.669Z,16.88
2022-08-05T05:17:56.882Z,16.88
2022-08-05T05:19:16.482Z,16.88
2022-08-05T05:19:48.636Z,16.88
2022-08-05T05:20:50.452Z,16.88
2022-08-05T05:21:56.287Z,16.88
2022-08-05T05:24:03.711Z,16.88
2022-08-05T05:24:57.687Z,16.88
2022-08-05T05:26:58.523Z,16.88
2022-08-05T05:27:58.486Z,16.88
2022-08-05T05:30:03.881Z,16.88
2022-08-05T05:31:02.922Z,16.88
2022-08-05T05:32:02.914Z,16.88
2022-08-05T05:33:09.029Z,22.50
2022-08-05T05:34:02.978Z,22.50
2022-08-05T05:35:03.189Z,28.13
2022-08-05T05:36:02.882Z,28.13
2022-08-05T05:37:02.856Z,28.13
2022-08-05T05:38:02.849Z,28.13
2022-08-05T05:39:03.858Z,33.75
2022-08-05T05:40:02.823Z,39.38
2022-08-05T05:41:02.824Z,45.00
2022-08-05T05:42:02.802Z,50.63
2022-08-05T05:43:02.795Z,50.63
2022-08-05T05:44:02.778Z,50.63
2022-08-05T05:45:03.054Z,33.75
2022-08-05T05:46:02.756Z,39.38
2022-08-05T05:47:04.190Z,33.75
2022-08-05T05:48:07.903Z,28.13
2022-08-05T05:49:06.480Z,28.13
2022-08-05T05:50:04.210Z,28.13
2022-08-05T05:51:14.760Z,28.13
2022-08-05T05:52:05.998Z,28.13
2022-08-05T05:53:02.677Z,22.50
2022-08-05T05:54:02.676Z,22.50
2022-08-05T05:55:07.316Z,22.50
2022-08-05T05:56:03.248Z,28.13
2022-08-05T05:57:02.647Z,28.13
2022-08-05T05:58:02.623Z,28.13
2022-08-05T05:59:03.532Z,33.75
2022-08-05T06:00:02.602Z,33.75
2022-08-05T06:01:12.725Z,33.75
2022-08-05T06:02:02.580Z,50.63
2022-08-05T06:03:02.577Z,45.00
2022-08-05T06:04:03.652Z,33.75
2022-08-05T06:05:03.563Z,33.75
2022-08-05T06:06:02.543Z,33.75
2022-08-05T06:07:02.551Z,56.25
2022-08-05T06:08:03.747Z,56.25
2022-08-05T06:09:03.823Z,61.88
2022-08-05T06:10:04.666Z,61.88
2022-08-05T06:11:02.484Z,45.00
2022-08-05T06:12:03.048Z,67.50
2022-08-05T06:13:02.465Z,45.00
2022-08-05T06:14:02.451Z,50.63
2022-08-05T06:15:02.441Z,45.00
2022-08-05T06:16:30.229Z,39.38
2022-08-05T06:17:22.215Z,39.38
2022-08-05T06:18:02.424Z,39.38
2022-08-05T06:19:05.631Z,67.50
2022-08-05T06:20:02.388Z,67.50
2022-08-05T06:21:02.378Z,45.00
2022-08-05T06:22:02.372Z,50.63
2022-08-05T06:23:02.357Z,61.88
2022-08-05T06:24:02.347Z,73.13
2022-08-05T06:25:59.408Z,78.75
2022-08-05T06:26:13.702Z,56.25
2022-08-05T06:27:02.316Z,78.75
2022-08-05T06:28:11.172Z,73.13
2022-08-05T06:29:03.716Z,73.13
2022-08-05T06:30:04.225Z,78.75
2022-08-05T06:31:02.277Z,84.38
2022-08-05T06:32:02.318Z,90.00
2022-08-05T06:33:02.353Z,90.00
2022-08-05T06:34:07.357Z,95.63
2022-08-05T06:35:05.959Z,95.63
2022-08-05T06:36:07.449Z,101.25
2022-08-05T06:37:02.217Z,90.00
2022-08-05T06:38:05.618Z,106.88
2022-08-05T06:39:02.289Z,112.50
2022-08-05T06:40:02.544Z,118.13
2022-08-05T06:41:02.175Z,118.13
2022-08-05T06:42:04.015Z,118.13
2022-08-05T06:43:02.153Z,118.13
2022-08-05T06:44:02.143Z,118.13
2022-08-05T06:45:05.233Z,118.13
2022-08-05T06:46:04.075Z,78.75
2022-08-05T06:47:02.404Z,73.13
2022-08-05T06:48:44.209Z,118.13
2022-08-05T06:49:02.615Z,112.50
2022-08-05T06:50:04.958Z,84.38
2022-08-05T06:51:02.082Z,84.38
2022-08-05T06:52:02.066Z,101.25
2022-08-05T06:53:03.760Z,118.13
2022-08-05T06:54:02.443Z,118.13
2022-08-05T06:55:02.430Z,123.75
2022-08-05T06:56:02.033Z,123.75
2022-08-05T06:57:57.737Z,129.38
2022-08-05T06:58:11.744Z,135.00
2022-08-05T06:59:02.010Z,129.38
2022-08-05T07:00:02.007Z,135.00
2022-08-05T07:01:02.006Z,146.25
2022-08-05T07:02:01.982Z,146.25
2022-08-05T07:03:01.966Z,157.50
2022-08-05T07:04:02.422Z,174.38
2022-08-05T07:05:02.006Z,174.38
2022-08-05T07:06:01.970Z,180.00
2022-08-05T07:07:01.934Z,168.75
2022-08-05T07:08:01.952Z,157.50
2022-08-05T07:09:04.138Z,146.25
2022-08-05T07:10:03.626Z,101.25
2022-08-05T07:11:02.062Z,95.63
2022-08-05T07:12:01.884Z,95.63
2022-08-05T07:13:01.915Z,151.88
2022-08-05T07:14:01.886Z,163.13
2022-08-05T07:15:01.862Z,185.63
2022-08-05T07:16:04.785Z,180.00
2022-08-05T07:17:58.330Z,174.38
2022-08-05T07:18:07.439Z,168.75
2022-08-05T07:19:01.830Z,106.88
2022-08-05T07:20:32.764Z,163.13
2022-08-05T07:21:04.775Z,185.63
2022-08-05T07:22:01.803Z,191.25
2022-08-05T07:23:01.799Z,191.25
2022-08-05T07:24:01.794Z,151.88
2022-08-05T07:25:23.720Z,140.63
2022-08-05T07:26:01.773Z,225.00
2022-08-05T07:27:02.943Z,112.50
2022-08-05T07:28:07.354Z,118.13
2022-08-05T07:29:01.773Z,163.13
2022-08-05T07:30:30.162Z,157.50
2022-08-05T07:31:01.736Z,236.25
2022-08-05T07:32:01.729Z,281.25
2022-08-05T07:33:01.720Z,157.50
2022-08-05T07:34:01.709Z,112.50
2022-08-05T07:35:56.766Z,112.50
2022-08-05T07:36:20.039Z,112.50
2022-08-05T07:37:01.688Z,112.50
2022-08-05T07:38:01.687Z,106.88
2022-08-05T07:39:01.725Z,95.63
2022-08-05T07:40:25.822Z,90.00
2022-08-05T07:41:16.657Z,90.00
2022-08-05T07:42:13.712Z,90.00
2022-08-05T07:43:04.775Z,90.00
2022-08-05T07:44:01.637Z,90.00
2022-08-05T07:45:01.633Z,84.38
2022-08-05T07:46:01.626Z,78.75
2022-08-05T07:47:01.614Z,78.75
2022-08-05T07:48:01.604Z,78.75
2022-08-05T07:49:05.562Z,84.38
2022-08-05T07:50:01.595Z,95.63
2022-08-05T07:51:01.585Z,101.25
2022-08-05T07:52:01.578Z,112.50
2022-08-05T07:53:01.567Z,112.50
2022-08-05T07:54:01.933Z,118.13
2022-08-05T07:55:01.553Z,123.75
2022-08-05T07:56:05.535Z,129.38
2022-08-05T07:57:22.503Z,163.13
2022-08-05T07:58:03.207Z,123.75
2022-08-05T07:59:01.528Z,123.75
2022-08-05T08:00:01.532Z,123.75
2022-08-05T08:01:01.595Z,129.38
2022-08-05T08:02:01.501Z,168.75
2022-08-05T08:03:14.208Z,84.38
2022-08-05T08:04:01.604Z,67.50
2022-08-05T08:05:01.480Z,61.88
2022-08-05T08:06:01.469Z,61.88
2022-08-05T08:07:01.470Z,73.13
2022-08-05T08:08:01.462Z,84.38
2022-08-05T08:09:01.469Z,95.63
2022-08-05T08:10:01.519Z,106.88
2022-08-05T08:11:01.438Z,112.50
2022-08-05T08:12:09.129Z,146.25
2022-08-05T08:13:01.674Z,275.63
2022-08-05T08:14:01.416Z,95.63
2022-08-05T08:15:02.645Z,67.50
2022-08-05T08:16:34.928Z,61.88
2022-08-05T08:17:01.392Z,67.50
2022-08-05T08:18:02.203Z,67.50
2022-08-05T08:19:01.378Z,67.50
2022-08-05T08:20:22.572Z,67.50
2022-08-05T08:21:02.747Z,67.50
2022-08-05T08:22:01.352Z,67.50
2022-08-05T08:23:03.087Z,73.13
2022-08-05T08:24:04.946Z,61.88
2022-08-05T08:25:03.509Z,67.50
2022-08-05T08:26:02.731Z,67.50
2022-08-05T08:27:01.329Z,56.25
2022-08-05T08:28:01.313Z,50.63
2022-08-05T08:29:21.746Z,45.00
2022-08-05T08:30:06.037Z,45.00
2022-08-05T08:31:01.296Z,45.00
2022-08-05T08:32:01.279Z,45.00
2022-08-05T08:33:04.419Z,50.63
2022-08-05T08:34:01.262Z,50.63
2022-08-05T08:35:01.262Z,56.25
2022-08-05T08:36:29.804Z,61.88
2022-08-05T08:37:04.904Z,73.13
2022-08-05T08:38:01.240Z,78.75
2022-08-05T08:39:01.695Z,78.75
2022-08-05T08:40:01.301Z,84.38
2022-08-05T08:41:01.216Z,90.00
2022-08-05T08:42:02.112Z,84.38
2022-08-05T08:45:16.227Z,84.38
2022-08-05T08:45:22.114Z,84.38
2022-08-05T08:45:22.228Z,78.75
2022-08-05T08:46:01.171Z,84.38
2022-08-05T08:47:01.166Z,78.75
2022-08-05T08:48:12.428Z,78.75
2022-08-05T08:50:03.945Z,84.38
2022-08-05T08:50:14.609Z,95.63
2022-08-05T08:51:07.763Z,78.75
2022-08-05T08:52:03.487Z,73.13
2022-08-05T08:53:01.189Z,73.13
2022-08-05T08:54:01.105Z,73.13
2022-08-05T08:55:01.103Z,78.75
2022-08-05T08:56:03.117Z,84.38
2022-08-05T08:57:01.082Z,90.00
2022-08-05T08:58:01.077Z,95.63
2022-08-05T08:59:01.070Z,95.63
2022-08-05T09:00:01.058Z,95.63
2022-08-05T09:01:01.122Z,95.63
2022-08-05T09:02:01.302Z,90.00
2022-08-05T09:03:01.036Z,78.75
2022-08-05T09:04:01.023Z,78.75
2022-08-05T09:05:17.245Z,73.13
2022-08-05T09:06:08.470Z,67.50
2022-08-05T09:07:00.998Z,67.50
2022-08-05T09:08:00.989Z,67.50
2022-08-05T09:09:01.366Z,61.88
2022-08-05T09:10:00.978Z,61.88
2022-08-05T09:11:00.964Z,56.25
2022-08-05T09:12:06.046Z,56.25
2022-08-05T09:13:05.139Z,56.25
2022-08-05T09:14:54.727Z,50.63
2022-08-05T09:15:05.862Z,50.63
2022-08-05T09:16:00.920Z,50.63
2022-08-05T09:17:00.914Z,50.63
2022-08-05T09:18:00.902Z,50.63
2022-08-05T09:19:00.895Z,56.25
2022-08-05T09:20:02.492Z,56.25
2022-08-05T09:21:00.879Z,61.88
2022-08-05T09:22:22.290Z,67.50
2022-08-05T09:23:04.876Z,73.13
2022-08-05T09:24:02.526Z,84.38
2022-08-05T09:25:00.843Z,106.88
2022-08-05T09:26:06.429Z,163.13
2022-08-05T09:27:00.817Z,106.88
2022-08-05T09:28:05.016Z,101.25
2022-08-05T09:29:00.799Z,95.63
2022-08-05T09:30:06.031Z,90.00
2022-08-05T09:31:00.778Z,90.00
2022-08-05T09:32:42.934Z,90.00
2022-08-05T09:33:00.763Z,84.38
2022-08-05T09:34:00.751Z,84.38
2022-08-05T09:35:00.743Z,78.75
2022-08-05T09:36:06.086Z,78.75
2022-08-05T09:37:00.728Z,78.75
2022-08-05T09:38:17.325Z,78.75
2022-08-05T09:39:00.744Z,84.38
2022-08-05T09:40:00.744Z,90.00
2022-08-05T09:41:00.681Z,95.63
2022-08-05T09:42:00.666Z,106.88
2022-08-05T09:43:00.660Z,118.13
2022-08-05T09:44:00.655Z,135.00
2022-08-05T09:45:17.507Z,140.63
2022-08-05T09:46:06.056Z,151.88
2022-08-05T09:47:00.620Z,163.13
2022-08-05T09:48:00.613Z,219.38
2022-08-05T09:49:08.005Z,213.75
2022-08-05T09:50:03.306Z,225.00
2022-08-05T09:51:00.588Z,292.50
2022-08-05T09:52:00.572Z,236.25
2022-08-05T09:53:00.567Z,337.50
2022-08-05T09:54:00.639Z,444.38
2022-08-05T09:55:00.548Z,247.50
2022-08-05T09:56:11.421Z,270.00
2022-08-05T09:57:01.354Z,247.50
2022-08-05T09:58:00.711Z,264.38
2022-08-05T09:59:00.520Z,410.63
2022-08-05T10:00:03.651Z,253.13
2022-08-05T10:01:00.505Z,202.50
2022-08-05T10:02:00.486Z,185.63
2022-08-05T10:03:00.490Z,180.00
2022-08-05T10:04:00.676Z,185.63
2022-08-05T10:05:00.462Z,202.50
2022-08-05T10:06:02.707Z,270.00
2022-08-05T10:07:01.676Z,315.00
2022-08-05T10:08:10.962Z,258.75
2022-08-05T10:09:00.431Z,247.50
2022-08-05T10:10:15.244Z,253.13
2022-08-05T10:11:00.415Z,286.88
2022-08-05T10:12:02.846Z,382.50
2022-08-05T10:13:00.402Z,646.88
2022-08-05T10:14:00.401Z,523.13
2022-08-05T10:15:00.398Z,590.63
2022-08-05T10:16:00.375Z,669.38
2022-08-05T10:17:00.373Z,686.25
2022-08-05T10:18:00.360Z,613.13
2022-08-05T10:19:00.383Z,483.75
2022-08-05T10:20:04.240Z,421.88
2022-08-05T10:21:06.138Z,495.00
2022-08-05T10:22:00.338Z,337.50
2022-08-05T10:23:00.332Z,275.63
2022-08-05T10:24:01.316Z,270.00
2022-08-05T10:25:00.322Z,258.75
2022-08-05T10:26:00.322Z,264.38
2022-08-05T10:27:01.255Z,281.25
2022-08-05T10:28:13.311Z,337.50
2022-08-05T10:29:00.464Z,270.00
2022-08-05T10:30:07.105Z,320.63
2022-08-05T10:32:47.910Z,675.00
2022-08-05T10:32:51.500Z,725.63
2022-08-05T10:33:00.942Z,658.13
2022-08-05T10:34:00.271Z,708.75
2022-08-05T10:35:00.932Z,731.25
2022-08-05T10:36:00.274Z,382.50
2022-08-05T10:37:00.256Z,703.13
2022-08-05T10:38:00.252Z,675.00
2022-08-05T10:39:00.323Z,680.63
2022-08-05T10:40:16.930Z,703.13
2022-08-05T10:41:00.268Z,720.00
2022-08-05T10:42:01.196Z,714.38
2022-08-05T10:43:00.226Z,703.13
2022-08-05T10:44:00.223Z,736.88
2022-08-05T10:45:00.226Z,736.88
2022-08-05T10:46:06.558Z,765.00
2022-08-05T10:47:00.220Z,450.00
2022-08-05T10:48:29.779Z,540.00
2022-08-05T10:49:09.550Z,461.25
2022-08-05T10:50:20.687Z,523.13
2022-08-05T10:51:00.212Z,309.38
2022-08-05T10:52:02.473Z,399.38
2022-08-05T10:53:00.293Z,776.25
2022-08-05T10:54:01.639Z,495.00
2022-08-05T10:55:00.194Z,326.25
2022-08-05T10:56:05.223Z,466.88
2022-08-05T10:57:00.186Z,708.75
2022-08-05T10:58:00.177Z,444.38
2022-08-05T10:59:11.389Z,590.63
2022-08-05T11:00:02.840Z,483.75
2022-08-05T11:01:01.929Z,568.13
2022-08-05T11:02:03.732Z,556.88
2022-08-05T11:03:24.923Z,376.88
2022-08-05T11:04:00.214Z,264.38
2022-08-05T11:05:00.307Z,241.88
2022-08-05T11:06:00.155Z,196.88
2022-08-05T11:07:00.154Z,174.38
2022-08-05T11:08:01.813Z,157.50
2022-08-05T11:09:00.157Z,157.50
2022-08-05T11:10:03.619Z,163.13
2022-08-05T11:11:02.282Z,174.38
2022-08-05T11:12:00.135Z,196.88
2022-08-05T11:13:01.300Z,219.38
2022-08-05T11:14:00.129Z,388.13
2022-08-05T11:15:01.267Z,213.75
2022-08-05T11:16:02.046Z,219.38
2022-08-05T11:17:56.709Z,286.88
2022-08-05T11:18:03.751Z,427.50
2022-08-05T11:19:00.109Z,326.25
2022-08-05T11:20:10.613Z,495.00
2022-08-05T11:21:00.136Z,596.25
2022-08-05T11:22:00.103Z,759.38
2022-08-05T11:23:09.051Z,720.00
2022-08-05T11:24:29.815Z,286.88
2022-08-05T11:26:09.038Z,185.63
2022-08-05T11:27:05.558Z,191.25
2022-08-05T11:29:13.795Z,309.38
2022-08-05T11:30:11.037Z,770.63
2022-08-05T11:32:15.841Z,337.50
2022-08-05T11:33:20.943Z,253.13
2022-08-05T11:35:09.938Z,270.00
2022-08-05T11:36:10.265Z,416.25
2022-08-05T11:38:29.466Z,315.00
2022-08-05T11:39:15.431Z,585.00
2022-08-05T11:41:56.506Z,663.75
2022-08-05T11:42:19.860Z,630.00
2022-08-05T11:44:53.164Z,236.25
2022-08-05T11:46:14.583Z,360.00
2022-08-05T11:47:49.481Z,618.75
2022-08-05T11:48:29.819Z,703.13
2022-08-05T11:50:34.295Z,573.75
2022-08-05T11:51:49.566Z,551.25
2022-08-05T11:53:42.042Z,568.13
2022-08-05T11:54:40.555Z,506.25
2022-08-05T11:56:50.505Z,208.13
2022-08-05T11:58:10.423Z,247.50
2022-08-05T11:59:50.629Z,298.13
2022-08-05T12:00:52.843Z,478.13
2022-08-05T12:02:54.279Z,337.50
2022-08-05T12:03:55.589Z,540.00
2022-08-05T12:04:59.712Z,585.00
2022-08-05T12:05:54.175Z,573.75
2022-08-05T12:06:54.432Z,540.00
2022-08-05T12:08:03.553Z,590.63
2022-08-05T12:08:54.154Z,326.25
2022-08-05T12:09:54.149Z,365.63
2022-08-05T12:10:54.149Z,590.63
2022-08-05T12:11:54.145Z,652.50
2022-08-05T12:12:58.131Z,264.38
2022-08-05T12:13:54.133Z,270.00
2022-08-05T12:14:54.131Z,337.50
2022-08-05T12:15:55.814Z,258.75
2022-08-05T12:16:54.125Z,258.75
2022-08-05T12:18:03.277Z,360.00
2022-08-05T12:18:54.119Z,540.00
2022-08-05T12:20:27.526Z,433.13
2022-08-05T12:20:54.116Z,483.75
2022-08-05T12:21:54.103Z,511.88
2022-08-05T12:22:54.101Z,365.63
2022-08-05T12:23:54.097Z,410.63
2022-08-05T12:24:54.102Z,478.13
2022-08-05T12:25:56.628Z,416.25
2022-08-05T12:26:54.088Z,196.88
2022-08-05T12:27:54.085Z,185.63
2022-08-05T12:28:54.078Z,163.13
2022-08-05T12:29:57.004Z,163.13
2022-08-05T12:30:54.069Z,241.88
2022-08-05T12:31:54.503Z,225.00
2022-08-05T12:32:54.068Z,354.38
2022-08-05T12:33:54.059Z,421.88
2022-08-05T12:34:54.054Z,399.38
2022-08-05T12:35:54.127Z,348.75
2022-08-05T12:36:54.052Z,219.38
2022-08-05T12:37:54.050Z,208.13
2022-08-05T12:38:54.077Z,196.88
2022-08-05T12:39:54.119Z,196.88
2022-08-05T12:40:54.039Z,247.50
2022-08-05T12:41:57.967Z,196.88
2022-08-05T12:42:54.022Z,168.75
2022-08-05T12:43:54.015Z,163.13
2022-08-05T12:44:54.018Z,174.38
2022-08-05T12:45:54.017Z,168.75
2022-08-05T12:46:54.005Z,163.13
2022-08-05T12:48:01.367Z,180.00
2022-08-05T12:48:53.997Z,202.50
2022-08-05T12:50:02.468Z,303.75
2022-08-05T12:50:53.987Z,264.38
2022-08-05T12:52:12.687Z,303.75
2022-08-05T12:52:53.983Z,331.88
2022-08-05T12:53:55.685Z,393.75
2022-08-05T12:54:53.967Z,410.63
2022-08-05T12:55:53.960Z,393.75
2022-08-05T12:56:53.953Z,399.38
2022-08-05T12:58:38.830Z,511.88
2022-08-05T12:58:59.724Z,478.13
2022-08-05T13:01:57.647Z,472.50
2022-08-05T13:02:01.800Z,343.13
2022-08-05T13:02:03.141Z,219.38
2022-08-05T13:02:55.726Z,196.88
2022-08-05T13:03:53.937Z,168.75
2022-08-05T13:04:54.717Z,146.25
2022-08-05T13:05:53.914Z,135.00
2022-08-05T13:06:53.911Z,118.13
2022-08-05T13:08:00.180Z,106.88
2022-08-05T13:08:54.068Z,101.25
2022-08-05T13:09:56.999Z,95.63
2022-08-05T13:10:53.894Z,95.63