createdAt,value
2022-12-26T00:04:54.036Z,9.62
2022-12-26T00:09:55.774Z,9.57
2022-12-26T00:14:57.385Z,9.54
2022-12-26T00:19:59.038Z,9.60
2022-12-26T00:25:00.659Z,9.54
2022-12-26T00:30:03.852Z,9.51
2022-12-26T00:35:05.857Z,9.52
2022-12-26T00:40:08.183Z,9.51
2022-12-26T00:45:10.225Z,9.54
2022-12-26T00:50:15.595Z,9.56
2022-12-26T00:55:17.789Z,9.50
2022-12-26T01:00:19.594Z,9.46
2022-12-26T01:05:21.265Z,9.39
2022-12-26T01:10:22.906Z,9.31
2022-12-26T01:15:24.562Z,9.24
2022-12-26T01:20:27.262Z,9.18
2022-12-26T01:25:28.914Z,9.17
2022-12-26T01:30:31.040Z,9.19
2022-12-26T01:35:33.362Z,9.17
2022-12-26T01:40:35.055Z,9.27
2022-12-26T01:45:36.786Z,9.30
2022-12-26T01:50:51.812Z,9.23
2022-12-26T01:56:00.201Z,9.16
2022-12-26T02:01:03.425Z,9.19
2022-12-26T02:06:05.620Z,9.20
2022-12-26T02:11:18.223Z,9.24
2022-12-26T02:16:20.535Z,9.19
2022-12-26T02:21:37.122Z,9.17
2022-12-26T02:27:08.183Z,9.09
2022-12-26T02:32:40.774Z,9.09
2022-12-26T02:37:54.199Z,9.09
2022-12-26T02:43:23.427Z,9.08
2022-12-26T02:48:44.224Z,9.08
2022-12-26T02:54:14.796Z,9.09
2022-12-26T02:59:54.105Z,9.10
2022-12-26T03:05:17.345Z,9.16
2022-12-26T03:10:40.647Z,9.23
2022-12-26T03:16:05.322Z,9.20
2022-12-26T03:21:07.728Z,9.31
2022-12-26T03:26:31.435Z,9.39
2022-12-26T03:31:33.031Z,9.40
2022-12-26T03:36:57.570Z,9.33
2022-12-26T03:42:26.865Z,9.35
2022-12-26T03:48:28.786Z,9.38
2022-12-26T03:54:01.358Z,9.40
2022-12-26T03:59:27.257Z,9.37
2022-12-26T04:04:50.003Z,9.31
2022-12-26T04:10:16.755Z,9.22
2022-12-26T04:15:41.877Z,9.18
2022-12-26T04:20:57.512Z,10.48
2022-12-26T04:26:23.721Z,11.58
2022-12-26T04:31:48.355Z,12.11
2022-12-26T04:37:14.825Z,12.34
2022-12-26T04:42:36.680Z,12.53
2022-12-26T04:47:38.325Z,12.67
2022-12-26T04:52:59.848Z,12.69
2022-12-26T04:58:02.557Z,12.63
2022-12-26T05:03:22.523Z,12.57
2022-12-26T05:08:56.067Z,12.67
2022-12-26T05:13:58.807Z,12.68
2022-12-26T05:19:19.149Z,12.62
2022-12-26T05:24:39.492Z,12.62
2022-12-26T05:29:41.239Z,12.65
2022-12-26T05:34:42.874Z,12.69
2022-12-26T05:39:44.501Z,12.69
2022-12-26T05:44:47.743Z,12.78
2022-12-26T05:49:49.367Z,12.79
2022-12-26T05:54:51.035Z,12.66
2022-12-26T05:59:53.208Z,12.58
2022-12-26T06:04:54.880Z,12.55
2022-12-26T06:09:56.505Z,12.60
2022-12-26T06:14:58.112Z,12.59
2022-12-26T06:19:59.712Z,12.54
2022-12-26T06:25:01.374Z,12.48
2022-12-26T06:30:03.193Z,12.51
2022-12-26T06:35:05.218Z,12.56
2022-12-26T06:40:07.524Z,12.45
2022-12-26T06:45:09.841Z,12.45
2022-12-26T06:50:12.608Z,12.44
2022-12-26T06:55:14.285Z,12.44
2022-12-26T07:00:16.052Z,12.55
2022-12-26T07:05:17.735Z,12.44
2022-12-26T07:10:20.563Z,12.40
2022-12-26T07:15:22.194Z,12.47
2022-12-26T07:20:24.045Z,12.41
2022-12-26T07:25:26.110Z,12.22
2022-12-26T07:30:27.738Z,12.27
2022-12-26T07:35:29.362Z,12.24
2022-12-26T07:40:31.041Z,12.19
2022-12-26T07:45:32.803Z,12.20
2022-12-26T07:50:34.632Z,12.13
2022-12-26T07:55:36.745Z,12.10
2022-12-26T08:00:38.416Z,12.07
2022-12-26T08:05:40.030Z,12.14
2022-12-26T08:10:41.718Z,12.24
2022-12-26T08:15:44.400Z,12.43
2022-12-26T08:20:46.054Z,12.54
2022-12-26T08:25:47.676Z,12.62
2022-12-26T08:30:50.112Z,12.68
2022-12-26T08:35:51.743Z,12.79
2022-12-26T08:40:56.189Z,12.88
2022-12-26T08:46:06.701Z,12.91
2022-12-26T08:51:17.276Z,12.89
2022-12-26T08:56:21.339Z,12.84
2022-12-26T09:01:25.389Z,12.89
2022-12-26T09:06:27.187Z,12.88
2022-12-26T09:11:29.283Z,12.87
2022-12-26T09:16:42.989Z,12.91
2022-12-26T09:21:48.719Z,12.88
2022-12-26T09:26:50.959Z,13.06
2022-12-26T09:31:55.605Z,13.33
2022-12-26T09:36:57.272Z,13.58
2022-12-26T09:42:21.457Z,13.69
2022-12-26T09:47:31.076Z,13.64
2022-12-26T09:52:52.536Z,13.53
2022-12-26T09:57:57.506Z,13.44
2022-12-26T10:02:59.607Z,13.36
2022-12-26T10:08:40.628Z,13.24
2022-12-26T10:13:52.920Z,13.21
2022-12-26T10:19:28.699Z,13.05
2022-12-26T10:24:36.253Z,12.88
2022-12-26T10:30:01.358Z,12.80
2022-12-26T10:35:23.091Z,12.85
2022-12-26T10:40:28.400Z,12.89
2022-12-26T10:45:45.324Z,12.94
2022-12-26T10:50:49.015Z,12.99
2022-12-26T10:55:50.744Z,13.01
2022-12-26T11:00:52.508Z,12.98
2022-12-26T11:06:11.388Z,13.06
2022-12-26T11:11:26.596Z,13.16
2022-12-26T11:16:35.602Z,13.27
2022-12-26T11:21:37.427Z,13.32
2022-12-26T11:26:39.047Z,13.36
2022-12-26T11:31:43.499Z,13.41
2022-12-26T11:36:47.826Z,13.50
2022-12-26T11:41:51.318Z,13.57
2022-12-26T11:47:07.495Z,13.46
2022-12-26T11:52:37.650Z,13.34
2022-12-26T11:57:39.411Z,13.27
2022-12-26T12:02:43.073Z,13.24
2022-12-26T12:08:14.535Z,13.17
2022-12-26T12:13:34.957Z,13.08
2022-12-26T12:19:12.064Z,12.98
2022-12-26T12:24:19.384Z,12.87
2022-12-26T12:29:34.115Z,12.79
2022-12-26T12:34:41.491Z,12.75
2022-12-26T12:40:18.127Z,12.78
2022-12-26T12:45:27.257Z,12.73
2022-12-26T12:50:37.901Z,12.72
2022-12-26T12:56:10.693Z,12.66
2022-12-26T13:01:16.272Z,12.60
2022-12-26T13:06:39.192Z,12.55
2022-12-26T13:12:04.382Z,10.79
2022-12-26T13:17:11.585Z,9.94
2022-12-26T13:22:26.898Z,9.48
2022-12-26T13:27:36.344Z,9.28
2022-12-26T13:32:41.962Z,9.18
2022-12-26T13:37:56.588Z,9.15
2022-12-26T13:43:38.082Z,9.11
2022-12-26T13:48:39.641Z,9.12
2022-12-26T13:53:41.970Z,9.14
2022-12-26T13:58:56.064Z,9.15
2022-12-26T14:04:24.013Z,9.22
2022-12-26T14:09:39.491Z,9.25
2022-12-26T14:14:45.404Z,9.29
2022-12-26T14:19:59.128Z,9.26
2022-12-26T14:25:00.934Z,9.24
2022-12-26T14:30:23.895Z,9.23
2022-12-26T14:35:40.711Z,9.30
2022-12-26T14:40:59.586Z,9.26
2022-12-26T14:46:01.889Z,9.35
2022-12-26T14:51:03.520Z,9.26
2022-12-26T14:56:07.947Z,9.26
2022-12-26T15:01:09.818Z,9.26
2022-12-26T15:06:34.545Z,9.31
2022-12-26T15:11:39.068Z,9.24
2022-12-26T15:17:07.818Z,9.37
2022-12-26T15:22:40.983Z,9.20
2022-12-26T15:27:57.817Z,9.09
2022-12-26T15:33:17.950Z,9.08
2022-12-26T15:38:35.355Z,9.11
2022-12-26T15:43:49.351Z,8.98
2022-12-26T15:48:56.587Z,8.95
2022-12-26T15:54:16.590Z,8.95
2022-12-26T15:59:38.785Z,8.85
2022-12-26T16:04:53.474Z,8.93
2022-12-26T16:09:56.628Z,9.03
2022-12-26T16:15:01.409Z,9.05
2022-12-26T16:20:42.922Z,8.93
2022-12-26T16:25:52.918Z,8.87
2022-12-26T16:30:55.992Z,8.81
2022-12-26T16:36:01.148Z,8.87
2022-12-26T16:41:19.036Z,8.86
2022-12-26T16:46:24.960Z,8.79
2022-12-26T16:51:47.362Z,8.74
2022-12-26T16:56:51.296Z,8.80
2022-12-26T17:01:55.972Z,8.89
2022-12-26T17:07:01.886Z,8.95
2022-12-26T17:12:07.741Z,9.08
2022-12-26T17:17:21.518Z,9.08
2022-12-26T17:22:36.845Z,9.21
2022-12-26T17:27:38.472Z,9.25
2022-12-26T17:32:43.546Z,9.26
2022-12-26T17:37:46.114Z,9.40
2022-12-26T17:42:48.672Z,9.53
2022-12-26T17:47:52.091Z,9.54
2022-12-26T17:52:53.698Z,9.62
2022-12-26T17:57:55.323Z,9.87
2022-12-26T18:02:57.101Z,10.07
2022-12-26T18:07:59.045Z,10.10
2022-12-26T18:13:01.182Z,10.15
2022-12-26T18:18:02.964Z,10.20
2022-12-26T18:23:06.017Z,10.24
2022-12-26T18:28:11.961Z,10.27
2022-12-26T18:33:13.744Z,10.32
2022-12-26T18:38:18.426Z,10.38
2022-12-26T18:43:20.436Z,10.33
2022-12-26T18:48:22.117Z,10.28
2022-12-26T18:53:23.762Z,10.25
2022-12-26T18:58:25.505Z,10.22
2022-12-26T19:03:27.131Z,10.07
2022-12-26T19:08:28.792Z,9.90
2022-12-26T19:13:30.403Z,9.76
2022-12-26T19:18:32.050Z,9.74
2022-12-26T19:23:33.668Z,9.69
2022-12-26T19:28:35.264Z,9.64
2022-12-26T19:33:37.105Z,9.62
2022-12-26T19:38:39.031Z,9.56
2022-12-26T19:43:41.278Z,9.57
2022-12-26T19:48:43.558Z,9.52
2022-12-26T19:53:45.874Z,9.43
2022-12-26T19:58:54.528Z,9.40
2022-12-26T20:03:59.368Z,9.41
2022-12-26T20:09:03.766Z,9.48
2022-12-26T20:14:06.757Z,9.39
2022-12-26T20:19:08.414Z,9.24
2022-12-26T20:24:11.345Z,8.46
2022-12-26T20:29:13.281Z,7.86
2022-12-26T20:34:15.276Z,7.54
2022-12-26T20:39:18.593Z,7.36
2022-12-26T20:44:20.369Z,7.19
2022-12-26T20:49:22.029Z,7.09
2022-12-26T20:54:24.829Z,7.02
2022-12-26T20:59:26.470Z,6.99
2022-12-26T21:04:28.139Z,6.92
2022-12-26T21:09:29.799Z,6.92
2022-12-26T21:14:31.505Z,6.94
2022-12-26T21:19:33.131Z,6.96
2022-12-26T21:24:34.805Z,6.95
2022-12-26T21:29:37.867Z,6.88
2022-12-26T21:34:39.562Z,6.80
2022-12-26T21:39:41.725Z,6.71
2022-12-26T21:44:43.432Z,6.61
2022-12-26T21:49:45.062Z,6.46
2022-12-26T21:55:05.349Z,6.29
2022-12-26T22:00:07.758Z,6.17
2022-12-26T22:05:09.421Z,5.98
2022-12-26T22:10:30.204Z,5.84
2022-12-26T22:15:50.574Z,5.77
2022-12-26T22:20:52.446Z,5.64
2022-12-26T22:25:55.141Z,5.49
2022-12-26T22:30:57.231Z,5.30
2022-12-26T22:36:07.139Z,5.07
2022-12-26T22:41:10.022Z,4.88
2022-12-26T22:46:12.523Z,4.75
2022-12-26T22:51:19.872Z,4.69
2022-12-26T22:56:21.524Z,4.66
2022-12-26T23:01:23.356Z,4.64
2022-12-26T23:06:33.420Z,4.65
2022-12-26T23:11:35.841Z,4.68
2022-12-26T23:16:56.606Z,4.72
2022-12-26T23:21:59.416Z,4.71
2022-12-26T23:27:22.307Z,4.64
2022-12-26T23:32:23.974Z,4.49
2022-12-26T23:37:26.203Z,4.33
2022-12-26T23:42:28.099Z,4.22
2022-12-26T23:47:29.827Z,4.16
2022-12-26T23:52:31.859Z,4.16
2022-12-26T23:57:33.625Z,4.23
