createdAt,value
2022-08-19T00:02:04.044Z,67.63
2022-08-19T00:04:37.807Z,66.64
2022-08-19T00:07:07.038Z,66.71
2022-08-19T00:09:34.407Z,66.17
2022-08-19T00:12:02.288Z,67.87
2022-08-19T00:14:32.653Z,67.06
2022-08-19T00:17:00.273Z,66.56
2022-08-19T00:19:27.191Z,67.44
2022-08-19T00:21:54.216Z,67.06
2022-08-19T00:24:21.177Z,67.16
2022-08-19T00:26:48.056Z,67.45
2022-08-19T00:29:18.169Z,67.71
2022-08-19T00:31:46.459Z,68.92
2022-08-19T00:34:15.093Z,68.81
2022-08-19T00:36:43.181Z,68.78
2022-08-19T00:39:10.412Z,68.92
2022-08-19T00:41:37.350Z,68.97
2022-08-19T00:44:04.215Z,68.80
2022-08-19T00:46:31.719Z,67.58
2022-08-19T00:48:58.889Z,67.50
2022-08-19T00:51:33.486Z,67.30
2022-08-19T00:54:02.141Z,67.11
2022-08-19T00:56:29.888Z,66.33
2022-08-19T00:58:59.423Z,66.94
2022-08-19T01:01:26.623Z,68.04
2022-08-19T01:03:58.268Z,67.57
2022-08-19T01:06:26.875Z,66.32
2022-08-19T01:08:56.129Z,65.74
2022-08-19T01:11:23.100Z,65.12
2022-08-19T01:13:53.346Z,65.24
2022-08-19T01:16:22.761Z,65.62
2022-08-19T01:18:50.271Z,67.17
2022-08-19T01:21:43.694Z,65.44
2022-08-19T01:24:10.606Z,65.68
2022-08-19T01:26:46.660Z,66.15
2022-08-19T01:29:14.982Z,65.65
2022-08-19T01:31:41.939Z,66.34
2022-08-19T01:34:09.045Z,67.62
2022-08-19T01:36:40.572Z,68.04
2022-08-19T01:39:11.906Z,68.20
2022-08-19T01:41:38.863Z,68.64
2022-08-19T01:44:16.962Z,69.21
2022-08-19T01:46:48.595Z,70.73
2022-08-19T01:49:18.026Z,72.02
2022-08-19T01:51:45.013Z,71.37
2022-08-19T01:54:23.047Z,70.67
2022-08-19T01:57:01.217Z,69.70
2022-08-19T01:59:28.880Z,69.79
2022-08-19T02:01:56.120Z,70.13
2022-08-19T02:04:24.419Z,70.07
2022-08-19T02:06:51.630Z,70.34
2022-08-19T02:09:18.477Z,70.23
2022-08-19T02:11:45.431Z,69.66
2022-08-19T02:14:12.349Z,72.04
2022-08-19T02:16:39.393Z,69.60
2022-08-19T02:19:06.559Z,70.15
2022-08-19T02:21:34.380Z,70.55
2022-08-19T02:24:01.886Z,73.14
2022-08-19T02:26:29.191Z,73.56
2022-08-19T02:28:57.356Z,73.54
2022-08-19T02:31:26.339Z,72.55
2022-08-19T02:33:56.750Z,71.34
2022-08-19T02:36:24.876Z,70.85
2022-08-19T02:38:54.758Z,70.62
2022-08-19T02:41:31.977Z,69.88
2022-08-19T02:44:26.702Z,69.57
2022-08-19T02:46:51.722Z,70.07
2022-08-19T02:49:19.969Z,69.35
2022-08-19T02:51:47.671Z,69.64
2022-08-19T02:54:15.955Z,70.00
2022-08-19T02:56:45.026Z,70.42
2022-08-19T02:59:13.057Z,72.62
2022-08-19T03:01:42.407Z,73.20
2022-08-19T03:04:12.941Z,73.49
2022-08-19T03:06:42.998Z,73.45
2022-08-19T03:09:10.642Z,73.02
2022-08-19T03:11:38.174Z,72.13
2022-08-19T03:14:07.231Z,69.87
2022-08-19T03:16:35.985Z,70.07
2022-08-19T03:19:03.528Z,70.89
2022-08-19T03:21:33.534Z,70.92
2022-08-19T03:24:04.806Z,72.83
2022-08-19T03:26:31.973Z,75.00
2022-08-19T03:29:00.491Z,75.76
2022-08-19T03:31:45.626Z,75.53
2022-08-19T03:34:22.970Z,75.22
2022-08-19T03:36:50.064Z,75.83
2022-08-19T03:39:17.632Z,75.25
2022-08-19T03:41:48.572Z,75.10
2022-08-19T03:44:23.225Z,74.85
2022-08-19T03:46:52.760Z,75.47
2022-08-19T03:49:21.199Z,74.18
2022-08-19T03:51:56.295Z,73.56
2022-08-19T03:54:25.508Z,73.64
2022-08-19T03:56:54.869Z,73.42
2022-08-19T03:59:27.000Z,72.37
2022-08-19T04:01:56.412Z,72.39
2022-08-19T04:04:24.211Z,72.78
2022-08-19T04:06:52.489Z,73.56
2022-08-19T04:09:20.798Z,73.02
2022-08-19T04:11:52.225Z,73.02
2022-08-19T04:14:22.186Z,73.12
2022-08-19T04:16:50.142Z,72.74
2022-08-19T04:19:19.192Z,71.64
2022-08-19T04:21:49.260Z,71.99
2022-08-19T04:24:17.288Z,73.19
2022-08-19T04:26:44.700Z,72.69
2022-08-19T04:29:23.049Z,72.93
2022-08-19T04:31:50.690Z,73.19
2022-08-19T04:34:20.414Z,73.01
2022-08-19T04:36:47.258Z,73.54
2022-08-19T04:39:19.010Z,73.55
2022-08-19T04:42:19.031Z,73.02
2022-08-19T04:44:46.289Z,73.19
2022-08-19T04:47:13.824Z,72.39
2022-08-19T04:49:41.199Z,73.17
2022-08-19T04:52:09.517Z,73.13
2022-08-19T04:54:38.437Z,71.76
2022-08-19T04:57:09.633Z,71.84
2022-08-19T04:59:40.570Z,72.35
2022-08-19T05:02:09.736Z,71.96
2022-08-19T05:04:40.261Z,70.80
2022-08-19T05:07:09.377Z,70.05
2022-08-19T05:09:56.647Z,70.02
2022-08-19T05:12:24.786Z,69.65
2022-08-19T05:14:58.067Z,70.16
2022-08-19T05:17:29.417Z,68.64
2022-08-19T05:20:16.156Z,68.45
2022-08-19T05:22:44.888Z,69.02
2022-08-19T05:25:19.607Z,68.68
2022-08-19T05:27:46.653Z,69.51
2022-08-19T05:30:14.250Z,69.38
2022-08-19T05:32:41.694Z,69.30
2022-08-19T05:35:09.280Z,69.77
2022-08-19T05:37:36.326Z,70.17
2022-08-19T05:40:04.237Z,70.63
2022-08-19T05:42:31.673Z,69.72
2022-08-19T05:44:58.603Z,69.11
2022-08-19T05:47:25.544Z,68.88
2022-08-19T05:49:52.458Z,68.56
2022-08-19T05:52:19.623Z,67.30
2022-08-19T05:54:55.834Z,66.04
2022-08-19T05:57:24.594Z,66.13
2022-08-19T05:59:53.059Z,65.27
2022-08-19T06:02:29.816Z,63.55
2022-08-19T06:04:56.858Z,63.71
2022-08-19T06:07:24.236Z,62.60
2022-08-19T06:09:59.827Z,62.19
2022-08-19T06:12:32.566Z,62.14
2022-08-19T06:15:00.743Z,61.19
2022-08-19T06:17:32.642Z,59.82
2022-08-19T06:20:00.038Z,58.92
2022-08-19T06:22:27.833Z,58.29
2022-08-19T06:24:56.416Z,58.48
2022-08-19T06:27:24.257Z,57.84
2022-08-19T06:29:51.158Z,57.27
2022-08-19T06:32:20.026Z,57.43
2022-08-19T06:34:47.936Z,57.12
2022-08-19T06:37:15.672Z,57.97
2022-08-19T06:39:44.438Z,57.99
2022-08-19T06:42:14.451Z,57.12
2022-08-19T06:44:48.099Z,57.06
2022-08-19T06:47:23.759Z,55.89
2022-08-19T06:50:01.071Z,56.49
2022-08-19T06:52:31.365Z,59.03
2022-08-19T06:55:02.198Z,56.84
2022-08-19T06:57:34.540Z,56.02
2022-08-19T07:00:02.103Z,56.10
2022-08-19T07:02:29.257Z,55.84
2022-08-19T07:04:59.269Z,55.22
2022-08-19T07:07:26.698Z,53.66
2022-08-19T07:09:59.197Z,54.00
2022-08-19T07:12:30.823Z,54.15
2022-08-19T07:14:59.121Z,54.70
2022-08-19T07:17:26.979Z,51.72
2022-08-19T07:19:54.703Z,49.17
2022-08-19T07:22:24.355Z,47.13
2022-08-19T07:24:53.710Z,46.50
2022-08-19T07:27:24.399Z,45.94
2022-08-19T07:29:57.376Z,46.46
2022-08-19T07:32:27.882Z,46.39
2022-08-19T07:34:56.438Z,46.55
2022-08-19T07:37:28.330Z,45.25
2022-08-19T07:39:57.832Z,43.71
2022-08-19T07:42:24.835Z,44.27
2022-08-19T07:44:51.714Z,43.77
2022-08-19T07:47:49.775Z,43.71
2022-08-19T07:50:12.165Z,43.24
2022-08-19T07:52:40.672Z,44.03
2022-08-19T07:55:40.674Z,43.62
2022-08-19T07:57:58.761Z,45.03
2022-08-19T08:00:26.119Z,45.44
2022-08-19T08:02:55.805Z,45.70
2022-08-19T08:05:44.307Z,47.15
2022-08-19T08:08:32.051Z,46.62
2022-08-19T08:11:00.017Z,46.94
2022-08-19T08:13:28.184Z,45.63
2022-08-19T08:15:57.245Z,45.70
2022-08-19T08:18:27.863Z,45.83
2022-08-19T08:20:58.469Z,46.01
2022-08-19T08:23:27.002Z,46.06
2022-08-19T08:25:56.745Z,46.07
2022-08-19T08:28:26.250Z,47.00
2022-08-19T08:30:58.193Z,46.53
2022-08-19T08:33:34.261Z,46.69
2022-08-19T08:36:06.206Z,46.57
2022-08-19T08:38:39.764Z,46.51
2022-08-19T08:41:34.833Z,46.25
2022-08-19T08:44:05.636Z,45.87
2022-08-19T08:46:57.852Z,46.21
2022-08-19T08:49:37.372Z,45.71
2022-08-19T08:52:24.895Z,45.56
2022-08-19T08:55:02.420Z,45.11
2022-08-19T08:57:41.089Z,45.17
2022-08-19T09:00:16.189Z,45.70
2022-08-19T09:02:44.271Z,44.68
2022-08-19T09:05:16.616Z,44.64
2022-08-19T09:07:51.339Z,43.77
2022-08-19T09:10:44.673Z,42.83
2022-08-19T09:13:24.116Z,42.66
2022-08-19T09:16:00.776Z,41.69
2022-08-19T09:18:39.273Z,41.13
2022-08-19T09:21:06.284Z,40.86
2022-08-19T09:23:33.142Z,40.54
2022-08-19T09:26:07.507Z,40.68
2022-08-19T09:28:38.105Z,39.67
2022-08-19T09:31:06.120Z,39.64
2022-08-19T09:33:32.956Z,38.64
2022-08-19T09:36:08.663Z,38.04
2022-08-19T09:38:37.316Z,37.57
2022-08-19T09:41:14.686Z,38.07
2022-08-19T09:43:47.862Z,39.16
2022-08-19T09:46:18.166Z,38.90
2022-08-19T09:48:49.428Z,38.96
2022-08-19T09:51:19.587Z,40.89
2022-08-19T09:53:51.210Z,40.72
2022-08-19T09:56:21.242Z,42.64
2022-08-19T09:58:48.623Z,43.72
2022-08-19T10:01:26.806Z,46.12
2022-08-19T10:03:57.198Z,47.20
2022-08-19T10:06:46.368Z,48.81
2022-08-19T10:09:16.324Z,49.32
2022-08-19T10:11:53.997Z,53.40
2022-08-19T10:14:24.624Z,56.23
2022-08-19T10:16:52.868Z,59.81
2022-08-19T10:19:25.313Z,62.18
2022-08-19T10:21:54.386Z,64.30
2022-08-19T10:24:28.978Z,65.04
2022-08-19T10:26:58.796Z,64.57
2022-08-19T10:29:32.628Z,63.89
2022-08-19T10:32:09.622Z,61.03
2022-08-19T10:34:48.277Z,59.24
2022-08-19T10:37:23.874Z,59.28
2022-08-19T10:39:56.379Z,58.81
2022-08-19T10:42:23.350Z,53.88
2022-08-19T10:44:52.044Z,53.25
2022-08-19T10:47:25.827Z,48.73
2022-08-19T10:50:13.775Z,48.71
2022-08-19T10:52:49.540Z,50.47
2022-08-19T10:55:42.306Z,50.38
2022-08-19T10:58:14.695Z,51.51
2022-08-19T11:00:42.897Z,49.19
2022-08-19T11:03:09.797Z,49.93
2022-08-19T11:05:40.197Z,49.36
2022-08-19T11:08:22.563Z,49.18
2022-08-19T11:11:01.737Z,51.10
2022-08-19T11:13:31.449Z,52.75
2022-08-19T11:16:07.822Z,53.12
2022-08-19T11:18:40.748Z,51.64
2022-08-19T11:21:21.453Z,50.73
2022-08-19T11:23:51.405Z,49.58
2022-08-19T11:26:19.529Z,51.31
2022-08-19T11:28:46.579Z,51.93
2022-08-19T11:31:20.164Z,50.84
2022-08-19T11:33:48.040Z,52.01
2022-08-19T11:36:16.458Z,52.61
2022-08-19T11:38:43.684Z,51.62
2022-08-19T11:41:10.684Z,52.41
2022-08-19T11:43:38.596Z,52.63
2022-08-19T11:46:08.095Z,52.60
2022-08-19T11:48:36.109Z,53.02
2022-08-19T11:51:07.340Z,54.08
2022-08-19T11:53:35.658Z,54.64
2022-08-19T11:56:04.272Z,55.10
2022-08-19T11:58:31.819Z,55.97
2022-08-19T12:00:58.843Z,56.65
2022-08-19T12:03:26.593Z,60.20
2022-08-19T12:05:53.674Z,61.14
2022-08-19T12:08:20.718Z,61.58
2022-08-19T12:10:47.610Z,63.31
2022-08-19T12:13:19.380Z,65.70
2022-08-19T12:15:48.338Z,68.42
2022-08-19T12:18:15.781Z,69.95
2022-08-19T12:20:44.178Z,71.42
2022-08-19T12:23:11.613Z,69.99
2022-08-19T12:25:52.522Z,70.60
2022-08-19T12:28:21.888Z,67.25
2022-08-19T12:30:51.251Z,65.24
2022-08-19T12:33:19.321Z,67.51
2022-08-19T12:35:47.606Z,69.35
2022-08-19T12:38:15.748Z,70.44
2022-08-19T12:40:42.962Z,72.56
2022-08-19T12:43:09.918Z,75.21
2022-08-19T12:45:37.089Z,76.38
2022-08-19T12:48:31.393Z,76.08
2022-08-19T12:50:52.736Z,77.66
2022-08-19T12:53:19.587Z,78.32
2022-08-19T12:55:46.541Z,77.12
2022-08-19T12:58:14.183Z,77.33
2022-08-19T13:00:41.853Z,75.67
2022-08-19T13:03:08.957Z,75.19
2022-08-19T13:05:36.603Z,73.40
2022-08-19T13:08:03.752Z,73.71
2022-08-19T13:10:37.487Z,73.12
2022-08-19T13:13:07.213Z,72.07
2022-08-19T13:15:36.048Z,72.07
2022-08-19T13:18:03.495Z,65.69
2022-08-19T13:20:30.666Z,66.87
2022-08-19T13:22:58.365Z,66.61
2022-08-19T13:25:26.512Z,63.06
2022-08-19T13:27:53.917Z,61.97
2022-08-19T13:30:40.386Z,56.62
2022-08-19T13:33:16.076Z,56.08
2022-08-19T13:35:50.023Z,52.94
2022-08-19T13:38:22.136Z,54.68
2022-08-19T13:40:51.404Z,54.76
2022-08-19T13:43:23.175Z,52.10
2022-08-19T13:45:57.401Z,54.17
2022-08-19T13:48:27.814Z,55.32
2022-08-19T13:50:55.357Z,54.05
2022-08-19T13:53:22.635Z,56.76
2022-08-19T13:55:51.457Z,56.28
2022-08-19T13:58:18.388Z,58.43
2022-08-19T14:00:47.343Z,55.52
2022-08-19T14:03:14.532Z,55.19
2022-08-19T14:05:41.411Z,57.10
2022-08-19T14:08:08.435Z,55.01
2022-08-19T14:10:35.359Z,55.27
2022-08-19T14:13:04.246Z,53.72
2022-08-19T14:15:32.255Z,53.83
2022-08-19T14:17:59.679Z,53.45
2022-08-19T14:20:26.714Z,50.13
2022-08-19T14:22:55.776Z,51.02
2022-08-19T14:25:27.527Z,51.51
2022-08-19T14:27:55.830Z,49.77
2022-08-19T14:30:29.308Z,51.56
2022-08-19T14:33:01.582Z,50.21
2022-08-19T14:35:30.724Z,53.42
2022-08-19T14:37:58.979Z,51.17
2022-08-19T14:40:28.340Z,52.03
2022-08-19T14:43:02.269Z,51.87
2022-08-19T14:45:29.949Z,51.52
2022-08-19T14:47:57.080Z,53.09
2022-08-19T14:50:24.042Z,52.10
2022-08-19T15:02:39.021Z,53.19
2022-08-19T15:05:06.596Z,53.19
2022-08-19T15:07:33.740Z,52.29
2022-08-19T15:10:00.866Z,53.81
2022-08-19T15:12:27.995Z,49.58
2022-08-19T15:14:56.844Z,50.27
2022-08-19T15:17:34.130Z,49.90
2022-08-19T15:20:14.900Z,49.58
2022-08-19T15:22:42.848Z,49.98
2022-08-19T15:25:14.481Z,50.54
2022-08-19T15:27:41.848Z,49.09
2022-08-19T15:30:10.824Z,48.22
2022-08-19T15:32:38.788Z,49.49
2022-08-19T15:35:07.944Z,48.36
2022-08-19T15:37:37.217Z,48.79
2022-08-19T15:40:09.754Z,49.76
2022-08-19T15:42:37.926Z,49.69
2022-08-19T15:45:10.139Z,47.44
2022-08-19T15:47:38.912Z,48.19
2022-08-19T15:50:11.229Z,48.54
2022-08-19T15:52:50.283Z,48.55
2022-08-19T15:55:33.673Z,48.30
2022-08-19T15:58:29.028Z,48.49
2022-08-19T16:01:21.106Z,49.63
2022-08-19T16:04:14.931Z,48.32
2022-08-19T16:06:49.423Z,47.62
2022-08-19T16:09:22.091Z,48.78
2022-08-19T16:11:56.933Z,49.22
2022-08-19T16:14:26.522Z,50.93
2022-08-19T16:16:57.179Z,50.67
2022-08-19T16:19:25.083Z,49.98
2022-08-19T16:21:54.525Z,50.49
2022-08-19T16:24:24.451Z,51.24
2022-08-19T16:26:51.487Z,51.08
2022-08-19T16:29:21.968Z,51.55
2022-08-19T16:32:06.042Z,51.57
2022-08-19T16:34:33.743Z,51.82
2022-08-19T16:37:01.013Z,53.08
2022-08-19T16:39:28.124Z,53.82
2022-08-19T16:41:55.171Z,55.36
2022-08-19T16:44:22.319Z,54.30
2022-08-19T16:46:58.320Z,55.68
2022-08-19T16:49:52.847Z,55.88
2022-08-19T16:52:16.262Z,55.87
2022-08-19T16:54:43.985Z,56.72
2022-08-19T16:57:12.997Z,56.96
2022-08-19T16:59:48.333Z,56.47
2022-08-19T17:02:23.418Z,55.72
2022-08-19T17:04:58.339Z,57.55
2022-08-19T17:07:33.115Z,58.38
2022-08-19T17:10:02.261Z,57.70
2022-08-19T17:12:32.411Z,58.45
2022-08-19T17:15:02.721Z,57.94
2022-08-19T17:17:31.154Z,57.89
2022-08-19T17:19:59.327Z,58.47
2022-08-19T17:22:27.302Z,59.93
2022-08-19T17:24:56.307Z,60.68
2022-08-19T17:27:26.509Z,62.97
2022-08-19T17:29:53.578Z,64.33
2022-08-19T17:32:24.911Z,65.47
2022-08-19T17:34:54.352Z,65.81
2022-08-19T17:37:21.666Z,64.93
2022-08-19T17:39:49.365Z,66.30
2022-08-19T17:42:16.630Z,66.56
2022-08-19T17:44:44.796Z,66.21
2022-08-19T17:47:17.716Z,66.08
2022-08-19T17:49:44.712Z,66.14
2022-08-19T17:52:12.004Z,67.50
2022-08-19T17:54:38.970Z,67.17
2022-08-19T17:57:06.057Z,67.70
2022-08-19T17:59:33.016Z,67.81
2022-08-19T18:02:00.131Z,68.49
2022-08-19T18:04:29.566Z,69.04
2022-08-19T18:06:57.320Z,68.99
2022-08-19T18:09:41.490Z,69.50
2022-08-19T18:12:13.168Z,70.52
2022-08-19T18:14:41.316Z,70.76
2022-08-19T18:17:13.140Z,71.76
2022-08-19T18:19:43.540Z,71.27
2022-08-19T18:22:33.764Z,71.44
2022-08-19T18:25:02.981Z,72.44
2022-08-19T18:27:30.055Z,72.36
2022-08-19T18:29:59.427Z,71.99
2022-08-19T18:32:35.055Z,72.89
2022-08-19T18:35:04.735Z,73.26
2022-08-19T18:37:31.738Z,69.84
2022-08-19T18:40:17.225Z,70.05
2022-08-19T18:43:23.821Z,70.57
2022-08-19T18:46:10.420Z,70.43
2022-08-19T18:48:56.915Z,70.23
2022-08-19T18:51:28.583Z,69.74
2022-08-19T18:53:58.971Z,71.20
2022-08-19T18:56:31.902Z,71.71
2022-08-19T18:59:00.355Z,71.63
2022-08-19T19:01:39.682Z,70.87
2022-08-19T19:04:10.763Z,70.49
2022-08-19T19:06:41.220Z,70.46
2022-08-19T19:09:18.076Z,70.93
2022-08-19T19:11:48.630Z,72.40
2022-08-19T19:14:45.810Z,72.58
2022-08-19T19:17:13.994Z,71.84
2022-08-19T19:19:44.649Z,73.54
2022-08-19T19:22:19.006Z,73.93
2022-08-19T19:24:46.129Z,74.41
2022-08-19T19:27:15.349Z,76.02
2022-08-19T19:29:42.955Z,74.27
2022-08-19T19:32:22.638Z,74.30
2022-08-19T19:34:50.604Z,75.04
2022-08-19T19:37:17.682Z,76.46
2022-08-19T19:39:46.267Z,77.98
2022-08-19T19:42:20.349Z,76.63
2022-08-19T19:44:50.834Z,76.46
2022-08-19T19:47:19.296Z,77.03
2022-08-19T19:50:13.826Z,77.19
2022-08-19T19:52:39.368Z,77.47
2022-08-19T19:55:09.567Z,77.23
2022-08-19T19:57:37.528Z,77.07
2022-08-19T20:00:06.970Z,76.74
2022-08-19T20:02:33.943Z,77.49
2022-08-19T20:05:01.620Z,78.10
2022-08-19T20:07:47.303Z,77.93
2022-08-19T20:10:14.374Z,77.58
2022-08-19T20:12:41.370Z,77.59
2022-08-19T20:15:08.898Z,77.21
2022-08-19T20:17:41.338Z,76.94
2022-08-19T20:20:14.036Z,76.88
2022-08-19T20:22:43.256Z,78.55
2022-08-19T20:25:12.201Z,79.66
2022-08-19T20:27:40.244Z,79.82
2022-08-19T20:30:13.770Z,79.92
2022-08-19T20:32:47.137Z,79.89
2022-08-19T20:35:16.288Z,79.92
2022-08-19T20:37:43.447Z,78.23
2022-08-19T20:40:13.245Z,79.19
2022-08-19T20:42:42.370Z,79.18
2022-08-19T20:45:19.698Z,79.98
2022-08-19T20:48:02.850Z,81.19
2022-08-19T20:50:31.465Z,81.50
2022-08-19T20:52:58.580Z,80.98
2022-08-19T20:55:26.634Z,79.31
2022-08-19T20:57:54.138Z,80.41
2022-08-19T21:00:21.241Z,80.54
2022-08-19T21:02:48.293Z,77.90
2022-08-19T21:05:15.250Z,77.67
2022-08-19T21:07:42.264Z,76.97
2022-08-19T21:10:09.496Z,76.91
2022-08-19T21:12:36.543Z,76.77
2022-08-19T21:15:04.660Z,77.31
2022-08-19T21:17:31.763Z,76.39
2022-08-19T21:19:59.027Z,77.10
2022-08-19T21:22:26.054Z,77.45
2022-08-19T21:24:53.024Z,78.22
2022-08-19T21:27:20.029Z,78.71
2022-08-19T21:29:46.969Z,78.87
2022-08-19T21:32:14.538Z,78.85
2022-08-19T21:34:44.104Z,79.53
2022-08-19T21:37:24.755Z,79.55
2022-08-19T21:39:54.697Z,80.07
2022-08-19T21:42:23.386Z,79.80
2022-08-19T21:44:50.942Z,79.27
2022-08-19T21:47:17.975Z,79.22
2022-08-19T21:49:44.975Z,79.04
2022-08-19T21:52:13.374Z,79.25
2022-08-19T21:54:40.773Z,79.04
2022-08-19T21:57:10.157Z,78.54
2022-08-19T21:59:44.225Z,78.51
2022-08-19T22:02:22.341Z,78.92
2022-08-19T22:04:51.555Z,78.56
2022-08-19T22:07:20.296Z,77.93
2022-08-19T22:09:51.024Z,78.50
2022-08-19T22:12:30.397Z,77.61
2022-08-19T22:14:59.031Z,77.85
2022-08-19T22:17:27.622Z,78.11
2022-08-19T22:19:56.609Z,78.40
2022-08-19T22:22:28.099Z,77.42
2022-08-19T22:25:02.111Z,78.01
2022-08-19T22:27:29.106Z,77.94
2022-08-19T22:29:56.106Z,77.81
2022-08-19T22:32:28.266Z,79.07
2022-08-19T22:34:58.724Z,79.06
2022-08-19T22:37:27.368Z,79.02
2022-08-19T22:39:54.649Z,79.13
2022-08-19T22:42:22.482Z,79.74
2022-08-19T22:44:49.707Z,79.20
2022-08-19T22:47:17.120Z,79.71
2022-08-19T22:49:45.014Z,79.45
2022-08-19T22:52:17.494Z,78.68
2022-08-19T22:54:53.257Z,78.84
2022-08-19T22:57:21.807Z,79.63
2022-08-19T22:59:51.331Z,79.14
2022-08-19T23:02:38.500Z,79.35
2022-08-19T23:05:10.779Z,79.88
2022-08-19T23:07:38.739Z,80.42
2022-08-19T23:10:08.050Z,82.25
2022-08-19T23:12:40.568Z,82.62
2022-08-19T23:15:18.604Z,83.00
2022-08-19T23:17:46.389Z,83.25
2022-08-19T23:20:16.383Z,82.99
2022-08-19T23:22:47.654Z,83.14
2022-08-19T23:25:17.294Z,83.25
2022-08-19T23:28:03.883Z,83.39
2022-08-19T23:30:33.014Z,83.99
2022-08-19T23:33:12.333Z,84.14
2022-08-19T23:35:41.139Z,82.97
2022-08-19T23:38:09.497Z,84.57
2022-08-19T23:40:38.881Z,84.87
2022-08-19T23:43:08.186Z,84.94
2022-08-19T23:45:41.283Z,84.30
2022-08-19T23:48:18.340Z,83.79
2022-08-19T23:50:46.254Z,83.68
2022-08-19T23:53:14.054Z,84.17
2022-08-19T23:55:44.169Z,85.48
2022-08-19T23:58:11.686Z,86.39
