createdAt,value
2018-08-17T10:31:57.323Z,11.27
2018-08-17T10:34:08.536Z,10.50
2018-08-17T10:36:19.763Z,11.20
2018-08-17T10:38:30.595Z,11.23
2018-08-17T10:40:41.163Z,10.63
2018-08-17T10:42:51.725Z,12.97
2018-08-17T10:45:02.651Z,10.87
2018-08-17T10:47:13.392Z,12.20
2018-08-17T10:49:23.952Z,10.63
2018-08-17T10:51:34.730Z,10.50
2018-08-17T10:53:47.802Z,12.57
2018-08-17T10:55:58.413Z,10.73
2018-08-17T10:58:09.432Z,11.63
2018-08-17T11:00:21.236Z,11.20
2018-08-17T11:02:31.701Z,13.37
2018-08-17T11:04:42.281Z,12.87
2018-08-17T11:06:52.917Z,12.30
2018-08-17T11:09:03.720Z,12.90
2018-08-17T11:11:14.290Z,11.80
2018-08-17T11:13:25.146Z,14.13
2018-08-17T11:15:36.007Z,13.23
2018-08-17T11:17:47.315Z,10.40
2018-08-17T11:19:58.172Z,9.40
2018-08-17T11:22:08.932Z,13.47
2018-08-17T11:24:21.268Z,8.80
2018-08-17T11:26:32.133Z,10.30
2018-08-17T11:28:42.803Z,10.33
2018-08-17T11:30:53.482Z,11.67
2018-08-17T11:33:04.279Z,9.53
2018-08-17T11:35:14.896Z,10.23
2018-08-17T11:37:25.615Z,10.57
2018-08-17T11:39:36.175Z,10.30
2018-08-17T11:41:46.753Z,11.57
2018-08-17T11:43:57.371Z,9.60
2018-08-17T11:46:07.876Z,10.00
2018-08-17T11:48:19.036Z,11.70
2018-08-17T11:50:29.528Z,10.70
2018-08-17T11:52:44.389Z,13.80
2018-08-17T11:54:54.922Z,9.73
2018-08-17T11:57:05.865Z,10.60
2018-08-17T11:59:16.912Z,10.47
2018-08-17T12:01:30.389Z,10.20
2018-08-17T12:03:41.211Z,10.30
2018-08-17T12:05:52.151Z,10.33
2018-08-17T12:08:03.320Z,10.63
2018-08-17T12:10:14.412Z,10.80
2018-08-17T12:12:25.424Z,14.43
2018-08-17T12:14:36.639Z,11.00
2018-08-17T12:16:47.777Z,10.50
2018-08-17T12:18:58.852Z,11.53
2018-08-17T12:21:10.294Z,9.40
2018-08-17T12:23:21.467Z,11.20
2018-08-17T12:25:32.640Z,11.17
2018-08-17T12:27:44.564Z,9.93
2018-08-17T12:29:55.400Z,11.33
2018-08-17T12:32:06.581Z,11.43
2018-08-17T12:34:17.746Z,11.27
2018-08-17T12:36:28.868Z,12.33
2018-08-17T12:38:39.907Z,12.10
2018-08-17T12:40:54.224Z,11.77
2018-08-17T12:43:05.511Z,11.67
2018-08-17T12:45:19.809Z,15.47
2018-08-17T12:47:31.097Z,12.83
2018-08-17T12:49:44.247Z,13.70
2018-08-17T12:51:55.099Z,12.67
2018-08-17T12:54:06.148Z,14.77
2018-08-17T12:56:17.283Z,12.03
2018-08-17T12:58:28.340Z,13.17
2018-08-17T13:00:41.073Z,13.03
2018-08-17T13:02:51.733Z,13.87
2018-08-17T13:05:02.779Z,13.83
2018-08-17T13:07:13.866Z,13.30
2018-08-17T13:09:25.199Z,12.33
2018-08-17T13:11:36.247Z,13.70
2018-08-17T13:13:47.054Z,16.23
2018-08-17T13:16:02.174Z,13.50
2018-08-17T13:18:17.050Z,16.97
2018-08-17T13:20:28.118Z,13.50
2018-08-17T13:22:39.227Z,14.47
2018-08-17T13:24:50.412Z,11.97
2018-08-17T13:27:01.465Z,14.20
2018-08-17T13:29:12.772Z,13.93
2018-08-17T13:31:24.089Z,16.10
2018-08-17T13:33:34.925Z,20.53
2018-08-17T13:35:45.791Z,15.83
2018-08-17T13:37:57.171Z,17.60
2018-08-17T13:40:08.372Z,15.63
2018-08-17T13:42:19.490Z,15.70
2018-08-17T13:44:31.040Z,13.40
2018-08-17T13:46:42.183Z,19.10
2018-08-17T13:48:53.351Z,16.67
2018-08-17T13:51:04.758Z,15.73
2018-08-17T13:53:15.984Z,14.33
2018-08-17T13:55:27.230Z,17.43
2018-08-17T13:57:38.265Z,20.23
2018-08-17T13:59:49.163Z,17.87
2018-08-17T14:02:00.069Z,16.47
2018-08-17T14:04:11.241Z,16.80
2018-08-17T14:06:22.758Z,17.43
2018-08-17T14:08:33.549Z,24.70
2018-08-17T14:10:44.872Z,16.10
2018-08-17T14:12:55.705Z,15.87
2018-08-17T14:15:06.936Z,21.83
2018-08-17T14:17:18.196Z,15.27
2018-08-17T14:19:29.991Z,15.23
2018-08-17T14:21:41.149Z,19.47
2018-08-17T14:23:52.260Z,14.73
2018-08-17T14:26:03.556Z,16.30
2018-08-17T14:28:14.750Z,15.73
2018-08-17T14:30:25.570Z,15.07
2018-08-17T14:32:36.815Z,18.30
2018-08-17T14:34:47.897Z,16.80
2018-08-17T14:36:59.181Z,18.53
2018-08-17T14:39:09.686Z,16.03
2018-08-17T14:41:20.925Z,15.27
2018-08-17T14:43:32.158Z,15.80
2018-08-17T14:45:43.108Z,19.67
2018-08-17T14:47:54.294Z,16.20
2018-08-17T14:50:05.431Z,15.67
2018-08-17T14:52:16.663Z,15.67
2018-08-17T14:54:28.091Z,13.40
2018-08-17T14:56:39.253Z,15.07
2018-08-17T14:58:50.306Z,15.77
2018-08-17T15:01:01.602Z,14.23
2018-08-17T15:03:13.171Z,15.47
2018-08-17T15:05:24.313Z,15.47
2018-08-17T15:07:35.474Z,16.27
2018-08-17T15:09:46.768Z,15.87
2018-08-17T15:11:57.730Z,14.17
2018-08-17T15:14:08.782Z,13.40
2018-08-17T15:16:20.046Z,13.80
2018-08-17T15:18:31.265Z,13.57
2018-08-17T15:20:42.697Z,14.63
2018-08-17T15:24:50.016Z,18.10
2018-08-17T15:27:01.460Z,14.83
2018-08-17T15:29:12.709Z,12.57
2018-08-17T15:31:23.777Z,14.63
2018-08-17T15:33:34.874Z,13.30
2018-08-17T15:35:46.157Z,13.53
2018-08-17T15:37:58.085Z,14.47
2018-08-17T15:40:09.489Z,15.07
2018-08-17T15:42:21.222Z,13.10
2018-08-17T15:44:32.756Z,13.77
2018-08-17T15:46:44.132Z,13.20
2018-08-17T15:48:57.015Z,14.37
2018-08-17T15:51:09.004Z,13.50
2018-08-17T15:53:21.045Z,14.27
2018-08-17T15:55:32.318Z,14.23
2018-08-17T15:57:43.557Z,13.50
2018-08-17T15:59:55.271Z,13.40
2018-08-17T16:02:06.294Z,13.90
2018-08-17T16:04:18.001Z,14.23
2018-08-17T16:06:29.093Z,13.57
2018-08-17T16:08:40.509Z,14.00
2018-08-17T16:10:51.633Z,13.17
2018-08-17T16:13:02.932Z,15.03
2018-08-17T16:15:14.562Z,13.77
2018-08-17T16:17:26.986Z,13.27
2018-08-17T16:19:38.839Z,13.80
2018-08-17T16:21:50.106Z,16.17
2018-08-17T16:24:01.376Z,12.80
2018-08-17T16:26:18.867Z,11.90
2018-08-17T16:28:30.730Z,11.47
2018-08-17T16:30:43.334Z,12.00
2018-08-17T16:32:55.053Z,14.50
2018-08-17T16:35:07.098Z,12.40
2018-08-17T16:37:18.993Z,13.63
2018-08-17T16:39:31.162Z,12.43
2018-08-17T16:41:43.052Z,12.53
2018-08-17T16:43:55.434Z,12.57
2018-08-17T16:46:07.551Z,12.40
2018-08-17T16:48:19.660Z,11.13
2018-08-17T16:50:31.807Z,12.83
2018-08-17T16:52:45.000Z,12.70
2018-08-17T16:54:57.156Z,15.73
2018-08-17T16:57:09.474Z,16.47
2018-08-17T16:59:21.643Z,14.57
2018-08-17T17:01:34.443Z,13.40
2018-08-17T17:03:46.945Z,13.83
2018-08-17T17:05:59.620Z,13.67
2018-08-17T17:08:11.822Z,13.60
2018-08-17T17:10:24.358Z,13.93
2018-08-17T17:12:36.703Z,13.60
2018-08-17T17:14:49.140Z,14.00
2018-08-17T17:17:01.555Z,15.70
2018-08-17T17:19:14.303Z,16.43
2018-08-17T17:21:26.731Z,14.00
2018-08-17T17:23:42.820Z,14.77
2018-08-17T17:25:55.307Z,14.00
2018-08-17T17:28:07.665Z,13.93
2018-08-17T17:30:20.213Z,15.20
2018-08-17T17:32:32.539Z,15.63
2018-08-17T17:34:45.110Z,14.40
2018-08-17T17:36:57.604Z,15.17
2018-08-17T17:39:09.869Z,14.63
2018-08-17T17:41:22.109Z,15.00
2018-08-17T17:43:34.555Z,14.27
2018-08-17T17:45:46.965Z,17.23
2018-08-17T17:47:59.289Z,13.93
2018-08-17T17:50:11.620Z,14.87
2018-08-17T17:52:24.172Z,15.13
2018-08-17T17:54:36.731Z,13.90
2018-08-17T17:56:50.687Z,13.87
2018-08-17T17:59:09.318Z,13.90
2018-08-17T18:01:20.991Z,14.37
2018-08-17T18:03:34.126Z,15.37
2018-08-17T18:05:46.029Z,15.63
2018-08-17T18:07:58.337Z,15.90
2018-08-17T18:10:09.453Z,15.60
2018-08-17T18:12:20.540Z,14.73
2018-08-17T18:14:31.935Z,14.20
2018-08-17T18:16:43.292Z,15.40
2018-08-17T18:18:54.303Z,15.57
2018-08-17T18:21:05.572Z,15.90
2018-08-17T18:23:16.656Z,16.10
2018-08-17T18:25:27.845Z,15.20
2018-08-17T18:27:38.948Z,16.07
2018-08-17T18:29:50.048Z,18.10
2018-08-17T18:32:01.228Z,17.23
2018-08-17T18:34:12.387Z,16.37
2018-08-17T18:36:23.481Z,15.50
2018-08-17T18:38:34.715Z,16.10
2018-08-17T18:40:46.026Z,16.57
2018-08-17T18:42:57.152Z,15.87
2018-08-17T18:45:08.680Z,15.37
2018-08-17T18:47:19.934Z,16.87
2018-08-17T18:49:31.453Z,16.13
2018-08-17T18:51:42.591Z,15.40
2018-08-17T18:53:54.239Z,17.27
2018-08-17T18:56:05.410Z,18.27
2018-08-17T18:58:16.400Z,15.90
2018-08-17T19:00:27.905Z,17.57
2018-08-17T19:02:38.831Z,15.07
2018-08-17T19:04:49.844Z,14.07
2018-08-17T19:07:01.258Z,15.50
2018-08-17T19:09:12.210Z,15.90
2018-08-17T19:11:23.145Z,17.37
2018-08-17T19:13:34.605Z,15.80
2018-08-17T19:15:55.950Z,15.50
2018-08-17T19:18:07.411Z,16.30
2018-08-17T19:20:19.079Z,15.63
2018-08-17T19:22:30.324Z,15.00
2018-08-17T19:24:41.311Z,16.90
2018-08-17T19:26:52.582Z,16.00
2018-08-17T19:29:03.661Z,15.50
2018-08-17T19:31:14.565Z,15.33
2018-08-17T19:33:25.835Z,16.33
2018-08-17T19:35:37.739Z,16.67
2018-08-17T19:37:48.828Z,15.20
2018-08-17T19:39:59.939Z,16.00
2018-08-17T19:42:11.453Z,17.77
2018-08-17T19:44:22.539Z,16.50
2018-08-17T19:46:33.435Z,16.17
2018-08-17T19:48:44.944Z,16.97
2018-08-17T19:50:56.291Z,16.90
2018-08-17T19:53:07.709Z,16.53
2018-08-17T19:55:18.784Z,16.00
2018-08-17T19:57:29.877Z,15.67
2018-08-17T19:59:41.212Z,18.10
2018-08-17T20:01:52.223Z,16.27
2018-08-17T20:04:03.640Z,15.57
2018-08-17T20:06:15.695Z,17.10
2018-08-17T20:08:26.717Z,16.23
2018-08-17T20:10:37.834Z,16.83
2018-08-17T20:12:48.821Z,17.97
2018-08-17T20:14:59.892Z,15.77
2018-08-17T20:17:11.107Z,17.87
2018-08-17T20:19:22.788Z,17.07
2018-08-17T20:21:33.758Z,15.73
2018-08-17T20:23:45.029Z,17.67
2018-08-17T20:25:56.192Z,15.90
2018-08-17T20:28:07.383Z,15.60
2018-08-17T20:30:23.698Z,16.00
2018-08-17T20:32:35.139Z,16.03
2018-08-17T20:34:46.538Z,17.53
2018-08-17T20:36:57.600Z,17.00
2018-08-17T20:39:08.906Z,15.67
2018-08-17T20:41:20.120Z,17.53
2018-08-17T20:43:31.420Z,16.80
2018-08-17T20:45:42.372Z,17.17
2018-08-17T20:47:54.616Z,17.87
2018-08-17T20:50:05.645Z,16.13
2018-08-17T20:52:16.612Z,17.17
2018-08-17T20:54:28.394Z,16.97
2018-08-17T20:56:40.824Z,16.20
2018-08-17T20:58:51.982Z,15.60
2018-08-17T21:01:03.243Z,16.30
2018-08-17T21:03:14.588Z,16.20
2018-08-17T21:05:25.868Z,16.67
2018-08-17T21:07:37.109Z,14.90
2018-08-17T21:09:48.280Z,16.53
2018-08-17T21:11:59.376Z,17.17
2018-08-17T21:14:11.954Z,17.30
2018-08-17T21:16:22.873Z,17.23
2018-08-17T21:18:34.034Z,17.03
2018-08-17T21:20:45.213Z,17.30
2018-08-17T21:22:56.391Z,18.43
2018-08-17T21:25:07.560Z,17.27
2018-08-17T21:27:18.726Z,16.00
2018-08-17T21:29:29.566Z,17.07
2018-08-17T21:31:40.891Z,17.20
2018-08-17T21:33:52.076Z,17.70
2018-08-17T21:36:03.365Z,15.30
2018-08-17T21:38:14.739Z,16.53
2018-08-17T21:40:29.714Z,15.90
2018-08-17T21:42:40.848Z,19.43
2018-08-17T21:44:51.986Z,16.67
2018-08-17T21:47:05.884Z,16.23
2018-08-17T21:49:16.925Z,18.13
2018-08-17T21:51:31.191Z,16.70
2018-08-17T21:53:42.622Z,17.77
2018-08-17T21:55:53.675Z,17.83
2018-08-17T21:58:04.723Z,17.33
2018-08-17T22:00:16.502Z,25.33
2018-08-17T22:02:27.672Z,24.70
2018-08-17T22:04:38.787Z,26.37
2018-08-17T22:06:50.061Z,33.80
2018-08-17T22:09:01.240Z,27.97
2018-08-17T22:11:12.433Z,24.67
2018-08-17T22:13:27.944Z,25.77
2018-08-17T22:18:27.197Z,26.23
2018-08-17T22:20:39.488Z,25.30
2018-08-17T22:22:51.024Z,27.03
2018-08-17T22:25:02.134Z,25.60
2018-08-17T22:27:15.174Z,25.17
2018-08-17T22:29:36.589Z,25.13
2018-08-17T22:34:26.656Z,25.73
2018-08-17T22:36:38.329Z,24.73
2018-08-17T22:38:49.508Z,24.90
2018-08-17T22:41:03.732Z,22.93
2018-08-17T22:43:16.338Z,23.57
2018-08-17T22:45:34.725Z,21.97
2018-08-17T22:47:47.811Z,22.10
2018-08-17T22:50:00.775Z,22.80
2018-08-17T22:52:12.123Z,23.10
2018-08-17T22:54:24.308Z,22.70
2018-08-17T22:56:50.446Z,20.73
2018-08-17T22:59:04.131Z,21.63
2018-08-17T23:01:15.410Z,19.60
2018-08-17T23:03:26.543Z,21.23
2018-08-17T23:08:05.261Z,21.00
2018-08-17T23:10:19.168Z,20.47
2018-08-17T23:12:30.140Z,21.10
2018-08-17T23:14:41.581Z,22.10
2018-08-17T23:17:10.008Z,21.27
2018-08-17T23:19:22.635Z,20.33
2018-08-17T23:21:33.838Z,19.70
2018-08-17T23:23:45.250Z,19.67
2018-08-17T23:26:03.411Z,20.23
2018-08-17T23:28:18.599Z,20.10
2018-08-17T23:30:29.866Z,19.97
2018-08-17T23:32:41.188Z,20.57
2018-08-17T23:34:52.515Z,19.87
2018-08-17T23:37:10.145Z,19.50
2018-08-17T23:39:24.569Z,20.97
2018-08-17T23:41:37.134Z,18.03
2018-08-17T23:43:48.142Z,18.07
2018-08-17T23:45:59.343Z,17.67
2018-08-17T23:48:10.680Z,17.23
2018-08-17T23:50:21.931Z,17.67
2018-08-17T23:52:33.386Z,16.67
2018-08-17T23:54:44.541Z,17.90
2018-08-17T23:56:55.854Z,15.80
2018-08-17T23:59:06.851Z,16.80
