createdAt,value
2022-08-20T00:01:19.798Z,26.34
2022-08-20T00:03:31.455Z,26.34
2022-08-20T00:05:37.207Z,26.33
2022-08-20T00:07:39.058Z,26.28
2022-08-20T00:09:41.801Z,26.23
2022-08-20T00:11:43.706Z,26.19
2022-08-20T00:13:48.922Z,26.20
2022-08-20T00:15:51.155Z,26.22
2022-08-20T00:17:53.063Z,26.23
2022-08-20T00:19:54.935Z,26.26
2022-08-20T00:21:58.597Z,26.31
2022-08-20T00:24:00.886Z,26.32
2022-08-20T00:26:03.022Z,26.34
2022-08-20T00:28:07.135Z,26.35
2022-08-20T00:30:11.561Z,26.35
2022-08-20T00:32:13.321Z,26.32
2022-08-20T00:34:15.142Z,26.31
2022-08-20T00:36:18.371Z,26.26
2022-08-20T00:38:20.314Z,26.25
2022-08-20T00:40:29.535Z,26.24
2022-08-20T00:42:31.301Z,26.24
2022-08-20T00:44:33.340Z,26.18
2022-08-20T00:46:35.616Z,26.18
2022-08-20T00:48:40.187Z,26.10
2022-08-20T00:50:45.942Z,26.05
2022-08-20T00:52:50.274Z,26.02
2022-08-20T00:54:55.879Z,26.02
2022-08-20T00:57:05.330Z,26.02
2022-08-20T00:59:11.671Z,26.03
2022-08-20T01:01:15.868Z,25.99
2022-08-20T01:03:20.755Z,25.91
2022-08-20T01:05:27.880Z,25.83
2022-08-20T01:07:37.914Z,25.73
2022-08-20T01:09:57.433Z,25.62
2022-08-20T01:12:01.947Z,25.59
2022-08-20T01:14:23.898Z,25.59
2022-08-20T01:16:29.452Z,25.60
2022-08-20T01:18:31.655Z,25.66
2022-08-20T01:21:00.483Z,25.65
2022-08-20T01:23:30.168Z,25.68
2022-08-20T01:25:44.536Z,25.61
2022-08-20T01:27:47.115Z,25.59
2022-08-20T01:29:55.307Z,25.64
2022-08-20T01:32:01.578Z,25.59
2022-08-20T01:34:06.203Z,25.55
2022-08-20T01:36:09.093Z,25.49
2022-08-20T01:38:11.656Z,25.48
2022-08-20T01:40:14.676Z,25.47
2022-08-20T01:42:20.898Z,25.47
2022-08-20T01:44:25.052Z,25.45
2022-08-20T01:46:31.113Z,25.44
2022-08-20T01:48:32.905Z,25.40
2022-08-20T01:50:37.345Z,25.36
2022-08-20T01:53:15.453Z,25.36
2022-08-20T01:55:17.693Z,25.34
2022-08-20T01:57:20.979Z,25.32
2022-08-20T01:59:23.977Z,25.31
2022-08-20T02:01:46.047Z,25.08
2022-08-20T02:03:49.005Z,24.71
2022-08-20T02:05:51.042Z,24.66
2022-08-20T02:07:52.990Z,24.61
2022-08-20T02:09:55.445Z,24.64
2022-08-20T02:11:57.874Z,24.71
2022-08-20T02:14:00.619Z,24.74
2022-08-20T02:16:02.698Z,24.72
2022-08-20T02:18:10.545Z,24.73
2022-08-20T02:20:19.417Z,24.73
2022-08-20T02:22:30.277Z,24.77
2022-08-20T02:24:32.325Z,24.80
2022-08-20T02:26:37.913Z,24.80
2022-08-20T02:28:40.048Z,24.84
2022-08-20T02:30:47.015Z,24.81
2022-08-20T02:32:49.815Z,24.75
2022-08-20T02:34:57.653Z,24.71
2022-08-20T02:36:59.384Z,24.69
2022-08-20T02:39:01.146Z,24.67
2022-08-20T02:41:03.050Z,24.67
2022-08-20T02:43:05.588Z,24.66
2022-08-20T02:45:10.416Z,24.67
2022-08-20T02:47:21.670Z,24.65
2022-08-20T02:49:26.868Z,24.59
2022-08-20T02:51:30.678Z,24.55
2022-08-20T02:53:34.949Z,24.57
2022-08-20T02:55:37.182Z,24.58
2022-08-20T02:57:39.309Z,24.61
2022-08-20T02:59:41.279Z,24.60
2022-08-20T03:01:43.034Z,24.54
2022-08-20T03:03:45.948Z,24.58
2022-08-20T03:05:48.615Z,24.59
2022-08-20T03:07:56.689Z,24.59
2022-08-20T03:09:59.123Z,24.57
2022-08-20T03:12:00.974Z,24.58
2022-08-20T03:14:02.687Z,24.49
2022-08-20T03:16:05.514Z,24.48
2022-08-20T03:18:07.445Z,24.47
2022-08-20T03:20:10.067Z,24.25
2022-08-20T03:22:11.795Z,23.96
2022-08-20T03:24:13.572Z,23.82
2022-08-20T03:26:16.659Z,23.86
2022-08-20T03:28:20.051Z,23.95
2022-08-20T03:30:23.838Z,24.05
2022-08-20T03:32:25.809Z,24.10
2022-08-20T03:34:28.341Z,24.19
2022-08-20T03:36:31.163Z,24.19
2022-08-20T03:38:33.640Z,24.25
2022-08-20T03:40:36.658Z,24.26
2022-08-20T03:42:40.012Z,24.26
2022-08-20T03:44:41.882Z,24.17
2022-08-20T03:46:43.649Z,24.19
2022-08-20T03:48:45.758Z,24.21
2022-08-20T03:50:51.168Z,24.26
2022-08-20T03:52:53.281Z,24.29
2022-08-20T03:54:56.202Z,24.37
2022-08-20T03:56:57.974Z,24.38
2022-08-20T03:59:00.219Z,24.34
2022-08-20T04:01:45.207Z,24.19
2022-08-20T04:03:42.693Z,24.15
2022-08-20T04:05:45.054Z,24.16
2022-08-20T04:07:46.811Z,24.18
2022-08-20T04:09:48.599Z,24.23
2022-08-20T04:11:50.389Z,24.26
2022-08-20T04:13:52.428Z,24.27
2022-08-20T04:15:57.779Z,24.34
2022-08-20T04:17:59.659Z,24.42
2022-08-20T04:20:06.137Z,24.45
2022-08-20T04:22:08.222Z,24.46
2022-08-20T04:24:22.592Z,24.51
2022-08-20T04:26:34.360Z,24.57
2022-08-20T04:28:36.581Z,24.58
2022-08-20T04:30:39.695Z,24.66
2022-08-20T04:32:45.449Z,24.70
2022-08-20T04:34:47.959Z,24.67
2022-08-20T04:36:49.820Z,24.72
2022-08-20T04:38:51.718Z,24.66
2022-08-20T04:40:54.725Z,24.63
2022-08-20T04:42:57.210Z,24.66
2022-08-20T04:44:59.557Z,24.72
2022-08-20T04:47:02.230Z,24.80
2022-08-20T04:49:04.440Z,24.83
2022-08-20T04:51:07.588Z,24.88
2022-08-20T04:53:12.448Z,24.94
2022-08-20T04:55:14.129Z,25.01
2022-08-20T04:57:16.161Z,25.08
2022-08-20T04:59:18.160Z,25.12
2022-08-20T05:01:20.491Z,25.13
2022-08-20T05:03:23.256Z,25.19
2022-08-20T05:05:28.421Z,25.15
2022-08-20T05:07:30.159Z,25.14
2022-08-20T05:09:33.006Z,25.06
2022-08-20T05:11:45.724Z,25.05
2022-08-20T05:13:48.080Z,25.04
2022-08-20T05:15:50.108Z,24.82
2022-08-20T05:17:57.175Z,24.70
2022-08-20T05:20:00.508Z,24.84
2022-08-20T05:22:02.398Z,24.93
2022-08-20T05:24:05.055Z,25.11
2022-08-20T05:26:07.723Z,25.27
2022-08-20T05:28:12.813Z,25.40
2022-08-20T05:30:15.014Z,25.37
2022-08-20T05:32:17.183Z,25.31
2022-08-20T05:34:19.039Z,25.18
2022-08-20T05:36:21.759Z,25.21
2022-08-20T05:38:28.188Z,25.17
2022-08-20T05:40:29.980Z,25.24
2022-08-20T05:42:31.797Z,25.41
2022-08-20T05:44:33.740Z,25.57
2022-08-20T05:46:35.608Z,25.61
2022-08-20T05:48:37.577Z,25.71
2022-08-20T05:50:40.610Z,25.86
2022-08-20T05:52:43.261Z,25.89
2022-08-20T05:54:46.918Z,25.89
2022-08-20T05:56:49.143Z,25.90
2022-08-20T05:58:52.176Z,25.98
2022-08-20T06:00:55.159Z,26.04
2022-08-20T06:03:16.020Z,25.86
2022-08-20T06:05:20.259Z,25.84
2022-08-20T06:07:22.715Z,25.91
2022-08-20T06:09:31.981Z,26.09
2022-08-20T06:11:37.189Z,26.26
2022-08-20T06:13:39.442Z,26.35
2022-08-20T06:15:41.288Z,26.38
2022-08-20T06:17:43.359Z,26.44
2022-08-20T06:19:47.070Z,26.53
2022-08-20T06:21:48.812Z,26.57
2022-08-20T06:23:57.223Z,26.49
2022-08-20T06:26:01.256Z,26.53
2022-08-20T06:28:04.569Z,26.56
2022-08-20T06:30:08.380Z,26.48
2022-08-20T06:32:10.533Z,26.48
2022-08-20T06:34:12.370Z,26.41
2022-08-20T06:36:14.127Z,26.43
2022-08-20T06:38:21.436Z,26.64
2022-08-20T06:40:25.461Z,26.73
2022-08-20T06:42:27.248Z,26.79
2022-08-20T06:44:29.671Z,26.81
2022-08-20T06:46:32.434Z,26.88
2022-08-20T06:48:34.929Z,27.06
2022-08-20T06:50:47.280Z,27.20
2022-08-20T06:52:51.927Z,27.33
2022-08-20T06:54:55.241Z,27.41
2022-08-20T06:56:57.094Z,27.36
2022-08-20T06:58:59.277Z,27.50
2022-08-20T07:01:09.401Z,27.65
2022-08-20T07:03:14.358Z,27.66
2022-08-20T07:05:16.853Z,27.74
2022-08-20T07:07:19.822Z,27.81
2022-08-20T07:09:22.177Z,27.93
2022-08-20T07:11:28.212Z,28.01
2022-08-20T07:13:31.818Z,28.03
2022-08-20T07:15:33.932Z,28.09
2022-08-20T07:17:36.644Z,28.15
2022-08-20T07:19:38.383Z,28.20
2022-08-20T07:21:41.646Z,28.17
2022-08-20T07:23:43.472Z,28.07
2022-08-20T07:25:45.276Z,28.08
2022-08-20T07:27:48.471Z,28.12
2022-08-20T07:30:12.930Z,28.11
2022-08-20T07:32:39.378Z,28.05
2022-08-20T07:34:43.726Z,28.06
2022-08-20T07:36:48.869Z,28.16
2022-08-20T07:38:52.428Z,28.34
2022-08-20T07:40:57.810Z,28.49
2022-08-20T07:43:03.318Z,28.67
2022-08-20T07:45:10.881Z,28.79
2022-08-20T07:47:12.767Z,28.90
2022-08-20T07:49:14.727Z,29.06
2022-08-20T07:51:19.301Z,29.13
2022-08-20T07:53:21.061Z,29.16
2022-08-20T07:55:22.841Z,29.27
2022-08-20T07:57:24.674Z,29.33
2022-08-20T07:59:26.551Z,29.17
2022-08-20T08:01:31.075Z,29.28
2022-08-20T08:03:39.436Z,29.42
2022-08-20T08:05:52.000Z,29.60
2022-08-20T08:07:53.912Z,29.54
2022-08-20T08:09:56.865Z,29.50
2022-08-20T08:12:00.878Z,29.44
2022-08-20T08:14:03.806Z,29.51
2022-08-20T08:16:07.531Z,29.69
2022-08-20T08:18:13.074Z,29.77
2022-08-20T08:20:17.295Z,29.90
2022-08-20T08:22:19.674Z,30.01
2022-08-20T08:24:25.346Z,30.13
2022-08-20T08:26:29.681Z,30.16
2022-08-20T08:28:32.099Z,30.21
2022-08-20T08:30:33.942Z,30.20
2022-08-20T08:32:59.561Z,30.23
2022-08-20T08:35:06.189Z,30.23
2022-08-20T08:37:08.711Z,30.31
2022-08-20T08:39:10.461Z,30.45
2022-08-20T08:41:29.434Z,30.57
2022-08-20T08:43:31.753Z,30.59
2022-08-20T08:45:45.880Z,30.64
2022-08-20T08:47:48.138Z,30.76
2022-08-20T08:49:50.227Z,30.79
2022-08-20T08:51:56.657Z,30.82
2022-08-20T08:54:01.143Z,30.90
2022-08-20T08:56:07.714Z,30.86
2022-08-20T08:58:17.121Z,30.88
2022-08-20T09:00:21.840Z,30.96
2022-08-20T09:02:28.397Z,31.08
2022-08-20T09:04:38.750Z,31.16
2022-08-20T09:06:41.793Z,31.27
2022-08-20T09:08:55.374Z,31.25
2022-08-20T09:11:04.600Z,30.95
2022-08-20T09:13:07.107Z,30.73
2022-08-20T09:15:09.321Z,30.75
2022-08-20T09:17:11.199Z,30.83
2022-08-20T09:19:13.291Z,31.06
2022-08-20T09:21:15.166Z,30.79
2022-08-20T09:23:17.388Z,30.89
2022-08-20T09:25:20.119Z,30.92
2022-08-20T09:27:22.134Z,30.60
2022-08-20T09:29:24.349Z,30.27
2022-08-20T09:31:26.228Z,30.32
2022-08-20T09:33:28.453Z,30.24
2022-08-20T09:35:30.470Z,30.46
2022-08-20T09:37:37.216Z,30.77
2022-08-20T09:39:39.767Z,31.02
2022-08-20T09:41:41.862Z,31.25
2022-08-20T09:43:43.736Z,31.41
2022-08-20T09:45:45.488Z,31.51
2022-08-20T09:47:56.143Z,31.32
2022-08-20T09:49:58.884Z,31.27
2022-08-20T09:52:01.947Z,31.31
2022-08-20T09:54:03.902Z,31.47
2022-08-20T09:56:05.851Z,31.14
2022-08-20T09:58:20.230Z,30.99
2022-08-20T10:00:22.260Z,30.94
2022-08-20T10:02:24.771Z,31.02
2022-08-20T10:04:26.574Z,31.29
2022-08-20T10:06:28.234Z,31.56
2022-08-20T10:08:30.675Z,31.65
2022-08-20T10:10:32.470Z,31.80
2022-08-20T10:12:34.284Z,31.96
2022-08-20T10:14:36.389Z,31.72
2022-08-20T10:16:38.122Z,31.44
2022-08-20T10:18:39.957Z,31.38
2022-08-20T10:20:42.034Z,31.49
2022-08-20T10:22:43.925Z,31.56
2022-08-20T10:24:45.763Z,31.60
2022-08-20T10:26:47.778Z,31.63
2022-08-20T10:28:49.935Z,31.51
2022-08-20T10:30:51.747Z,31.51
2022-08-20T10:32:54.025Z,31.61
2022-08-20T10:34:55.968Z,31.87
2022-08-20T10:37:00.705Z,31.97
2022-08-20T10:39:02.512Z,32.19
2022-08-20T10:41:04.615Z,32.42
2022-08-20T10:43:06.339Z,32.67
2022-08-20T10:45:09.031Z,32.77
2022-08-20T10:47:16.081Z,32.77
2022-08-20T10:49:17.856Z,32.85
2022-08-20T10:51:19.807Z,32.95
2022-08-20T10:53:21.719Z,33.08
2022-08-20T10:55:23.592Z,33.07
2022-08-20T10:57:29.727Z,33.25
2022-08-20T10:59:31.849Z,33.45
2022-08-20T11:01:36.674Z,33.42
2022-08-20T11:03:39.216Z,33.46
2022-08-20T11:05:41.253Z,33.56
2022-08-20T11:07:50.723Z,33.45
2022-08-20T11:09:59.295Z,33.46
2022-08-20T11:12:01.153Z,33.54
2022-08-20T11:14:03.099Z,33.53
2022-08-20T11:16:05.835Z,33.53
2022-08-20T11:18:08.791Z,33.63
2022-08-20T11:20:13.356Z,33.62
2022-08-20T11:22:16.111Z,33.72
2022-08-20T11:24:19.023Z,33.29
2022-08-20T11:26:24.391Z,33.29
2022-08-20T11:28:31.552Z,33.31
2022-08-20T11:30:35.816Z,33.35
2022-08-20T11:32:37.955Z,33.45
2022-08-20T11:34:39.734Z,33.39
2022-08-20T11:36:42.121Z,33.22
2022-08-20T11:38:43.961Z,33.15
2022-08-20T11:40:48.680Z,32.83
2022-08-20T11:43:13.168Z,32.66
2022-08-20T11:45:15.842Z,32.66
2022-08-20T11:47:28.868Z,32.66
2022-08-20T11:49:37.246Z,32.43
2022-08-20T11:51:49.362Z,32.32
2022-08-20T11:53:51.841Z,32.36
2022-08-20T11:55:53.805Z,32.36
2022-08-20T11:57:56.174Z,32.38
2022-08-20T12:00:05.907Z,32.39
2022-08-20T12:02:12.132Z,32.28
2022-08-20T12:04:14.318Z,32.13
2022-08-20T12:06:16.383Z,32.09
2022-08-20T12:08:24.955Z,32.03
2022-08-20T12:10:30.392Z,31.93
2022-08-20T12:12:32.745Z,31.90
2022-08-20T12:14:34.651Z,31.88
2022-08-20T12:16:36.405Z,31.80
2022-08-20T12:18:38.596Z,31.75
2022-08-20T12:20:40.419Z,31.69
2022-08-20T12:22:43.983Z,31.66
2022-08-20T12:24:46.177Z,31.49
2022-08-20T12:26:48.827Z,31.48
2022-08-20T12:28:51.110Z,31.47
2022-08-20T12:30:52.916Z,31.45
2022-08-20T12:32:54.953Z,31.44
2022-08-20T12:34:57.171Z,31.41
2022-08-20T12:37:05.361Z,31.26
2022-08-20T12:39:08.070Z,30.97
2022-08-20T12:41:10.463Z,30.83
2022-08-20T12:43:12.255Z,30.55
2022-08-20T12:45:14.741Z,30.26
2022-08-20T12:47:27.005Z,29.87
2022-08-20T12:49:28.796Z,29.47
2022-08-20T12:51:31.181Z,29.21
2022-08-20T12:53:33.364Z,28.88
2022-08-20T12:55:36.732Z,28.51
2022-08-20T12:57:45.510Z,28.22
2022-08-20T12:59:47.232Z,28.00
2022-08-20T13:01:49.427Z,27.76
2022-08-20T13:03:51.501Z,27.67
2022-08-20T13:05:53.750Z,27.77
2022-08-20T13:07:56.148Z,27.91
2022-08-20T13:09:58.742Z,28.14
2022-08-20T13:12:00.599Z,28.35
2022-08-20T13:14:05.047Z,28.55
2022-08-20T13:16:07.208Z,28.70
2022-08-20T13:18:09.755Z,28.70
2022-08-20T13:20:16.024Z,28.71
2022-08-20T13:22:17.985Z,28.67
2022-08-20T13:24:20.335Z,28.73
2022-08-20T13:26:22.238Z,28.73
2022-08-20T13:28:24.107Z,28.70
2022-08-20T13:30:26.109Z,28.70
2022-08-20T13:32:28.267Z,28.68
2022-08-20T13:34:30.447Z,28.62
2022-08-20T13:36:32.164Z,28.55
2022-08-20T13:38:33.892Z,28.51
2022-08-20T13:40:36.283Z,28.55
2022-08-20T13:42:44.536Z,28.59
2022-08-20T13:44:46.289Z,28.57
2022-08-20T13:46:48.422Z,28.54
2022-08-20T13:48:50.395Z,28.52
2022-08-20T13:50:52.545Z,28.29
2022-08-20T13:52:57.045Z,27.95
2022-08-20T13:54:59.450Z,27.18
2022-08-20T13:57:10.190Z,26.43
2022-08-20T13:59:12.416Z,25.73
2022-08-20T14:01:14.301Z,25.24
2022-08-20T14:03:20.109Z,24.25
2022-08-20T14:05:28.290Z,23.85
2022-08-20T14:07:32.859Z,23.86
2022-08-20T14:09:38.337Z,24.03
2022-08-20T14:11:40.449Z,24.10
2022-08-20T14:13:43.087Z,23.78
2022-08-20T14:15:45.634Z,23.79
2022-08-20T14:17:53.602Z,23.69
2022-08-20T14:20:01.093Z,23.78
2022-08-20T14:22:03.572Z,23.80
2022-08-20T14:24:05.535Z,23.85
2022-08-20T14:26:07.287Z,23.97
2022-08-20T14:28:14.653Z,24.15
2022-08-20T14:30:23.823Z,24.32
2022-08-20T14:32:26.438Z,24.42
2022-08-20T14:34:28.930Z,24.50
2022-08-20T14:36:31.175Z,24.49
2022-08-20T14:38:33.119Z,24.38
2022-08-20T14:40:37.922Z,24.18
2022-08-20T14:42:39.997Z,24.04
2022-08-20T14:44:42.319Z,23.97
2022-08-20T14:46:44.232Z,23.98
2022-08-20T14:48:46.085Z,23.97
2022-08-20T14:50:56.071Z,23.49
2022-08-20T14:52:58.548Z,23.23
2022-08-20T14:55:00.585Z,23.08
2022-08-20T14:57:02.871Z,22.89
2022-08-20T14:59:04.814Z,22.44
2022-08-20T15:01:06.706Z,22.19
2022-08-20T15:03:08.953Z,22.03
2022-08-20T15:05:11.091Z,21.92
2022-08-20T15:07:23.805Z,22.11
2022-08-20T15:09:26.071Z,22.32
2022-08-20T15:11:31.250Z,22.42
2022-08-20T15:13:35.442Z,22.29
2022-08-20T15:15:37.609Z,22.28
2022-08-20T15:17:47.748Z,22.22
2022-08-20T15:19:49.851Z,22.36
2022-08-20T15:21:52.047Z,22.48
2022-08-20T15:23:54.170Z,22.57
2022-08-20T15:25:55.902Z,22.69
2022-08-20T15:28:00.730Z,22.82
2022-08-20T15:30:15.140Z,22.92
2022-08-20T15:32:16.884Z,23.04
2022-08-20T15:34:18.713Z,23.15
2022-08-20T15:36:20.497Z,23.25
2022-08-20T15:38:22.299Z,23.31
2022-08-20T15:40:28.248Z,23.39
2022-08-20T15:42:30.494Z,23.45
2022-08-20T15:44:33.282Z,23.51
2022-08-20T15:46:37.520Z,23.64
2022-08-20T15:48:44.221Z,23.73
2022-08-20T15:51:13.600Z,23.80
2022-08-20T15:53:30.102Z,23.92
2022-08-20T15:55:31.827Z,23.98
2022-08-20T15:57:45.497Z,24.04
2022-08-20T16:00:14.022Z,24.12
2022-08-20T16:02:37.023Z,24.20
2022-08-20T16:04:56.917Z,24.14
2022-08-20T16:07:05.641Z,24.02
2022-08-20T16:09:39.305Z,24.00
2022-08-20T16:12:33.673Z,24.10
2022-08-20T16:14:38.843Z,24.22
2022-08-20T16:16:45.512Z,24.30
2022-08-20T16:18:51.071Z,24.32
2022-08-20T16:20:54.586Z,24.07
2022-08-20T16:22:56.542Z,23.84
2022-08-20T16:24:58.667Z,23.71
2022-08-20T16:27:15.234Z,23.75
2022-08-20T16:29:27.270Z,23.86
2022-08-20T16:31:40.964Z,23.99
2022-08-20T16:33:49.378Z,24.05
2022-08-20T16:35:52.980Z,24.10
2022-08-20T16:38:10.840Z,24.08
2022-08-20T16:40:27.233Z,24.01
2022-08-20T16:42:34.152Z,23.73
2022-08-20T16:44:46.008Z,23.58
2022-08-20T16:46:53.359Z,23.62
2022-08-20T16:48:58.388Z,23.74
2022-08-20T16:51:13.663Z,23.86
2022-08-20T16:53:23.344Z,23.89
2022-08-20T16:55:25.219Z,23.97
2022-08-20T16:57:28.438Z,24.02
2022-08-20T16:59:31.016Z,24.07
2022-08-20T17:01:33.038Z,24.09
2022-08-20T17:03:39.714Z,24.10
2022-08-20T17:05:52.597Z,24.14
2022-08-20T17:08:00.683Z,24.10
2022-08-20T17:10:15.747Z,24.12
2022-08-20T17:12:21.193Z,24.10
2022-08-20T17:14:22.909Z,24.00
2022-08-20T17:16:25.034Z,23.69
2022-08-20T17:18:34.239Z,23.38
2022-08-20T17:20:43.928Z,23.14
2022-08-20T17:22:54.968Z,22.73
2022-08-20T17:24:57.586Z,22.63
2022-08-20T17:27:08.094Z,22.58
2022-08-20T17:29:21.664Z,22.23
2022-08-20T17:31:39.471Z,21.87
2022-08-20T17:33:41.270Z,22.05
2022-08-20T17:35:50.358Z,22.05
2022-08-20T17:37:54.002Z,22.20
2022-08-20T17:40:23.642Z,22.31
2022-08-20T17:42:27.259Z,22.37
2022-08-20T17:44:30.363Z,22.39
2022-08-20T17:46:40.475Z,22.45
2022-08-20T17:48:47.669Z,22.48
2022-08-20T17:50:52.318Z,22.53
2022-08-20T17:52:59.021Z,22.60
2022-08-20T17:55:02.032Z,22.61
2022-08-20T17:57:06.131Z,22.65
2022-08-20T17:59:33.546Z,22.49
2022-08-20T18:01:42.212Z,22.40
2022-08-20T18:03:44.230Z,22.39
2022-08-20T18:05:55.399Z,22.35
2022-08-20T18:08:30.811Z,22.39
2022-08-20T18:10:42.196Z,22.28
2022-08-20T18:13:00.181Z,22.12
2022-08-20T18:15:07.869Z,21.90
2022-08-20T18:17:15.532Z,21.78
2022-08-20T18:19:56.038Z,21.53
2022-08-20T18:22:11.863Z,21.25
2022-08-20T18:24:40.860Z,20.89
2022-08-20T18:26:47.365Z,20.73
2022-08-20T18:29:12.569Z,20.58
2022-08-20T18:31:28.533Z,20.44
2022-08-20T18:33:36.207Z,20.29
2022-08-20T18:35:45.911Z,20.28
2022-08-20T18:37:48.832Z,20.23
2022-08-20T18:39:51.094Z,20.25
2022-08-20T18:42:06.571Z,20.19
2022-08-20T18:44:26.947Z,20.18
2022-08-20T18:46:28.916Z,20.19
2022-08-20T18:48:31.493Z,20.16
2022-08-20T18:50:39.823Z,20.25
2022-08-20T18:52:45.786Z,20.30
2022-08-20T18:54:55.445Z,20.22
2022-08-20T18:57:17.267Z,20.23
2022-08-20T18:59:20.049Z,20.17
2022-08-20T19:01:22.133Z,20.20
2022-08-20T19:03:37.739Z,20.32
2022-08-20T19:05:45.895Z,20.24
2022-08-20T19:07:51.657Z,20.26
2022-08-20T19:10:03.751Z,20.24
2022-08-20T19:12:25.897Z,20.28
2022-08-20T19:14:57.502Z,20.32
2022-08-20T19:17:17.901Z,20.36
2022-08-20T19:19:23.025Z,20.25
2022-08-20T19:21:35.317Z,19.91
2022-08-20T19:23:41.755Z,19.24
2022-08-20T19:26:24.856Z,18.97
2022-08-20T19:28:31.435Z,18.82
2022-08-20T19:30:40.034Z,18.87
2022-08-20T19:32:51.533Z,18.75
2022-08-20T19:35:06.535Z,18.53
2022-08-20T19:37:35.466Z,18.20
2022-08-20T19:39:39.839Z,18.38
2022-08-20T19:41:55.915Z,18.68
2022-08-20T19:43:58.305Z,19.02
2022-08-20T19:46:00.135Z,19.29
2022-08-20T19:48:17.613Z,19.51
2022-08-20T19:50:38.109Z,19.80
2022-08-20T19:52:45.798Z,19.82
2022-08-20T19:54:53.970Z,19.92
2022-08-20T19:57:04.546Z,19.88
2022-08-20T19:59:09.008Z,19.92
2022-08-20T20:01:17.481Z,19.94
2022-08-20T20:03:22.817Z,20.02
2022-08-20T20:05:24.806Z,20.18
2022-08-20T20:07:42.288Z,20.31
2022-08-20T20:09:54.261Z,20.40
2022-08-20T20:11:59.346Z,20.49
2022-08-20T20:14:03.778Z,20.59
2022-08-20T20:16:05.684Z,20.67
2022-08-20T20:18:08.266Z,20.55
2022-08-20T20:20:29.944Z,20.27
2022-08-20T20:22:34.504Z,20.33
2022-08-20T20:24:45.830Z,20.50
2022-08-20T20:26:48.424Z,20.67
2022-08-20T20:28:53.553Z,20.80
2022-08-20T20:31:06.503Z,20.96
2022-08-20T20:33:18.204Z,21.09
2022-08-20T20:35:27.559Z,21.18
2022-08-20T20:37:49.556Z,21.21
2022-08-20T20:40:08.598Z,21.13
2022-08-20T20:42:29.179Z,21.14
2022-08-20T20:44:37.154Z,21.04
2022-08-20T20:46:39.905Z,20.96
2022-08-20T20:48:46.171Z,20.97
2022-08-20T20:50:49.046Z,20.84
2022-08-20T20:52:56.246Z,20.79
2022-08-20T20:55:23.476Z,20.76
2022-08-20T20:57:38.667Z,20.82
2022-08-20T20:59:40.855Z,20.86
2022-08-20T21:01:48.274Z,20.94
2022-08-20T21:03:51.651Z,20.97
2022-08-20T21:05:54.087Z,21.01
2022-08-20T21:08:00.390Z,21.06
2022-08-20T21:10:02.251Z,21.00
2022-08-20T21:12:04.802Z,20.98
2022-08-20T21:14:06.805Z,20.86
2022-08-20T21:16:08.807Z,20.78
2022-08-20T21:18:11.980Z,20.71
2022-08-20T21:20:14.325Z,20.52
2022-08-20T21:22:16.517Z,20.34
2022-08-20T21:24:18.535Z,20.37
2022-08-20T21:26:20.642Z,20.41
2022-08-20T21:28:22.686Z,20.51
2022-08-20T21:30:30.717Z,20.62
2022-08-20T21:32:35.818Z,20.75
2022-08-20T21:34:37.517Z,20.84
2022-08-20T21:36:40.055Z,20.93
2022-08-20T21:38:41.896Z,20.95
2022-08-20T21:40:46.909Z,20.98
2022-08-20T21:42:48.873Z,21.07
2022-08-20T21:44:51.040Z,21.11
2022-08-20T21:46:54.227Z,21.10
2022-08-20T21:48:56.590Z,20.93
2022-08-20T21:51:02.215Z,20.72
2022-08-20T21:53:12.195Z,19.86
2022-08-20T21:55:14.867Z,19.34
2022-08-20T21:57:29.230Z,19.27
2022-08-20T21:59:31.288Z,19.45
2022-08-20T22:01:33.500Z,19.68
2022-08-20T22:03:38.633Z,19.87
2022-08-20T22:05:43.382Z,20.07
2022-08-20T22:07:45.191Z,20.19
2022-08-20T22:09:46.966Z,20.28
2022-08-20T22:11:54.001Z,20.40
2022-08-20T22:13:57.487Z,20.45
2022-08-20T22:16:00.551Z,20.53
2022-08-20T22:18:03.167Z,20.60
2022-08-20T22:20:05.462Z,20.66
2022-08-20T22:22:10.769Z,20.76
2022-08-20T22:24:13.770Z,20.85
2022-08-20T22:26:19.369Z,20.93
2022-08-20T22:28:21.777Z,21.00
2022-08-20T22:30:24.996Z,21.09
2022-08-20T22:32:33.550Z,21.13
2022-08-20T22:34:48.823Z,21.12
2022-08-20T22:36:53.348Z,21.14
2022-08-20T22:38:55.236Z,21.09
2022-08-20T22:40:57.777Z,21.10
2022-08-20T22:42:59.780Z,21.16
2022-08-20T22:45:02.171Z,21.16
2022-08-20T22:47:06.853Z,21.14
2022-08-20T22:49:11.789Z,21.12
2022-08-20T22:51:21.761Z,21.11
2022-08-20T22:53:25.553Z,21.15
2022-08-20T22:55:27.541Z,21.21
2022-08-20T22:57:30.862Z,21.22
2022-08-20T22:59:41.377Z,21.21
2022-08-20T23:01:54.916Z,21.18
2022-08-20T23:04:08.133Z,21.20
2022-08-20T23:06:10.930Z,21.24
2022-08-20T23:08:13.179Z,21.23
2022-08-20T23:10:15.420Z,21.20
2022-08-20T23:12:17.411Z,21.21
2022-08-20T23:14:22.846Z,21.19
2022-08-20T23:16:29.265Z,21.17
2022-08-20T23:18:31.128Z,21.21
2022-08-20T23:20:33.225Z,21.17
2022-08-20T23:22:35.384Z,21.22
2022-08-20T23:24:37.279Z,21.21
2022-08-20T23:26:44.711Z,21.21
2022-08-20T23:28:54.847Z,21.17
2022-08-20T23:30:57.038Z,21.15
2022-08-20T23:33:01.735Z,20.93
2022-08-20T23:35:05.053Z,20.86
2022-08-20T23:37:07.655Z,20.80
2022-08-20T23:39:10.679Z,20.84
2022-08-20T23:41:13.103Z,20.87
2022-08-20T23:43:14.891Z,20.88
2022-08-20T23:45:17.437Z,20.89
2022-08-20T23:47:20.887Z,20.91
2022-08-20T23:49:22.648Z,20.96
2022-08-20T23:51:25.158Z,21.02
2022-08-20T23:53:27.438Z,20.92
2022-08-20T23:55:29.290Z,20.80
2022-08-20T23:57:31.899Z,20.69
2022-08-20T23:59:34.222Z,20.58
