createdAt,value
2018-07-27T00:00:16.999Z,1001.90
2018-07-27T00:01:17.044Z,1001.90
2018-07-27T00:02:17.056Z,1001.89
2018-07-27T00:03:17.090Z,1001.84
2018-07-27T00:04:17.122Z,1001.90
2018-07-27T00:05:17.152Z,1001.86
2018-07-27T00:06:17.186Z,1001.83
2018-07-27T00:07:17.202Z,1001.83
2018-07-27T00:08:17.238Z,1001.86
2018-07-27T00:09:17.260Z,1001.84
2018-07-27T00:10:17.287Z,1001.81
2018-07-27T00:11:17.319Z,1001.79
2018-07-27T00:12:17.358Z,1001.82
2018-07-27T00:13:17.380Z,1001.76
2018-07-27T00:14:17.413Z,1001.77
2018-07-27T00:15:17.440Z,1001.80
2018-07-27T00:16:17.471Z,1001.75
2018-07-27T00:17:17.503Z,1001.73
2018-07-27T00:19:17.568Z,1001.77
2018-07-27T00:20:17.594Z,1001.69
2018-07-27T00:21:17.621Z,1001.75
2018-07-27T00:22:17.649Z,1001.71
2018-07-27T00:23:17.680Z,1001.70
2018-07-27T00:24:17.715Z,1001.68
2018-07-27T00:25:17.736Z,1001.69
2018-07-27T00:26:17.772Z,1001.69
2018-07-27T00:27:17.801Z,1001.66
2018-07-27T00:28:17.820Z,1001.66
2018-07-27T00:29:17.854Z,1001.67
2018-07-27T00:30:17.885Z,1001.66
2018-07-27T00:31:17.914Z,1001.70
2018-07-27T00:32:17.935Z,1001.68
2018-07-27T00:33:17.965Z,1001.69
2018-07-27T00:34:17.996Z,1001.72
2018-07-27T00:35:18.030Z,1001.75
2018-07-27T00:36:18.074Z,1001.76
2018-07-27T00:37:18.089Z,1001.80
2018-07-27T00:38:18.114Z,1001.84
2018-07-27T00:39:18.148Z,1001.86
2018-07-27T00:40:18.176Z,1001.85
2018-07-27T00:41:18.204Z,1001.90
2018-07-27T00:42:18.237Z,1001.89
2018-07-27T00:43:18.267Z,1001.94
2018-07-27T00:44:18.291Z,1001.93
2018-07-27T00:45:18.327Z,1001.97
2018-07-27T00:46:18.355Z,1001.96
2018-07-27T00:47:18.389Z,1001.94
2018-07-27T00:48:18.423Z,1001.99
2018-07-27T00:50:18.474Z,1001.92
2018-07-27T00:51:18.518Z,1001.91
2018-07-27T00:52:18.535Z,1001.88
2018-07-27T00:53:18.555Z,1001.92
2018-07-27T00:55:18.623Z,1001.89
2018-07-27T00:56:18.649Z,1001.92
2018-07-27T00:57:18.677Z,1001.91
2018-07-27T00:58:18.707Z,1001.90
2018-07-27T00:59:18.732Z,1001.89
2018-07-27T01:00:18.768Z,1001.88
2018-07-27T01:01:18.792Z,1001.89
2018-07-27T01:02:18.825Z,1001.86
2018-07-27T01:03:18.861Z,1001.81
2018-07-27T01:04:18.885Z,1001.82
2018-07-27T01:05:18.910Z,1001.81
2018-07-27T01:06:18.944Z,1001.81
2018-07-27T01:07:18.968Z,1001.80
2018-07-27T01:08:19.009Z,1001.82
2018-07-27T01:09:19.038Z,1001.80
2018-07-27T01:10:19.058Z,1001.86
2018-07-27T01:11:19.089Z,1001.78
2018-07-27T01:12:19.114Z,1001.83
2018-07-27T01:13:19.151Z,1001.76
2018-07-27T01:14:19.174Z,1001.80
2018-07-27T01:16:19.225Z,1001.77
2018-07-27T01:17:19.270Z,1001.74
2018-07-27T01:18:19.287Z,1001.79
2018-07-27T01:19:19.318Z,1001.79
2018-07-27T01:20:19.339Z,1001.81
2018-07-27T01:21:19.372Z,1001.78
2018-07-27T01:22:19.409Z,1001.76
2018-07-27T01:23:19.424Z,1001.80
2018-07-27T01:24:19.460Z,1001.77
2018-07-27T01:25:19.498Z,1001.78
2018-07-27T01:26:19.522Z,1001.77
2018-07-27T01:27:19.548Z,1001.77
2018-07-27T01:28:19.575Z,1001.77
2018-07-27T01:29:19.626Z,1001.75
2018-07-27T01:30:19.633Z,1001.72
2018-07-27T01:31:19.662Z,1001.73
2018-07-27T01:32:19.692Z,1001.72
2018-07-27T01:33:19.734Z,1001.71
2018-07-27T01:34:19.747Z,1001.71
2018-07-27T01:35:19.776Z,1001.72
2018-07-27T01:36:19.804Z,1001.68
2018-07-27T01:37:19.840Z,1001.68
2018-07-27T01:38:19.872Z,1001.70
2018-07-27T01:39:19.892Z,1001.69
2018-07-27T01:40:19.923Z,1001.67
2018-07-27T01:41:19.945Z,1001.63
2018-07-27T01:42:19.972Z,1001.70
2018-07-27T01:43:20.011Z,1001.64
2018-07-27T01:44:20.028Z,1001.62
2018-07-27T01:45:20.063Z,1001.64
2018-07-27T01:46:20.094Z,1001.59
2018-07-27T01:47:20.124Z,1001.63
2018-07-27T01:48:20.154Z,1001.62
2018-07-27T01:49:20.176Z,1001.56
2018-07-27T01:50:20.211Z,1001.55
2018-07-27T01:51:20.239Z,1001.61
2018-07-27T01:52:20.284Z,1001.59
2018-07-27T01:53:20.296Z,1001.62
2018-07-27T01:54:20.324Z,1001.62
2018-07-27T01:55:20.362Z,1001.60
2018-07-27T01:56:20.386Z,1001.61
2018-07-27T01:57:20.416Z,1001.61
2018-07-27T01:58:20.442Z,1001.60
2018-07-27T01:59:20.469Z,1001.60
2018-07-27T02:00:20.496Z,1001.57
2018-07-27T02:01:20.525Z,1001.58
2018-07-27T02:02:20.564Z,1001.58
2018-07-27T02:03:20.583Z,1001.55
2018-07-27T02:04:20.612Z,1001.59
2018-07-27T02:05:20.657Z,1001.58
2018-07-27T02:06:20.673Z,1001.54
2018-07-27T02:07:20.707Z,1001.54
2018-07-27T02:08:20.724Z,1001.53
2018-07-27T02:09:20.755Z,1001.52
2018-07-27T02:10:20.787Z,1001.52
2018-07-27T02:11:20.816Z,1001.54
2018-07-27T02:12:20.847Z,1001.54
2018-07-27T02:13:20.870Z,1001.53
2018-07-27T02:14:20.899Z,1001.53
2018-07-27T02:15:20.927Z,1001.52
2018-07-27T02:16:20.956Z,1001.51
2018-07-27T02:17:20.985Z,1001.49
2018-07-27T02:18:21.017Z,1001.47
2018-07-27T02:19:21.072Z,1001.48
2018-07-27T02:20:21.068Z,1001.48
2018-07-27T02:21:21.106Z,1001.47
2018-07-27T02:22:21.133Z,1001.49
2018-07-27T02:23:21.159Z,1001.48
2018-07-27T02:24:21.187Z,1001.48
2018-07-27T02:25:21.218Z,1001.50
2018-07-27T02:26:21.253Z,1001.45
2018-07-27T02:27:21.276Z,1001.45
2018-07-27T02:28:21.312Z,1001.47
2018-07-27T02:29:21.339Z,1001.47
2018-07-27T02:30:21.364Z,1001.47
2018-07-27T02:31:21.388Z,1001.47
2018-07-27T02:32:21.420Z,1001.47
2018-07-27T02:33:21.472Z,1001.47
2018-07-27T02:34:21.468Z,1001.47
2018-07-27T02:35:21.516Z,1001.49
2018-07-27T02:36:21.533Z,1001.44
2018-07-27T02:37:21.564Z,1001.49
2018-07-27T02:38:21.594Z,1001.51
2018-07-27T02:39:21.625Z,1001.47
2018-07-27T02:40:21.655Z,1001.48
2018-07-27T02:41:21.684Z,1001.49
2018-07-27T02:42:21.707Z,1001.47
2018-07-27T02:43:21.727Z,1001.51
2018-07-27T02:44:21.760Z,1001.47
2018-07-27T02:45:21.800Z,1001.45
2018-07-27T02:47:21.850Z,1001.44
2018-07-27T02:48:21.878Z,1001.46
2018-07-27T02:49:21.906Z,1001.44
2018-07-27T02:50:21.943Z,1001.45
2018-07-27T02:51:22.000Z,1001.46
2018-07-27T02:52:21.991Z,1001.43
2018-07-27T02:53:22.028Z,1001.44
2018-07-27T02:54:22.052Z,1001.39
2018-07-27T02:55:22.074Z,1001.36
2018-07-27T02:56:22.100Z,1001.36
2018-07-27T02:57:22.145Z,1001.34
2018-07-27T02:58:22.169Z,1001.32
2018-07-27T02:59:22.199Z,1001.31
2018-07-27T03:00:22.228Z,1001.31
2018-07-27T03:01:22.246Z,1001.30
2018-07-27T03:02:22.275Z,1001.27
2018-07-27T03:03:22.305Z,1001.28
2018-07-27T03:04:22.342Z,1001.29
2018-07-27T03:05:22.359Z,1001.29
2018-07-27T03:06:22.387Z,1001.28
2018-07-27T03:07:22.417Z,1001.28
2018-07-27T03:08:22.445Z,1001.32
2018-07-27T03:09:22.484Z,1001.28
2018-07-27T03:10:22.513Z,1001.31
2018-07-27T03:11:22.535Z,1001.26
2018-07-27T03:12:22.559Z,1001.30
2018-07-27T03:13:22.582Z,1001.27
2018-07-27T03:14:22.640Z,1001.27
2018-07-27T03:15:22.656Z,1001.28
2018-07-27T03:16:22.678Z,1001.25
2018-07-27T03:17:22.695Z,1001.33
2018-07-27T03:18:22.726Z,1001.27
2018-07-27T03:19:22.756Z,1001.29
2018-07-27T03:20:22.794Z,1001.28
2018-07-27T03:21:22.817Z,1001.28
2018-07-27T03:22:22.847Z,1001.30
2018-07-27T03:23:22.872Z,1001.30
2018-07-27T03:24:22.898Z,1001.30
2018-07-27T03:25:22.943Z,1001.30
2018-07-27T03:26:22.959Z,1001.31
2018-07-27T03:27:22.981Z,1001.33
2018-07-27T03:28:23.014Z,1001.30
2018-07-27T03:29:23.038Z,1001.31
2018-07-27T03:30:23.067Z,1001.29
2018-07-27T03:31:23.094Z,1001.33
2018-07-27T03:32:23.118Z,1001.33
2018-07-27T03:33:23.159Z,1001.34
2018-07-27T03:34:23.190Z,1001.34
2018-07-27T03:35:23.211Z,1001.34
2018-07-27T03:36:23.235Z,1001.30
2018-07-27T03:37:23.262Z,1001.26
2018-07-27T03:38:23.292Z,1001.28
2018-07-27T03:39:23.322Z,1001.28
2018-07-27T03:40:23.352Z,1001.29
2018-07-27T03:41:23.382Z,1001.29
2018-07-27T03:42:23.401Z,1001.29
2018-07-27T03:43:23.442Z,1001.29
2018-07-27T03:44:23.459Z,1001.28
2018-07-27T03:45:23.485Z,1001.28
2018-07-27T03:46:23.528Z,1001.28
2018-07-27T03:47:23.549Z,1001.24
2018-07-27T03:48:23.572Z,1001.25
2018-07-27T03:49:23.597Z,1001.27
2018-07-27T03:50:23.627Z,1001.27
2018-07-27T03:51:23.654Z,1001.30
2018-07-27T03:52:23.682Z,1001.28
2018-07-27T03:53:23.718Z,1001.29
2018-07-27T03:54:23.747Z,1001.29
2018-07-27T03:55:23.796Z,1001.25
2018-07-27T03:56:23.794Z,1001.26
2018-07-27T03:57:23.823Z,1001.26
2018-07-27T03:58:23.852Z,1001.28
2018-07-27T03:59:23.883Z,1001.27
2018-07-27T04:00:23.905Z,1001.26
2018-07-27T04:01:23.939Z,1001.26
2018-07-27T04:02:24.075Z,1001.25
2018-07-27T04:03:23.990Z,1001.27
2018-07-27T04:04:24.020Z,1001.26
2018-07-27T04:05:24.048Z,1001.25
2018-07-27T04:06:24.066Z,1001.20
2018-07-27T04:07:24.142Z,1001.24
2018-07-27T04:08:24.123Z,1001.27
2018-07-27T04:09:24.156Z,1001.26
2018-07-27T04:10:24.183Z,1001.23
2018-07-27T04:11:24.215Z,1001.25
2018-07-27T04:12:24.247Z,1001.26
2018-07-27T04:13:24.262Z,1001.23
2018-07-27T04:14:24.305Z,1001.20
2018-07-27T04:15:24.332Z,1001.24
2018-07-27T04:16:24.358Z,1001.26
2018-07-27T04:17:24.379Z,1001.22
2018-07-27T04:18:24.402Z,1001.24
2018-07-27T04:19:24.453Z,1001.25
2018-07-27T04:20:24.461Z,1001.21
2018-07-27T04:21:24.493Z,1001.22
2018-07-27T04:22:24.539Z,1001.20
2018-07-27T04:23:24.549Z,1001.21
2018-07-27T04:24:24.573Z,1001.20
2018-07-27T04:25:24.600Z,1001.21
2018-07-27T04:26:24.686Z,1001.17
2018-07-27T04:27:24.651Z,1001.22
2018-07-27T04:28:24.705Z,1001.27
2018-07-27T04:29:24.732Z,1001.26
2018-07-27T04:30:24.737Z,1001.24
2018-07-27T04:31:24.767Z,1001.27
2018-07-27T04:32:24.818Z,1001.28
2018-07-27T04:33:24.818Z,1001.29
2018-07-27T04:34:24.848Z,1001.28
2018-07-27T04:35:24.880Z,1001.28
2018-07-27T04:36:24.906Z,1001.30
2018-07-27T04:37:24.946Z,1001.29
2018-07-27T04:38:24.956Z,1001.32
2018-07-27T04:39:24.988Z,1001.30
2018-07-27T04:40:25.019Z,1001.30
2018-07-27T04:41:25.045Z,1001.29
2018-07-27T04:42:25.073Z,1001.31
2018-07-27T04:43:25.108Z,1001.32
2018-07-27T04:44:25.126Z,1001.32
2018-07-27T04:45:25.155Z,1001.32
2018-07-27T04:46:25.182Z,1001.34
2018-07-27T04:47:25.230Z,1001.30
2018-07-27T04:48:25.249Z,1001.33
2018-07-27T04:49:25.284Z,1001.33
2018-07-27T04:50:25.290Z,1001.31
2018-07-27T04:51:25.328Z,1001.30
2018-07-27T04:52:25.366Z,1001.30
2018-07-27T04:53:25.375Z,1001.29
2018-07-27T04:54:25.401Z,1001.28
2018-07-27T04:55:25.429Z,1001.29
2018-07-27T04:56:25.471Z,1001.30
2018-07-27T04:57:25.485Z,1001.25
2018-07-27T04:58:25.516Z,1001.28
2018-07-27T04:59:25.535Z,1001.28
2018-07-27T05:00:25.573Z,1001.27
2018-07-27T05:01:25.589Z,1001.30
2018-07-27T05:02:25.622Z,1001.31
2018-07-27T05:03:25.649Z,1001.30
2018-07-27T05:04:25.683Z,1001.30
2018-07-27T05:05:25.707Z,1001.30
2018-07-27T05:06:25.735Z,1001.31
2018-07-27T05:07:25.767Z,1001.33
2018-07-27T05:08:25.795Z,1001.32
2018-07-27T05:09:25.821Z,1001.36
2018-07-27T05:10:25.843Z,1001.31
2018-07-27T05:11:25.878Z,1001.33
2018-07-27T05:12:25.901Z,1001.35
2018-07-27T05:13:25.929Z,1001.33
2018-07-27T05:14:25.962Z,1001.36
2018-07-27T05:15:25.987Z,1001.42
2018-07-27T05:16:26.026Z,1001.43
2018-07-27T05:17:26.041Z,1001.42
2018-07-27T05:18:26.066Z,1001.45
2018-07-27T05:19:26.099Z,1001.42
2018-07-27T05:20:26.134Z,1001.43
2018-07-27T05:21:26.150Z,1001.44
2018-07-27T05:22:26.181Z,1001.46
2018-07-27T05:24:26.234Z,1001.47
2018-07-27T05:25:26.261Z,1001.49
2018-07-27T05:26:26.288Z,1001.48
2018-07-27T05:27:26.320Z,1001.45
2018-07-27T05:28:26.343Z,1001.46
2018-07-27T05:29:26.411Z,1001.46
2018-07-27T05:30:26.422Z,1001.44
2018-07-27T05:31:26.431Z,1001.48
2018-07-27T05:32:26.458Z,1001.48
2018-07-27T05:33:26.485Z,1001.52
2018-07-27T05:34:26.570Z,1001.49
2018-07-27T05:35:26.543Z,1001.52
2018-07-27T05:36:26.559Z,1001.52
2018-07-27T05:37:26.595Z,1001.49
2018-07-27T05:38:26.624Z,1001.54
2018-07-27T05:39:26.648Z,1001.56
2018-07-27T05:40:26.679Z,1001.53
2018-07-27T05:41:26.707Z,1001.53
2018-07-27T05:42:26.735Z,1001.56
2018-07-27T05:43:26.764Z,1001.54
2018-07-27T05:44:26.789Z,1001.57
2018-07-27T05:45:26.822Z,1001.60
2018-07-27T05:46:26.845Z,1001.61
2018-07-27T05:47:26.877Z,1001.60
2018-07-27T05:49:26.929Z,1001.59
2018-07-27T05:50:26.954Z,1001.57
2018-07-27T05:51:26.985Z,1001.57
2018-07-27T05:52:27.018Z,1001.55
2018-07-27T05:53:27.059Z,1001.54
2018-07-27T05:54:27.076Z,1001.56
2018-07-27T05:55:27.148Z,1001.59
2018-07-27T05:57:27.151Z,1001.60
2018-07-27T05:58:27.193Z,1001.62
2018-07-27T05:59:27.250Z,1001.58
2018-07-27T06:00:27.255Z,1001.65
2018-07-27T06:01:27.273Z,1001.62
2018-07-27T06:02:27.292Z,1001.63
2018-07-27T06:03:27.340Z,1001.61
2018-07-27T06:04:27.367Z,1001.64
2018-07-27T06:05:27.371Z,1001.63
2018-07-27T06:06:27.402Z,1001.61
2018-07-27T06:07:27.430Z,1001.62
2018-07-27T06:08:27.465Z,1001.61
2018-07-27T06:09:27.493Z,1001.63
2018-07-27T06:10:27.523Z,1001.64
2018-07-27T06:11:27.547Z,1001.64
2018-07-27T06:12:27.572Z,1001.68
2018-07-27T06:13:27.601Z,1001.68
2018-07-27T06:14:27.688Z,1001.66
2018-07-27T06:15:27.676Z,1001.63
2018-07-27T06:16:27.689Z,1001.64
2018-07-27T06:17:27.727Z,1001.65
2018-07-27T06:18:27.741Z,1001.62
2018-07-27T06:19:27.770Z,1001.65
2018-07-27T06:20:27.811Z,1001.66
2018-07-27T06:21:27.830Z,1001.66
2018-07-27T06:22:27.857Z,1001.66
2018-07-27T06:23:27.886Z,1001.67
2018-07-27T06:24:27.949Z,1001.66
2018-07-27T06:25:27.956Z,1001.70
2018-07-27T06:26:27.971Z,1001.72
2018-07-27T06:27:28.004Z,1001.74
2018-07-27T06:28:28.030Z,1001.74
2018-07-27T06:29:28.059Z,1001.71
2018-07-27T06:30:28.115Z,1001.70
2018-07-27T06:31:28.110Z,1001.73
2018-07-27T06:32:28.152Z,1001.68
2018-07-27T06:33:28.169Z,1001.71
2018-07-27T06:34:28.202Z,1001.71
2018-07-27T06:35:28.224Z,1001.71
2018-07-27T06:36:28.259Z,1001.70
2018-07-27T06:37:28.305Z,1001.72
2018-07-27T06:38:28.328Z,1001.71
2018-07-27T06:39:28.352Z,1001.69
2018-07-27T06:40:28.371Z,1001.74
2018-07-27T06:41:28.391Z,1001.68
2018-07-27T06:42:28.422Z,1001.65
2018-07-27T06:43:28.453Z,1001.68
2018-07-27T06:44:28.503Z,1001.69
2018-07-27T06:45:28.516Z,1001.70
2018-07-27T06:46:28.534Z,1001.69
2018-07-27T06:47:28.571Z,1001.70
2018-07-27T06:48:28.598Z,1001.71
2018-07-27T06:49:28.626Z,1001.69
2018-07-27T06:50:28.656Z,1001.68
2018-07-27T06:51:28.677Z,1001.73
2018-07-27T06:52:28.778Z,1001.71
2018-07-27T06:54:28.768Z,1001.70
2018-07-27T06:55:28.795Z,1001.69
2018-07-27T06:56:28.845Z,1001.71
2018-07-27T06:57:28.852Z,1001.72
2018-07-27T06:58:28.878Z,1001.68
2018-07-27T06:59:28.914Z,1001.71
2018-07-27T07:00:28.939Z,1001.71
2018-07-27T07:01:28.977Z,1001.67
2018-07-27T07:02:29.003Z,1001.73
2018-07-27T07:03:29.031Z,1001.73
2018-07-27T07:04:29.054Z,1001.75
2018-07-27T07:06:29.110Z,1001.76
2018-07-27T07:07:29.143Z,1001.79
2018-07-27T07:08:29.170Z,1001.84
2018-07-27T07:09:29.195Z,1001.84
2018-07-27T07:10:29.226Z,1001.87
2018-07-27T07:11:29.256Z,1001.85
2018-07-27T07:12:29.285Z,1001.83
2018-07-27T07:13:29.313Z,1001.79
2018-07-27T07:14:29.387Z,1001.82
2018-07-27T07:15:29.371Z,1001.79
2018-07-27T07:16:29.402Z,1001.77
2018-07-27T07:17:29.434Z,1001.74
2018-07-27T07:18:29.459Z,1001.76
2018-07-27T07:19:29.494Z,1001.74
2018-07-27T07:20:29.511Z,1001.76
2018-07-27T07:21:29.542Z,1001.77
2018-07-27T07:22:29.572Z,1001.77
2018-07-27T07:23:29.603Z,1001.75
2018-07-27T07:24:29.631Z,1001.76
2018-07-27T07:25:29.734Z,1001.77
2018-07-27T07:26:29.709Z,1001.78
2018-07-27T07:27:29.721Z,1001.76
2018-07-27T07:28:29.749Z,1001.79
2018-07-27T07:29:29.784Z,1001.78
2018-07-27T07:30:29.799Z,1001.77
2018-07-27T07:31:29.828Z,1001.81
2018-07-27T07:32:29.857Z,1001.78
2018-07-27T07:33:29.885Z,1001.76
2018-07-27T07:34:29.931Z,1001.79
2018-07-27T07:35:29.957Z,1001.78
2018-07-27T07:36:29.983Z,1001.81
2018-07-27T07:37:30.022Z,1001.80
2018-07-27T07:38:30.048Z,1001.83
2018-07-27T07:39:30.069Z,1001.83
2018-07-27T07:40:30.109Z,1001.80
2018-07-27T07:41:30.130Z,1001.82
2018-07-27T07:42:30.161Z,1001.79
2018-07-27T07:44:30.211Z,1001.77
2018-07-27T07:45:30.245Z,1001.75
2018-07-27T07:47:30.301Z,1001.77
2018-07-27T07:48:30.332Z,1001.74
2018-07-27T07:49:30.369Z,1001.74
2018-07-27T07:50:30.384Z,1001.78
2018-07-27T07:51:30.419Z,1001.80
2018-07-27T07:52:30.449Z,1001.80
2018-07-27T07:53:30.475Z,1001.78
2018-07-27T07:54:30.501Z,1001.76
2018-07-27T07:55:30.537Z,1001.81
2018-07-27T07:56:30.577Z,1001.79
2018-07-27T07:57:30.589Z,1001.77
2018-07-27T07:58:30.669Z,1001.73
2018-07-27T07:59:30.654Z,1001.76
2018-07-27T08:00:30.674Z,1001.72
2018-07-27T08:01:30.712Z,1001.72
2018-07-27T08:02:30.747Z,1001.71
2018-07-27T08:03:30.773Z,1001.71
2018-07-27T08:04:30.804Z,1001.71
2018-07-27T08:05:30.841Z,1001.75
2018-07-27T08:06:30.864Z,1001.73
2018-07-27T08:07:30.896Z,1001.75
2018-07-27T08:08:30.926Z,1001.71
2018-07-27T08:09:30.946Z,1001.70
2018-07-27T08:10:30.970Z,1001.69
2018-07-27T08:11:31.011Z,1001.66
2018-07-27T08:12:31.075Z,1001.65
2018-07-27T08:13:31.058Z,1001.62
2018-07-27T08:14:31.097Z,1001.59
2018-07-27T08:15:31.119Z,1001.56
2018-07-27T08:16:31.153Z,1001.62
2018-07-27T08:17:31.182Z,1001.59
2018-07-27T08:18:31.218Z,1001.59
2018-07-27T08:20:31.267Z,1001.55
2018-07-27T08:21:31.303Z,1001.52
2018-07-27T08:22:31.337Z,1001.55
2018-07-27T08:23:31.375Z,1001.52
2018-07-27T08:24:31.385Z,1001.54
2018-07-27T08:25:31.419Z,1001.50
2018-07-27T08:26:31.452Z,1001.49
2018-07-27T08:27:31.502Z,1001.47
2018-07-27T08:28:31.505Z,1001.47
2018-07-27T08:29:31.545Z,1001.48
2018-07-27T08:30:31.572Z,1001.50
2018-07-27T08:31:31.605Z,1001.47
2018-07-27T08:32:31.648Z,1001.46
2018-07-27T08:33:31.654Z,1001.45
2018-07-27T08:34:31.685Z,1001.46
2018-07-27T08:35:31.718Z,1001.45
2018-07-27T08:36:31.748Z,1001.39
2018-07-27T08:37:31.780Z,1001.40
2018-07-27T08:38:31.810Z,1001.43
2018-07-27T08:39:31.852Z,1001.41
2018-07-27T08:40:31.865Z,1001.40
2018-07-27T08:41:31.897Z,1001.42
2018-07-27T08:42:31.934Z,1001.40
2018-07-27T08:43:31.971Z,1001.40
2018-07-27T08:44:31.992Z,1001.36
2018-07-27T08:45:32.012Z,1001.40
2018-07-27T08:46:32.045Z,1001.33
2018-07-27T08:47:32.072Z,1001.35
2018-07-27T08:48:32.110Z,1001.34
2018-07-27T08:49:32.139Z,1001.30
2018-07-27T08:50:32.162Z,1001.30
2018-07-27T08:51:32.192Z,1001.34
2018-07-27T08:52:32.257Z,1001.34
2018-07-27T08:53:32.252Z,1001.31
2018-07-27T08:54:32.296Z,1001.31
2018-07-27T08:55:32.311Z,1001.34
2018-07-27T08:56:32.346Z,1001.32
2018-07-27T08:57:32.376Z,1001.32
2018-07-27T08:58:32.411Z,1001.29
2018-07-27T08:59:32.444Z,1001.27
2018-07-27T09:00:32.491Z,1001.26
2018-07-27T09:01:32.493Z,1001.26
2018-07-27T09:02:32.523Z,1001.24
2018-07-27T09:03:32.571Z,1001.24
2018-07-27T09:04:32.594Z,1001.25
2018-07-27T09:05:32.623Z,1001.21
2018-07-27T09:06:32.652Z,1001.26
2018-07-27T09:07:32.680Z,1001.21
2018-07-27T09:08:32.708Z,1001.20
2018-07-27T09:09:32.756Z,1001.17
2018-07-27T09:10:32.770Z,1001.15
2018-07-27T09:11:32.798Z,1001.16
2018-07-27T09:12:32.827Z,1001.14
2018-07-27T09:13:32.859Z,1001.13
2018-07-27T09:14:32.886Z,1001.12
2018-07-27T09:15:32.924Z,1001.12
2018-07-27T09:16:32.957Z,1001.15
2018-07-27T09:17:32.983Z,1001.15
2018-07-27T09:18:33.016Z,1001.18
2018-07-27T09:19:33.038Z,1001.13
2018-07-27T09:20:33.075Z,1001.14
2018-07-27T09:21:33.098Z,1001.15
2018-07-27T09:22:33.131Z,1001.17
2018-07-27T09:23:33.163Z,1001.16
2018-07-27T09:24:33.284Z,1001.14
2018-07-27T09:25:33.224Z,1001.15
2018-07-27T09:26:33.249Z,1001.16
2018-07-27T09:27:33.293Z,1001.17
2018-07-27T09:28:33.313Z,1001.17
2018-07-27T09:29:33.345Z,1001.15
2018-07-27T09:30:33.375Z,1001.15
2018-07-27T09:31:33.416Z,1001.12
2018-07-27T09:32:33.450Z,1001.14
2018-07-27T09:33:33.468Z,1001.13
2018-07-27T09:34:33.492Z,1001.11
2018-07-27T09:35:33.623Z,1001.08
2018-07-27T09:36:33.566Z,1001.12
2018-07-27T09:37:33.591Z,1001.12
2018-07-27T09:38:33.625Z,1001.09
2018-07-27T09:39:33.666Z,1001.11
2018-07-27T09:40:33.780Z,1001.14
2018-07-27T09:41:33.714Z,1001.11
2018-07-27T09:42:33.737Z,1001.12
2018-07-27T09:43:33.776Z,1001.11
2018-07-27T09:44:33.807Z,1001.12
2018-07-27T09:45:33.844Z,1001.10
2018-07-27T09:46:33.927Z,1001.10
2018-07-27T09:47:33.901Z,1001.11
2018-07-27T09:48:33.940Z,1001.12
2018-07-27T09:49:33.960Z,1001.14
2018-07-27T09:50:33.985Z,1001.14
2018-07-27T09:51:34.074Z,1001.09
2018-07-27T09:52:34.057Z,1001.08
2018-07-27T09:53:34.095Z,1001.09
2018-07-27T09:54:34.116Z,1001.12
2018-07-27T09:55:34.154Z,1001.08
2018-07-27T09:56:34.176Z,1001.10
2018-07-27T09:57:34.232Z,1001.05
2018-07-27T09:58:34.245Z,1001.05
2018-07-27T09:59:34.276Z,1001.03
2018-07-27T10:00:34.296Z,1001.03
2018-07-27T10:01:34.333Z,1001.03
2018-07-27T10:02:34.373Z,1001.05
2018-07-27T10:03:34.394Z,1000.98
2018-07-27T10:04:34.431Z,1001.01
2018-07-27T10:05:34.454Z,1001.03
2018-07-27T10:06:34.492Z,1001.02
2018-07-27T10:07:34.521Z,1001.02
2018-07-27T10:08:34.548Z,1001.01
2018-07-27T10:09:34.577Z,1001.00
2018-07-27T10:10:34.611Z,1000.97
2018-07-27T10:11:34.644Z,1000.96
2018-07-27T10:12:34.673Z,1000.96
2018-07-27T10:13:34.701Z,1000.94
2018-07-27T10:14:34.735Z,1000.87
2018-07-27T10:15:34.762Z,1000.89
2018-07-27T10:16:34.797Z,1000.91
2018-07-27T10:17:34.828Z,1000.91
2018-07-27T10:18:34.908Z,1000.87
2018-07-27T10:19:34.889Z,1000.91
2018-07-27T10:20:34.923Z,1000.90
2018-07-27T10:21:34.950Z,1000.85
2018-07-27T10:22:34.996Z,1000.87
2018-07-27T10:23:35.023Z,1000.91
2018-07-27T10:24:35.043Z,1000.88
2018-07-27T10:25:35.077Z,1000.84
2018-07-27T10:26:35.110Z,1000.89
2018-07-27T10:27:35.150Z,1000.88
2018-07-27T10:28:35.177Z,1000.86
2018-07-27T10:29:35.203Z,1000.80
2018-07-27T10:30:35.240Z,1000.81
2018-07-27T10:32:35.296Z,1000.82
2018-07-27T10:33:35.336Z,1000.85
2018-07-27T10:34:35.359Z,1000.83
2018-07-27T10:35:35.390Z,1000.79
2018-07-27T10:36:35.429Z,1000.80
2018-07-27T10:37:35.453Z,1000.80
2018-07-27T10:38:35.517Z,1000.83
2018-07-27T10:40:35.541Z,1000.78
2018-07-27T10:41:35.579Z,1000.72
2018-07-27T10:42:35.612Z,1000.75
2018-07-27T10:43:35.641Z,1000.73
2018-07-27T10:44:35.671Z,1000.69
2018-07-27T10:45:35.731Z,1000.64
2018-07-27T10:46:35.739Z,1000.65
2018-07-27T10:47:35.763Z,1000.67
2018-07-27T10:48:35.803Z,1000.66
2018-07-27T10:49:35.830Z,1000.67
2018-07-27T10:50:35.874Z,1000.64
2018-07-27T10:51:35.906Z,1000.64
2018-07-27T10:52:35.938Z,1000.62
2018-07-27T10:53:35.957Z,1000.63
2018-07-27T10:54:35.989Z,1000.59
2018-07-27T10:55:36.023Z,1000.59
2018-07-27T10:56:36.049Z,1000.61
2018-07-27T10:57:36.089Z,1000.60
2018-07-27T10:58:36.124Z,1000.59
2018-07-27T10:59:36.177Z,1000.59
2018-07-27T11:00:36.188Z,1000.58
2018-07-27T11:01:36.205Z,1000.59
2018-07-27T11:02:36.256Z,1000.57
2018-07-27T11:03:36.273Z,1000.52
2018-07-27T11:04:36.305Z,1000.53
2018-07-27T11:05:36.343Z,1000.54
2018-07-27T11:06:36.367Z,1000.50
2018-07-27T11:07:36.402Z,1000.48
2018-07-27T11:09:36.460Z,1000.46
2018-07-27T11:10:36.527Z,1000.48
2018-07-27T11:11:36.538Z,1000.42
2018-07-27T11:12:36.580Z,1000.41
2018-07-27T11:13:36.588Z,1000.40
2018-07-27T11:14:36.625Z,1000.40
2018-07-27T11:15:36.648Z,1000.42
2018-07-27T11:16:36.681Z,1000.41
2018-07-27T11:17:36.730Z,1000.38
2018-07-27T11:18:36.753Z,1000.35
2018-07-27T11:19:36.802Z,1000.37
2018-07-27T11:20:36.823Z,1000.36
2018-07-27T11:21:36.846Z,1000.34
2018-07-27T11:22:36.889Z,1000.30
2018-07-27T11:23:36.908Z,1000.26
2018-07-27T11:24:36.947Z,1000.30
2018-07-27T11:25:37.026Z,1000.24
2018-07-27T11:26:37.002Z,1000.27
2018-07-27T11:28:37.073Z,1000.23
2018-07-27T11:29:37.102Z,1000.20
2018-07-27T11:30:37.138Z,1000.20
2018-07-27T11:31:37.170Z,1000.20
2018-07-27T11:32:37.204Z,1000.20
2018-07-27T11:33:37.246Z,1000.19
2018-07-27T11:34:37.263Z,1000.16
2018-07-27T11:35:37.299Z,1000.12
2018-07-27T11:36:37.330Z,1000.10
2018-07-27T11:37:37.371Z,1000.10
2018-07-27T11:38:37.409Z,1000.09
2018-07-27T11:39:37.436Z,1000.13
2018-07-27T11:40:37.468Z,1000.11
2018-07-27T11:41:37.491Z,1000.12
2018-07-27T11:42:37.553Z,1000.10
2018-07-27T11:43:37.560Z,1000.14
2018-07-27T11:44:37.585Z,1000.09
2018-07-27T11:45:37.627Z,1000.07
2018-07-27T11:46:37.657Z,1000.06
2018-07-27T11:47:37.690Z,1000.03
2018-07-27T11:48:37.716Z,1000.03
2018-07-27T11:49:37.759Z,1000.01
2018-07-27T11:50:37.781Z,1000.04
2018-07-27T11:51:37.824Z,1000.04
2018-07-27T11:52:37.864Z,1000.07
2018-07-27T11:53:37.883Z,1000.10
2018-07-27T11:54:37.919Z,1000.04
2018-07-27T11:55:37.947Z,1000.00
2018-07-27T11:56:37.986Z,1000.00
2018-07-27T11:57:38.024Z,999.97
2018-07-27T11:58:38.048Z,1000.00
2018-07-27T11:59:38.081Z,1000.04
2018-07-27T12:00:38.114Z,999.99
2018-07-27T12:01:38.208Z,1000.01
2018-07-27T12:02:38.179Z,999.98
2018-07-27T12:03:38.209Z,999.95
2018-07-27T12:04:38.241Z,999.94
2018-07-27T12:05:38.281Z,999.92
2018-07-27T12:06:38.313Z,999.97
2018-07-27T12:07:38.344Z,999.92
2018-07-27T12:08:38.383Z,999.96
2018-07-27T12:09:38.428Z,999.97
2018-07-27T12:10:38.442Z,999.92
2018-07-27T12:11:38.476Z,999.89
2018-07-27T12:12:38.510Z,999.88
2018-07-27T12:13:38.567Z,999.84
2018-07-27T12:14:38.816Z,999.81
2018-07-27T12:15:38.615Z,999.83
2018-07-27T12:16:38.657Z,999.78
2018-07-27T12:17:38.688Z,999.76
2018-07-27T12:18:38.706Z,999.79
2018-07-27T12:19:38.747Z,999.73
2018-07-27T12:20:38.827Z,999.74
2018-07-27T12:21:39.098Z,999.72
2018-07-27T12:22:38.843Z,999.68
2018-07-27T12:23:38.883Z,999.65