createdAt,value
2017-10-03T00:00:39.696Z,99.90
2017-10-03T00:03:08.773Z,99.90
2017-10-03T00:05:37.782Z,99.90
2017-10-03T00:08:07.787Z,99.90
2017-10-03T00:10:37.598Z,99.90
2017-10-03T00:13:06.600Z,99.90
2017-10-03T00:15:35.942Z,99.90
2017-10-03T00:18:05.732Z,99.90
2017-10-03T00:20:35.471Z,99.90
2017-10-03T00:23:05.264Z,99.90
2017-10-03T00:25:34.211Z,99.90
2017-10-03T00:28:03.928Z,99.90
2017-10-03T00:30:32.910Z,99.90
2017-10-03T00:33:01.852Z,99.90
2017-10-03T00:35:30.810Z,99.90
2017-10-03T00:37:59.764Z,99.90
2017-10-03T00:40:28.744Z,99.90
2017-10-03T00:42:57.703Z,99.90
2017-10-03T00:45:26.694Z,99.90
2017-10-03T00:47:55.657Z,99.90
2017-10-03T00:50:24.661Z,99.90
2017-10-03T00:52:53.616Z,99.90
2017-10-03T00:55:23.355Z,99.90
2017-10-03T00:57:52.349Z,99.90
2017-10-03T01:00:22.443Z,99.90
2017-10-03T01:02:51.516Z,99.90
2017-10-03T01:05:20.929Z,99.90
2017-10-03T01:07:49.910Z,99.90
2017-10-03T01:10:19.668Z,99.90
2017-10-03T01:12:49.397Z,99.90
2017-10-03T01:15:18.833Z,99.90
2017-10-03T01:17:48.532Z,99.90
2017-10-03T01:20:17.509Z,99.90
2017-10-03T01:22:46.449Z,99.90
2017-10-03T01:25:15.426Z,99.90
2017-10-03T01:27:44.876Z,99.90
2017-10-03T01:30:14.635Z,99.90
2017-10-03T01:32:44.355Z,99.90
2017-10-03T01:35:13.722Z,99.90
2017-10-03T01:37:54.709Z,99.90
2017-10-03T01:40:24.076Z,99.90
2017-10-03T01:42:53.026Z,99.90
2017-10-03T01:45:24.589Z,99.90
2017-10-03T01:47:53.645Z,99.90
2017-10-03T01:50:22.632Z,99.90
2017-10-03T01:52:52.342Z,99.90
2017-10-03T01:55:21.323Z,99.90
2017-10-03T01:57:51.062Z,99.90
2017-10-03T02:00:20.885Z,99.90
2017-10-03T02:02:50.623Z,99.90
2017-10-03T02:05:19.576Z,99.90
2017-10-03T02:07:48.543Z,99.90
2017-10-03T02:10:17.538Z,99.90
2017-10-03T02:12:46.570Z,99.90
2017-10-03T02:15:15.552Z,99.90
2017-10-03T02:17:44.914Z,99.90
2017-10-03T02:20:14.646Z,99.90
2017-10-03T02:22:44.388Z,99.90
2017-10-03T02:25:13.763Z,99.90
2017-10-03T02:27:42.728Z,99.90
2017-10-03T02:30:11.705Z,99.90
2017-10-03T02:32:41.553Z,99.90
2017-10-03T02:35:12.638Z,99.90
2017-10-03T02:37:41.700Z,99.90
2017-10-03T02:40:10.671Z,99.90
2017-10-03T02:42:40.418Z,99.90
2017-10-03T02:45:09.396Z,99.90
2017-10-03T02:47:38.764Z,99.90
2017-10-03T02:50:07.717Z,99.90
2017-10-03T02:52:37.947Z,99.90
2017-10-03T02:55:07.210Z,99.90
2017-10-03T02:57:36.575Z,99.90
2017-10-03T03:00:05.521Z,99.90
2017-10-03T03:02:34.550Z,99.90
2017-10-03T03:05:04.278Z,99.90
2017-10-03T03:07:34.007Z,99.90
2017-10-03T03:10:03.763Z,99.90
2017-10-03T03:12:33.496Z,99.90
2017-10-03T03:15:02.474Z,99.90
2017-10-03T03:17:31.416Z,99.90
2017-10-03T03:20:00.476Z,99.90
2017-10-03T03:22:29.828Z,99.90
2017-10-03T03:24:58.785Z,99.90
2017-10-03T03:27:28.679Z,99.90
2017-10-03T03:29:57.645Z,99.90
2017-10-03T03:32:26.733Z,99.90
2017-10-03T03:34:55.745Z,99.90
2017-10-03T03:37:24.704Z,99.90
2017-10-03T03:39:54.435Z,99.90
2017-10-03T03:42:23.884Z,99.90
2017-10-03T03:44:53.208Z,99.90
2017-10-03T03:47:22.181Z,99.90
2017-10-03T03:49:51.532Z,99.90
2017-10-03T03:52:20.508Z,99.90
2017-10-03T03:54:49.487Z,99.90
2017-10-03T03:57:19.242Z,99.90
2017-10-03T03:59:48.264Z,99.90
2017-10-03T04:02:18.057Z,99.90
2017-10-03T04:04:47.403Z,99.90
2017-10-03T04:07:16.451Z,99.90
2017-10-03T04:09:46.180Z,99.90
2017-10-03T04:12:15.568Z,99.90
2017-10-03T04:14:44.522Z,99.90
2017-10-03T04:17:13.561Z,99.90
2017-10-03T04:19:43.499Z,99.90
2017-10-03T04:22:13.221Z,99.90
2017-10-03T04:24:42.184Z,99.90
2017-10-03T04:27:11.256Z,99.90
2017-10-03T04:29:40.597Z,99.90
2017-10-03T04:32:09.596Z,99.90
2017-10-03T04:34:38.562Z,99.90
2017-10-03T04:37:07.908Z,99.90
2017-10-03T04:39:37.079Z,99.90
2017-10-03T04:42:06.828Z,99.90
2017-10-03T04:44:35.806Z,99.90
2017-10-03T04:47:05.531Z,99.90
2017-10-03T04:49:34.561Z,99.90
2017-10-03T04:52:03.635Z,99.90
2017-10-03T04:54:32.699Z,99.90
2017-10-03T04:57:01.682Z,99.90
2017-10-03T04:59:30.675Z,99.90
2017-10-03T05:02:00.394Z,99.90
2017-10-03T05:04:29.769Z,99.90
2017-10-03T05:06:59.117Z,99.90
2017-10-03T05:09:28.856Z,99.90
2017-10-03T05:11:58.127Z,99.90
2017-10-03T05:14:27.076Z,99.90
2017-10-03T05:16:56.828Z,99.90
2017-10-03T05:19:26.536Z,99.90
2017-10-03T05:21:56.293Z,99.90
2017-10-03T05:24:25.673Z,99.90
2017-10-03T05:26:54.667Z,99.90
2017-10-03T05:29:23.683Z,99.90
2017-10-03T05:31:53.468Z,99.90
2017-10-03T05:34:22.421Z,99.90
2017-10-03T05:36:52.209Z,99.90
2017-10-03T05:39:21.144Z,99.90
2017-10-03T05:41:50.508Z,99.90
2017-10-03T05:44:19.452Z,99.90
2017-10-03T05:46:48.833Z,99.90
2017-10-03T05:49:18.191Z,99.90
2017-10-03T05:51:47.165Z,99.90
2017-10-03T05:54:16.799Z,99.90
2017-10-03T05:56:45.792Z,99.90
2017-10-03T05:59:15.544Z,99.90
2017-10-03T06:01:45.288Z,99.90
2017-10-03T06:04:14.646Z,99.90
2017-10-03T06:06:44.396Z,99.90
2017-10-03T06:09:13.336Z,99.90
2017-10-03T06:11:42.746Z,99.90
2017-10-03T06:14:12.461Z,99.90
2017-10-03T06:16:41.799Z,99.90
2017-10-03T06:19:10.984Z,99.90
2017-10-03T06:21:40.332Z,99.90
2017-10-03T06:24:09.744Z,99.90
2017-10-03T06:26:38.902Z,99.90
2017-10-03T06:29:08.026Z,99.90
2017-10-03T06:31:37.531Z,99.90
2017-10-03T06:34:06.755Z,99.90
2017-10-03T06:36:35.846Z,99.90
2017-10-03T06:39:04.877Z,99.90
2017-10-03T06:41:33.960Z,99.90
2017-10-03T06:44:05.227Z,99.90
2017-10-03T06:46:37.256Z,99.90
2017-10-03T06:49:06.331Z,99.90
2017-10-03T06:51:36.132Z,99.60
2017-10-03T06:54:05.352Z,99.90
2017-10-03T06:56:34.606Z,99.10
2017-10-03T06:59:03.646Z,99.30
2017-10-03T07:01:32.696Z,99.90
2017-10-03T07:04:02.144Z,99.80
2017-10-03T07:06:31.674Z,99.80
2017-10-03T07:09:00.876Z,99.70
2017-10-03T07:11:29.889Z,99.90
2017-10-03T07:14:00.477Z,99.90
2017-10-03T07:16:29.969Z,99.90
2017-10-03T07:18:58.962Z,99.70
2017-10-03T07:21:28.146Z,99.40
2017-10-03T07:23:57.639Z,99.50
2017-10-03T07:26:27.701Z,99.50
2017-10-03T07:28:57.538Z,99.50
2017-10-03T07:31:26.566Z,99.30
2017-10-03T07:33:56.864Z,99.50
2017-10-03T07:36:25.963Z,98.70
2017-10-03T07:38:55.037Z,98.40
2017-10-03T07:41:24.551Z,98.40
2017-10-03T07:43:53.517Z,97.80
2017-10-03T07:46:22.564Z,98.30
2017-10-03T07:48:53.177Z,98.40
2017-10-03T07:51:22.224Z,98.40
2017-10-03T07:53:52.955Z,98.30
2017-10-03T07:56:22.495Z,98.20
2017-10-03T07:58:51.879Z,97.60
2017-10-03T08:01:21.837Z,98.40
2017-10-03T08:03:51.324Z,97.50
2017-10-03T08:06:20.473Z,98.00
2017-10-03T08:08:50.363Z,97.60
2017-10-03T08:11:20.182Z,97.70
2017-10-03T08:13:49.988Z,97.60
2017-10-03T08:16:20.297Z,97.20
2017-10-03T08:18:50.127Z,97.40
2017-10-03T08:21:19.098Z,97.10
2017-10-03T08:23:48.521Z,96.60
2017-10-03T08:26:19.237Z,95.60
2017-10-03T08:28:48.663Z,96.40
2017-10-03T08:31:17.665Z,96.00
2017-10-03T08:33:47.150Z,96.50
2017-10-03T08:36:16.187Z,96.70
2017-10-03T08:38:45.456Z,95.20
2017-10-03T08:41:14.484Z,95.80
2017-10-03T08:43:47.339Z,94.70
2017-10-03T08:46:16.862Z,94.70
2017-10-03T08:48:46.945Z,94.20
2017-10-03T08:51:16.821Z,94.90
2017-10-03T08:53:45.862Z,94.00
2017-10-03T08:56:15.710Z,93.50
2017-10-03T08:58:45.430Z,93.60
2017-10-03T09:01:15.080Z,92.90
2017-10-03T09:03:44.166Z,93.00
2017-10-03T09:06:14.374Z,92.60
2017-10-03T09:08:44.104Z,93.20
2017-10-03T09:11:14.566Z,92.40
2017-10-03T09:13:44.227Z,92.10
2017-10-03T09:16:13.637Z,92.40
2017-10-03T09:18:43.443Z,91.80
2017-10-03T09:21:13.245Z,92.50
2017-10-03T09:23:42.688Z,91.90
2017-10-03T09:26:12.587Z,90.90
2017-10-03T09:28:41.531Z,91.40
2017-10-03T09:31:10.603Z,91.00
2017-10-03T09:33:39.980Z,91.30
2017-10-03T09:36:10.431Z,90.70
2017-10-03T09:38:40.309Z,88.50
2017-10-03T09:41:09.318Z,90.50
2017-10-03T09:43:38.351Z,90.10
2017-10-03T09:46:07.467Z,90.40
2017-10-03T09:48:36.437Z,90.80
2017-10-03T09:51:05.497Z,91.00
2017-10-03T09:53:34.497Z,88.40
2017-10-03T09:56:04.437Z,87.70
2017-10-03T09:58:33.440Z,89.90
2017-10-03T10:01:02.416Z,87.60
2017-10-03T10:03:31.444Z,85.50
2017-10-03T10:06:01.240Z,86.70
2017-10-03T10:08:31.049Z,86.20
2017-10-03T10:11:00.656Z,84.50
2017-10-03T10:13:29.613Z,87.30
2017-10-03T10:16:01.526Z,83.90
2017-10-03T10:18:31.251Z,83.70
2017-10-03T10:21:01.225Z,83.30
2017-10-03T10:23:30.577Z,84.70
2017-10-03T10:25:59.639Z,88.50
2017-10-03T10:28:29.352Z,94.30
2017-10-03T10:30:58.764Z,95.00
2017-10-03T10:33:27.805Z,97.40
2017-10-03T10:35:57.607Z,97.30
2017-10-03T10:38:26.621Z,98.30
2017-10-03T10:40:56.447Z,98.50
2017-10-03T10:43:25.929Z,96.30
2017-10-03T10:45:54.989Z,95.40
2017-10-03T10:48:24.043Z,95.00
2017-10-03T10:50:53.456Z,94.20
2017-10-03T10:53:23.799Z,91.90
2017-10-03T10:55:54.404Z,90.80
2017-10-03T10:58:23.446Z,91.60
2017-10-03T11:00:52.524Z,92.10
2017-10-03T11:03:21.611Z,91.50
2017-10-03T11:05:50.669Z,86.10
2017-10-03T11:08:20.445Z,83.10
2017-10-03T11:10:49.504Z,84.10
2017-10-03T11:13:18.442Z,92.70
2017-10-03T11:15:47.585Z,95.40
2017-10-03T11:18:16.930Z,97.40
2017-10-03T11:20:45.906Z,98.00
2017-10-03T11:23:28.064Z,98.00
2017-10-03T11:25:58.986Z,98.40
2017-10-03T11:28:28.445Z,98.70
2017-10-03T11:30:58.505Z,98.60
2017-10-03T11:33:27.865Z,97.70
2017-10-03T11:35:58.409Z,97.30
2017-10-03T11:38:27.399Z,97.70
2017-10-03T11:40:57.830Z,98.60
2017-10-03T11:43:27.298Z,98.60
2017-10-03T11:45:56.345Z,98.40
2017-10-03T11:48:26.214Z,98.30
2017-10-03T11:50:55.743Z,96.70
2017-10-03T11:53:24.877Z,95.20
2017-10-03T11:55:56.286Z,94.20
2017-10-03T11:58:26.115Z,94.10
2017-10-03T12:00:55.132Z,93.70
2017-10-03T12:03:24.853Z,91.60
2017-10-03T12:05:53.875Z,90.20
2017-10-03T12:08:23.166Z,85.60
2017-10-03T12:10:52.164Z,84.40
2017-10-03T12:13:21.176Z,85.30
2017-10-03T12:15:50.187Z,84.70
2017-10-03T12:18:19.172Z,87.70
2017-10-03T12:20:48.163Z,90.00
2017-10-03T12:23:18.644Z,91.10
2017-10-03T12:25:47.620Z,90.70
2017-10-03T12:28:16.581Z,91.20
2017-10-03T12:30:45.562Z,91.10
2017-10-03T12:33:14.550Z,89.90
2017-10-03T12:35:43.520Z,87.70
2017-10-03T12:38:12.488Z,81.50
2017-10-03T12:40:41.481Z,79.20
2017-10-03T12:43:11.319Z,76.50
2017-10-03T12:45:40.274Z,72.80
2017-10-03T12:48:09.245Z,74.00
2017-10-03T12:50:38.973Z,73.10
2017-10-03T12:53:08.004Z,71.80
2017-10-03T12:55:36.957Z,74.70
2017-10-03T12:58:06.132Z,75.50
2017-10-03T13:00:35.847Z,75.30
2017-10-03T13:03:05.583Z,73.80
2017-10-03T13:05:34.540Z,71.10
2017-10-03T13:08:03.504Z,71.40
2017-10-03T13:10:33.400Z,68.90
2017-10-03T13:13:02.377Z,64.90
2017-10-03T13:15:31.335Z,64.10
2017-10-03T13:18:01.106Z,65.80
2017-10-03T13:20:30.828Z,67.20
2017-10-03T13:22:59.836Z,67.70
2017-10-03T13:25:28.835Z,69.40
2017-10-03T13:27:58.629Z,70.00
2017-10-03T13:30:27.608Z,72.50
2017-10-03T13:32:56.568Z,79.60
2017-10-03T13:35:25.549Z,88.30
2017-10-03T13:37:54.567Z,88.40
2017-10-03T13:40:23.565Z,81.70
2017-10-03T13:42:52.549Z,76.20
2017-10-03T13:45:21.503Z,70.20
2017-10-03T13:47:51.237Z,66.60
2017-10-03T13:50:20.224Z,61.40
2017-10-03T13:52:49.220Z,63.10
2017-10-03T13:55:19.611Z,65.30
2017-10-03T13:57:49.312Z,63.70
2017-10-03T14:00:18.306Z,68.20
2017-10-03T14:02:48.116Z,81.50
2017-10-03T14:05:18.748Z,91.20
2017-10-03T14:07:47.740Z,93.20
2017-10-03T14:10:17.469Z,96.00
2017-10-03T14:12:46.580Z,97.00
2017-10-03T14:15:15.544Z,98.60
2017-10-03T14:17:45.288Z,99.30
2017-10-03T14:20:15.020Z,98.90
2017-10-03T14:22:44.000Z,99.40
2017-10-03T14:25:12.977Z,98.70
2017-10-03T14:27:42.005Z,99.20
2017-10-03T14:30:11.384Z,98.40
2017-10-03T14:32:41.164Z,97.80
2017-10-03T14:35:12.044Z,98.10
2017-10-03T14:37:41.032Z,96.00
2017-10-03T14:40:10.028Z,93.80
2017-10-03T14:42:39.009Z,93.10
2017-10-03T14:45:10.181Z,93.30
2017-10-03T14:47:40.034Z,93.70
2017-10-03T14:50:09.216Z,94.10
2017-10-03T14:52:40.534Z,94.60
2017-10-03T14:55:09.766Z,94.00
2017-10-03T14:57:39.596Z,95.10
2017-10-03T15:00:08.659Z,94.30
2017-10-03T15:02:38.584Z,94.30
2017-10-03T15:05:08.326Z,91.40
2017-10-03T15:07:37.747Z,93.50
2017-10-03T15:10:06.725Z,93.40
2017-10-03T15:12:36.510Z,92.30
2017-10-03T15:15:07.041Z,92.30
2017-10-03T15:17:36.000Z,91.40
2017-10-03T15:20:06.168Z,91.00
2017-10-03T15:22:36.134Z,91.30
2017-10-03T15:25:05.926Z,92.00
2017-10-03T15:27:34.917Z,92.50
2017-10-03T15:30:04.952Z,91.20
2017-10-03T15:32:35.326Z,92.00
2017-10-03T15:35:04.737Z,91.00
2017-10-03T15:37:35.441Z,90.70
2017-10-03T15:40:04.723Z,91.20
2017-10-03T15:42:34.151Z,91.10
2017-10-03T15:45:05.276Z,91.30
2017-10-03T15:47:34.714Z,91.90
2017-10-03T15:50:03.868Z,91.10
2017-10-03T15:52:35.565Z,92.10
2017-10-03T15:55:05.990Z,91.80
2017-10-03T15:57:35.419Z,91.50
2017-10-03T16:00:05.237Z,92.40
2017-10-03T16:02:35.150Z,92.10
2017-10-03T16:05:04.600Z,91.30
2017-10-03T16:07:35.637Z,91.80
2017-10-03T16:10:04.669Z,91.50
2017-10-03T16:12:33.812Z,91.20
2017-10-03T16:15:02.956Z,91.40
2017-10-03T16:17:32.040Z,92.20
2017-10-03T16:20:02.210Z,91.80
2017-10-03T16:22:31.632Z,91.30
2017-10-03T16:25:00.705Z,92.00
2017-10-03T16:27:29.712Z,92.00
2017-10-03T16:30:01.413Z,92.30
2017-10-03T16:32:30.547Z,91.70
2017-10-03T16:35:00.338Z,92.50
2017-10-03T16:37:30.165Z,91.90
2017-10-03T16:40:00.610Z,92.40
2017-10-03T16:42:30.650Z,93.10
2017-10-03T16:44:59.685Z,92.60
2017-10-03T16:47:29.436Z,92.40
2017-10-03T16:49:58.538Z,92.50
2017-10-03T16:52:28.979Z,92.90
2017-10-03T16:54:59.497Z,93.00
2017-10-03T16:57:28.480Z,92.80
2017-10-03T16:59:57.615Z,92.70
2017-10-03T17:02:27.427Z,93.10
2017-10-03T17:04:57.097Z,93.50
2017-10-03T17:07:26.043Z,93.20
2017-10-03T17:09:55.014Z,93.10
2017-10-03T17:12:23.996Z,93.10
2017-10-03T17:14:52.953Z,92.80
2017-10-03T17:17:23.005Z,92.90
2017-10-03T17:19:53.098Z,93.10
2017-10-03T17:22:22.967Z,93.20
2017-10-03T17:24:52.711Z,93.20
2017-10-03T17:27:22.127Z,93.50
2017-10-03T17:29:52.169Z,94.10
2017-10-03T17:32:25.966Z,93.50
2017-10-03T17:34:57.270Z,94.10
2017-10-03T17:37:27.684Z,94.20
2017-10-03T17:39:57.851Z,94.20
2017-10-03T17:42:27.005Z,93.90
2017-10-03T17:44:56.729Z,93.80
2017-10-03T17:47:25.746Z,94.00
2017-10-03T17:49:54.706Z,94.10
2017-10-03T17:52:24.449Z,94.70
2017-10-03T17:54:53.401Z,94.00
2017-10-03T17:57:23.278Z,94.60
2017-10-03T17:59:52.942Z,94.50
2017-10-03T18:02:23.644Z,93.90
2017-10-03T18:04:52.622Z,94.10
2017-10-03T18:07:21.647Z,94.60
2017-10-03T18:09:50.643Z,94.30
2017-10-03T18:12:19.613Z,94.20
2017-10-03T18:14:49.372Z,94.70
2017-10-03T18:17:18.762Z,94.30
2017-10-03T18:19:47.767Z,94.60
2017-10-03T18:22:17.152Z,94.30
2017-10-03T18:24:46.511Z,94.80
2017-10-03T18:27:15.498Z,94.60
2017-10-03T18:29:46.062Z,94.80
2017-10-03T18:32:15.102Z,94.70
2017-10-03T18:34:44.471Z,94.60
2017-10-03T18:37:13.473Z,95.00
2017-10-03T18:39:43.030Z,95.00
2017-10-03T18:42:12.799Z,94.90
2017-10-03T18:44:43.380Z,95.40
2017-10-03T18:47:13.505Z,95.50
2017-10-03T18:49:42.832Z,95.70
2017-10-03T18:52:12.701Z,95.30
2017-10-03T18:54:42.516Z,96.10
2017-10-03T18:57:11.542Z,95.40
2017-10-03T18:59:40.557Z,95.80
2017-10-03T19:02:09.976Z,95.60
2017-10-03T19:04:39.391Z,95.90
2017-10-03T19:07:08.516Z,95.90
2017-10-03T19:09:37.591Z,96.20
2017-10-03T19:12:06.623Z,96.30
2017-10-03T19:14:36.015Z,96.20
2017-10-03T19:17:05.199Z,96.30
2017-10-03T19:19:34.969Z,96.30
2017-10-03T19:22:04.498Z,96.90
2017-10-03T19:24:34.267Z,96.70
2017-10-03T19:27:03.284Z,96.30
2017-10-03T19:29:32.706Z,96.30
2017-10-03T19:32:02.456Z,96.40
2017-10-03T19:34:31.529Z,96.30
2017-10-03T19:37:00.580Z,96.80
2017-10-03T19:39:29.626Z,96.50
2017-10-03T19:41:58.620Z,96.70
2017-10-03T19:44:28.471Z,96.40
2017-10-03T19:47:00.186Z,96.60
2017-10-03T19:49:29.195Z,96.70
2017-10-03T19:51:58.249Z,96.60
2017-10-03T19:54:28.111Z,96.60
2017-10-03T19:56:57.099Z,96.60
2017-10-03T19:59:26.519Z,96.40
2017-10-03T20:01:56.070Z,96.80
2017-10-03T20:04:25.498Z,96.50
2017-10-03T20:07:04.500Z,96.10
2017-10-03T20:09:33.540Z,96.40
2017-10-03T20:12:02.523Z,96.70
2017-10-03T20:14:31.535Z,96.70
2017-10-03T20:17:00.525Z,97.10
2017-10-03T20:19:31.256Z,96.70
2017-10-03T20:22:00.233Z,96.40
2017-10-03T20:24:39.737Z,96.90
2017-10-03T20:27:08.731Z,96.90
2017-10-03T20:29:37.724Z,97.50
2017-10-03T20:32:06.736Z,97.10
2017-10-03T20:34:36.517Z,97.30
2017-10-03T20:37:06.413Z,97.30
2017-10-03T20:39:35.410Z,97.40
2017-10-03T20:42:04.407Z,97.40
2017-10-03T20:44:35.225Z,97.20
2017-10-03T20:47:04.185Z,97.00
2017-10-03T20:49:33.560Z,97.00
2017-10-03T20:52:02.916Z,97.40
2017-10-03T20:54:32.691Z,97.30
2017-10-03T20:57:01.680Z,97.30
2017-10-03T20:59:31.422Z,97.60
2017-10-03T21:02:00.415Z,97.70
2017-10-03T21:04:30.183Z,97.30
2017-10-03T21:06:59.204Z,97.30
2017-10-03T21:09:28.559Z,97.50
2017-10-03T21:11:58.334Z,97.50
2017-10-03T21:14:27.285Z,97.70
2017-10-03T21:16:56.265Z,97.90
2017-10-03T21:19:25.229Z,97.50
2017-10-03T21:21:54.232Z,97.60
2017-10-03T21:24:23.183Z,97.40
2017-10-03T21:26:52.961Z,97.40
2017-10-03T21:29:21.920Z,97.40
2017-10-03T21:31:51.682Z,97.90
2017-10-03T21:34:21.518Z,97.60
2017-10-03T21:36:50.465Z,97.40
2017-10-03T21:39:19.440Z,97.50
2017-10-03T21:42:00.268Z,97.10
2017-10-03T21:44:29.613Z,97.00
2017-10-03T21:46:58.593Z,97.30
2017-10-03T21:49:27.604Z,97.50
2017-10-03T21:51:56.702Z,97.30
2017-10-03T21:54:26.908Z,97.70
2017-10-03T21:56:56.661Z,97.30
2017-10-03T21:59:26.438Z,97.20
2017-10-03T22:01:55.385Z,97.20
2017-10-03T22:04:24.805Z,97.20
2017-10-03T22:06:53.762Z,97.10
2017-10-03T22:09:22.734Z,97.10
2017-10-03T22:11:51.708Z,97.20
2017-10-03T22:14:20.689Z,97.10
2017-10-03T22:16:49.691Z,96.90
2017-10-03T22:19:19.059Z,96.90
2017-10-03T22:21:48.037Z,97.30
2017-10-03T22:24:17.750Z,97.60
2017-10-03T22:26:47.480Z,97.90
2017-10-03T22:29:16.841Z,97.30
2017-10-03T22:31:47.388Z,97.60
2017-10-03T22:34:17.099Z,97.70
2017-10-03T22:36:46.835Z,97.70
2017-10-03T22:39:15.801Z,97.40
2017-10-03T22:41:44.773Z,97.20
2017-10-03T22:44:14.524Z,97.10
2017-10-03T22:46:43.509Z,96.80
2017-10-03T22:49:12.453Z,97.10
2017-10-03T22:52:01.137Z,97.40
2017-10-03T22:54:30.484Z,97.30
2017-10-03T22:56:59.473Z,97.30
2017-10-03T22:59:28.433Z,97.00
2017-10-03T23:01:57.399Z,97.30
2017-10-03T23:04:26.777Z,97.00
2017-10-03T23:06:55.728Z,97.30
2017-10-03T23:09:24.713Z,97.30
2017-10-03T23:11:54.498Z,97.40
2017-10-03T23:14:23.479Z,97.10
2017-10-03T23:16:52.443Z,97.00
2017-10-03T23:19:21.412Z,97.30
2017-10-03T23:21:50.372Z,97.20
2017-10-03T23:24:19.721Z,97.10
2017-10-03T23:26:49.092Z,97.10
2017-10-03T23:29:18.039Z,97.40
2017-10-03T23:31:47.098Z,97.20
2017-10-03T23:34:16.480Z,97.30
2017-10-03T23:36:45.843Z,97.40
2017-10-03T23:39:15.661Z,97.50
2017-10-03T23:41:44.627Z,97.40
2017-10-03T23:44:13.555Z,97.50
2017-10-03T23:46:42.940Z,97.30
2017-10-03T23:49:12.288Z,97.30
2017-10-03T23:51:41.266Z,97.70
2017-10-03T23:54:10.634Z,97.50
2017-10-03T23:56:39.630Z,97.70
2017-10-03T23:59:08.596Z,97.60
