createdAt,value
2023-05-03T03:58:51.494Z,0.00
2023-05-03T03:59:51.437Z,0.00
2023-05-03T04:00:51.448Z,5.63
2023-05-03T04:01:51.525Z,5.63
2023-05-03T04:02:51.477Z,5.63
2023-05-03T04:03:51.548Z,5.63
2023-05-03T04:04:51.384Z,5.63
2023-05-03T04:05:51.416Z,5.63
2023-05-03T04:06:51.438Z,5.63
2023-05-03T04:07:51.368Z,5.63
2023-05-03T04:08:51.368Z,5.63
2023-05-03T04:09:51.360Z,5.63
2023-05-03T04:10:51.361Z,5.63
2023-05-03T04:11:51.362Z,5.63
2023-05-03T04:12:51.350Z,11.25
2023-05-03T04:13:51.364Z,11.25
2023-05-03T04:14:51.391Z,11.25
2023-05-03T04:15:51.340Z,11.25
2023-05-03T04:16:51.350Z,11.25
2023-05-03T04:17:51.344Z,11.25
2023-05-03T04:18:51.326Z,11.25
2023-05-03T04:19:51.334Z,11.25
2023-05-03T04:20:51.312Z,11.25
2023-05-03T04:21:51.308Z,11.25
2023-05-03T04:22:51.316Z,11.25
2023-05-03T04:23:51.334Z,11.25
2023-05-03T04:24:51.287Z,16.88
2023-05-03T04:25:51.286Z,16.88
2023-05-03T04:26:51.277Z,16.88
2023-05-03T04:27:51.274Z,16.88
2023-05-03T04:28:51.289Z,16.88
2023-05-03T04:29:51.287Z,16.88
2023-05-03T04:30:51.346Z,16.88
2023-05-03T04:31:51.252Z,16.88
2023-05-03T04:32:51.274Z,16.88
2023-05-03T04:33:51.246Z,16.88
2023-05-03T04:34:52.560Z,22.50
2023-05-03T04:35:51.261Z,22.50
2023-05-03T04:36:51.231Z,22.50
2023-05-03T04:37:51.233Z,22.50
2023-05-03T04:38:51.236Z,22.50
2023-05-03T04:39:51.258Z,22.50
2023-05-03T04:40:51.252Z,22.50
2023-05-03T04:41:51.246Z,22.50
2023-05-03T04:42:51.222Z,22.50
2023-05-03T04:43:51.212Z,22.50
2023-05-03T04:44:51.212Z,22.50
2023-05-03T04:45:51.242Z,22.50
2023-05-03T04:46:51.455Z,28.13
2023-05-03T04:47:51.219Z,28.13
2023-05-03T04:48:51.194Z,28.13
2023-05-03T04:49:51.196Z,28.13
2023-05-03T04:50:51.214Z,28.13
2023-05-03T04:51:51.199Z,28.13
2023-05-03T04:52:51.175Z,33.75
2023-05-03T04:53:51.169Z,33.75
2023-05-03T04:54:51.178Z,33.75
2023-05-03T04:55:51.162Z,33.75
2023-05-03T04:56:51.167Z,33.75
2023-05-03T04:57:51.156Z,28.13
2023-05-03T04:58:51.157Z,33.75
2023-05-03T04:59:51.166Z,33.75
2023-05-03T05:00:51.165Z,33.75
2023-05-03T05:01:51.165Z,33.75
2023-05-03T05:02:51.325Z,33.75
2023-05-03T05:03:51.260Z,33.75
2023-05-03T05:04:51.128Z,33.75
2023-05-03T05:05:51.121Z,33.75
2023-05-03T05:06:51.158Z,39.38
2023-05-03T05:07:51.113Z,39.38
2023-05-03T05:08:51.127Z,39.38
2023-05-03T05:09:51.150Z,39.38
2023-05-03T05:10:51.147Z,39.38
2023-05-03T05:11:51.148Z,39.38
2023-05-03T05:12:51.090Z,39.38
2023-05-03T05:13:51.087Z,39.38
2023-05-03T05:14:51.152Z,45.00
2023-05-03T05:15:51.082Z,45.00
2023-05-03T05:16:51.158Z,39.38
2023-05-03T05:17:51.164Z,39.38
2023-05-03T05:18:51.095Z,39.38
2023-05-03T05:19:51.116Z,39.38
2023-05-03T05:20:51.147Z,39.38
2023-05-03T05:21:51.056Z,39.38
2023-05-03T05:22:51.072Z,45.00
2023-05-03T05:23:51.056Z,45.00
2023-05-03T05:24:51.057Z,39.38
2023-05-03T05:25:51.043Z,39.38
2023-05-03T05:26:51.042Z,39.38
2023-05-03T05:27:51.054Z,39.38
2023-05-03T05:28:51.037Z,45.00
2023-05-03T05:29:51.035Z,45.00
2023-05-03T05:30:51.045Z,39.38
2023-05-03T05:31:51.087Z,45.00
2023-05-03T05:32:51.044Z,45.00
2023-05-03T05:33:51.023Z,45.00
2023-05-03T05:34:51.141Z,56.25
2023-05-03T05:35:51.016Z,61.88
2023-05-03T05:36:51.027Z,56.25
2023-05-03T05:37:51.004Z,56.25
2023-05-03T05:38:51.017Z,56.25
2023-05-03T05:39:51.045Z,56.25
2023-05-03T05:40:51.030Z,56.25
2023-05-03T05:41:50.987Z,61.88
2023-05-03T05:42:51.023Z,67.50
2023-05-03T05:43:50.986Z,73.13
2023-05-03T05:44:50.982Z,78.75
2023-05-03T05:45:50.972Z,78.75
2023-05-03T05:46:51.005Z,84.38
2023-05-03T05:47:51.042Z,84.38
2023-05-03T05:48:50.976Z,84.38
2023-05-03T05:49:50.990Z,90.00
2023-05-03T05:50:51.008Z,90.00
2023-05-03T05:51:50.960Z,95.63
2023-05-03T05:52:50.945Z,95.63
2023-05-03T05:53:51.017Z,101.25
2023-05-03T05:54:50.978Z,106.88
2023-05-03T05:55:51.015Z,106.88
2023-05-03T05:56:50.975Z,106.88
2023-05-03T05:57:51.082Z,101.25
2023-05-03T05:58:50.942Z,106.88
2023-05-03T05:59:52.079Z,106.88
2023-05-03T06:00:50.931Z,106.88
2023-05-03T06:01:51.118Z,112.50
2023-05-03T06:02:51.041Z,112.50
2023-05-03T06:03:50.912Z,112.50
2023-05-03T06:04:50.961Z,112.50
2023-05-03T06:05:50.921Z,112.50
2023-05-03T06:06:51.212Z,112.50
2023-05-03T06:07:51.124Z,112.50
2023-05-03T06:08:50.949Z,112.50
2023-05-03T06:09:50.975Z,118.13
2023-05-03T06:10:50.932Z,118.13
2023-05-03T06:11:50.998Z,118.13
2023-05-03T06:12:50.952Z,118.13
2023-05-03T06:13:50.909Z,118.13
2023-05-03T06:15:01.843Z,118.13
2023-05-03T06:15:50.942Z,118.13
2023-05-03T06:16:50.985Z,118.13
2023-05-03T06:17:50.975Z,118.13
2023-05-03T06:18:50.944Z,123.75
2023-05-03T06:19:50.951Z,123.75
2023-05-03T06:20:50.940Z,123.75
2023-05-03T06:21:50.898Z,123.75
2023-05-03T06:22:50.902Z,123.75
2023-05-03T06:23:50.880Z,123.75
2023-05-03T06:24:50.849Z,123.75
2023-05-03T06:25:50.848Z,129.38
2023-05-03T06:26:50.876Z,129.38
2023-05-03T06:28:50.854Z,129.38
2023-05-03T06:29:50.857Z,129.38
2023-05-03T06:30:50.992Z,129.38
2023-05-03T06:31:50.861Z,129.38
2023-05-03T06:32:50.964Z,129.38
2023-05-03T06:33:50.842Z,135.00
2023-05-03T06:34:50.860Z,135.00
2023-05-03T06:35:50.836Z,135.00
2023-05-03T06:36:50.839Z,135.00
2023-05-03T06:37:50.898Z,135.00
2023-05-03T06:38:50.956Z,135.00
2023-05-03T06:39:50.886Z,135.00
2023-05-03T06:42:23.373Z,135.00
2023-05-03T06:43:23.358Z,135.00
2023-05-03T06:44:23.369Z,135.00
2023-05-03T06:45:23.467Z,135.00
2023-05-03T06:46:23.373Z,135.00
2023-05-03T06:47:23.354Z,135.00
2023-05-03T06:48:23.604Z,135.00
2023-05-03T06:49:23.373Z,135.00
2023-05-03T06:50:23.356Z,140.63
2023-05-03T06:51:23.363Z,140.63
2023-05-03T06:52:23.383Z,140.63
2023-05-03T06:53:23.435Z,140.63
2023-05-03T06:54:23.366Z,140.63
2023-05-03T06:55:23.360Z,140.63
2023-05-03T06:56:23.364Z,140.63
2023-05-03T06:57:23.339Z,140.63
2023-05-03T06:58:23.372Z,140.63
2023-05-03T06:59:23.409Z,140.63
2023-05-03T07:00:23.358Z,140.63
2023-05-03T07:01:23.436Z,140.63
2023-05-03T07:02:23.502Z,140.63
2023-05-03T07:03:23.524Z,140.63
2023-05-03T07:04:23.378Z,140.63
2023-05-03T07:05:23.338Z,140.63
2023-05-03T07:06:23.456Z,140.63
2023-05-03T07:07:23.603Z,140.63
2023-05-03T07:08:23.392Z,140.63
2023-05-03T07:09:31.745Z,140.63
2023-05-03T07:10:23.350Z,140.63
2023-05-03T07:11:23.316Z,140.63
2023-05-03T07:12:23.336Z,140.63
2023-05-03T07:13:23.330Z,140.63
2023-05-03T07:14:23.335Z,140.63
2023-05-03T07:15:23.317Z,140.63
2023-05-03T07:16:23.482Z,140.63
2023-05-03T07:17:23.378Z,140.63
2023-05-03T07:18:23.338Z,140.63
2023-05-03T07:19:23.308Z,73.13
2023-05-03T07:20:23.306Z,61.88
2023-05-03T07:21:23.309Z,140.63
2023-05-03T07:22:23.328Z,140.63
2023-05-03T07:23:23.325Z,135.00
2023-05-03T07:24:23.296Z,140.63
2023-05-03T07:25:23.324Z,67.50
2023-05-03T07:26:23.315Z,67.50
2023-05-03T07:27:23.576Z,95.63
2023-05-03T07:28:23.339Z,67.50
2023-05-03T07:29:23.344Z,146.25
2023-05-03T07:30:23.374Z,146.25
2023-05-03T07:31:23.393Z,146.25
2023-05-03T07:32:23.354Z,151.88
2023-05-03T07:33:23.836Z,163.13
2023-05-03T07:34:23.348Z,129.38
2023-05-03T07:35:23.304Z,78.75
2023-05-03T07:36:23.512Z,78.75
2023-05-03T07:37:23.408Z,78.75
2023-05-03T07:38:23.491Z,78.75
2023-05-03T07:39:23.295Z,78.75
2023-05-03T07:40:23.297Z,84.38
2023-05-03T07:41:23.344Z,84.38
2023-05-03T07:42:23.422Z,90.00
2023-05-03T07:43:23.353Z,84.38
2023-05-03T07:44:26.044Z,90.00
2023-05-03T07:45:23.302Z,90.00
2023-05-03T07:46:23.349Z,90.00
2023-05-03T07:47:23.329Z,95.63
2023-05-03T07:48:24.203Z,112.50
2023-05-03T07:49:23.367Z,106.88
2023-05-03T07:50:23.306Z,106.88
2023-05-03T07:51:23.288Z,106.88
2023-05-03T07:52:23.368Z,106.88
2023-05-03T07:53:23.284Z,106.88
2023-05-03T07:54:23.328Z,129.38
2023-05-03T07:55:23.288Z,118.13
2023-05-03T07:56:23.413Z,123.75
2023-05-03T07:57:23.327Z,101.25
2023-05-03T07:58:35.140Z,106.88
2023-05-03T07:59:23.268Z,163.13
2023-05-03T08:00:24.386Z,101.25
2023-05-03T08:01:23.322Z,106.88
2023-05-03T08:02:23.359Z,101.25
2023-05-03T08:03:23.493Z,101.25
2023-05-03T08:04:23.454Z,101.25
2023-05-03T08:05:23.451Z,101.25
2023-05-03T08:06:23.456Z,106.88
2023-05-03T08:07:23.317Z,106.88
2023-05-03T08:08:23.302Z,106.88
2023-05-03T08:09:23.322Z,106.88
2023-05-03T08:10:23.344Z,112.50
2023-05-03T08:11:23.915Z,106.88
2023-05-03T08:12:23.266Z,129.38
2023-05-03T08:13:23.348Z,118.13
2023-05-03T08:14:23.294Z,180.00
2023-05-03T08:15:23.260Z,180.00
2023-05-03T08:16:23.515Z,112.50
2023-05-03T08:17:23.270Z,112.50
2023-05-03T08:18:23.950Z,118.13
2023-05-03T08:19:23.397Z,123.75
2023-05-03T08:20:23.347Z,123.75
2023-05-03T08:21:23.318Z,129.38
2023-05-03T08:22:23.236Z,151.88
2023-05-03T08:23:23.350Z,135.00
2023-05-03T08:24:23.301Z,112.50
2023-05-03T08:25:23.270Z,112.50
2023-05-03T08:26:23.414Z,112.50
2023-05-03T08:27:23.386Z,106.88
2023-05-03T08:28:25.204Z,106.88
2023-05-03T08:29:23.793Z,106.88
2023-05-03T08:30:23.371Z,101.25
2023-05-03T08:31:23.272Z,101.25
2023-05-03T08:33:23.410Z,95.63
2023-05-03T08:34:23.273Z,90.00
2023-05-03T08:35:23.250Z,90.00
2023-05-03T08:36:23.280Z,90.00
2023-05-03T08:37:23.388Z,90.00
2023-05-03T08:38:23.296Z,90.00
2023-05-03T08:39:23.212Z,95.63
2023-05-03T08:40:23.255Z,95.63
2023-05-03T08:41:24.267Z,90.00
2023-05-03T08:42:25.757Z,90.00
2023-05-03T08:43:23.354Z,90.00
2023-05-03T08:44:23.307Z,90.00
2023-05-03T08:45:23.308Z,90.00
2023-05-03T08:46:23.349Z,95.63
2023-05-03T08:47:23.287Z,106.88
2023-05-03T08:48:23.243Z,123.75
2023-05-03T08:49:23.356Z,140.63
2023-05-03T08:50:23.249Z,146.25
2023-05-03T08:51:23.250Z,146.25
2023-05-03T08:52:23.250Z,151.88
2023-05-03T08:53:23.250Z,129.38
2023-05-03T08:54:23.180Z,129.38
2023-05-03T08:55:23.193Z,146.25
2023-05-03T08:56:23.277Z,146.25
2023-05-03T08:57:23.259Z,146.25
2023-05-03T08:58:23.172Z,146.25
2023-05-03T08:59:23.188Z,112.50
2023-05-03T09:00:23.284Z,146.25
2023-05-03T09:01:23.286Z,140.63
2023-05-03T09:02:23.309Z,140.63
2023-05-03T09:03:23.293Z,140.63
2023-05-03T09:04:23.239Z,112.50
2023-05-03T09:05:23.371Z,90.00
2023-05-03T09:06:23.241Z,95.63
2023-05-03T09:07:23.206Z,90.00
2023-05-03T09:08:23.178Z,118.13
2023-05-03T09:09:23.185Z,140.63
2023-05-03T09:10:23.222Z,135.00
2023-05-03T09:11:23.194Z,135.00
2023-05-03T09:12:23.166Z,140.63
2023-05-03T09:13:23.311Z,146.25
2023-05-03T09:14:23.184Z,146.25
2023-05-03T09:15:23.184Z,140.63
2023-05-03T09:16:23.199Z,151.88
2023-05-03T09:17:23.166Z,157.50
2023-05-03T09:18:23.243Z,163.13
2023-05-03T09:19:23.168Z,163.13
2023-05-03T09:20:23.171Z,168.75
2023-05-03T09:21:23.384Z,168.75
2023-05-03T09:22:23.174Z,163.13
2023-05-03T09:23:23.172Z,163.13
2023-05-03T09:24:25.186Z,163.13
2023-05-03T09:25:23.307Z,157.50
2023-05-03T09:27:56.352Z,112.50
2023-05-03T09:28:56.393Z,106.88
2023-05-03T09:31:17.414Z,151.88
2023-05-03T09:31:56.343Z,129.38
2023-05-03T09:32:56.414Z,123.75
2023-05-03T09:33:56.552Z,157.50
2023-05-03T09:34:56.303Z,157.50
2023-05-03T09:35:56.330Z,157.50
2023-05-03T09:36:56.363Z,163.13
2023-05-03T09:37:56.357Z,163.13
2023-05-03T09:38:56.325Z,168.75
2023-05-03T09:39:56.323Z,163.13
2023-05-03T09:40:56.335Z,157.50
2023-05-03T09:41:56.316Z,151.88
2023-05-03T09:42:56.378Z,151.88
2023-05-03T09:43:56.335Z,146.25
2023-05-03T09:44:56.455Z,135.00
2023-05-03T09:45:56.558Z,118.13
2023-05-03T09:46:56.335Z,129.38
2023-05-03T09:47:56.440Z,129.38
2023-05-03T09:48:56.353Z,106.88
2023-05-03T09:49:56.406Z,112.50
2023-05-03T09:50:56.393Z,118.13
2023-05-03T09:51:56.392Z,140.63
2023-05-03T09:52:56.357Z,106.88
2023-05-03T09:53:56.348Z,118.13
2023-05-03T09:54:56.429Z,123.75
2023-05-03T09:55:56.293Z,118.13
2023-05-03T09:56:56.343Z,106.88
2023-05-03T09:57:56.331Z,106.88
2023-05-03T09:58:56.287Z,101.25
2023-05-03T09:59:56.294Z,101.25
2023-05-03T10:00:56.341Z,112.50
2023-05-03T10:01:56.335Z,146.25
2023-05-03T10:13:18.251Z,106.88
2023-05-03T10:14:22.747Z,123.75
2023-05-03T10:15:18.188Z,112.50
2023-05-03T10:16:18.236Z,129.38
2023-05-03T10:17:18.299Z,135.00
2023-05-03T10:18:18.246Z,135.00
2023-05-03T10:19:18.197Z,123.75
2023-05-03T10:20:18.264Z,112.50
2023-05-03T10:21:18.160Z,135.00
2023-05-03T10:22:18.253Z,146.25
2023-05-03T10:23:18.161Z,151.88
2023-05-03T10:24:18.199Z,157.50
2023-05-03T10:25:18.165Z,157.50
2023-05-03T10:26:18.160Z,163.13
2023-05-03T10:27:18.179Z,157.50
2023-05-03T10:28:18.188Z,146.25
2023-05-03T10:29:18.188Z,146.25
2023-05-03T10:30:18.273Z,146.25
2023-05-03T10:31:18.233Z,146.25
2023-05-03T10:32:18.168Z,140.63
2023-05-03T10:33:18.782Z,140.63
2023-05-03T10:34:18.171Z,146.25
2023-05-03T10:35:18.178Z,146.25
2023-05-03T10:36:18.178Z,146.25
2023-05-03T10:37:18.183Z,146.25
2023-05-03T10:38:18.175Z,146.25
2023-05-03T10:39:18.164Z,146.25
2023-05-03T10:40:18.259Z,146.25
2023-05-03T10:41:18.180Z,146.25
2023-05-03T10:42:18.160Z,146.25
2023-05-03T10:43:18.159Z,146.25
2023-05-03T10:44:18.168Z,146.25
2023-05-03T10:45:18.229Z,146.25
2023-05-03T10:46:18.189Z,151.88
2023-05-03T10:47:18.170Z,146.25
2023-05-03T10:48:18.165Z,151.88
2023-05-03T10:49:18.181Z,151.88
2023-05-03T10:50:18.209Z,151.88
2023-05-03T10:51:18.176Z,151.88
2023-05-03T10:52:18.206Z,157.50
2023-05-03T10:53:18.185Z,157.50
2023-05-03T10:55:18.208Z,163.13
2023-05-03T10:56:18.176Z,163.13
2023-05-03T10:57:18.189Z,168.75
2023-05-03T10:58:18.220Z,168.75
2023-05-03T10:59:18.224Z,168.75
2023-05-03T11:00:18.213Z,168.75
2023-05-03T11:01:18.322Z,168.75
2023-05-03T11:02:18.290Z,174.38
2023-05-03T11:03:18.334Z,174.38
2023-05-03T11:04:18.242Z,180.00
2023-05-03T11:05:18.252Z,180.00
2023-05-03T11:06:18.381Z,185.63
2023-05-03T11:07:18.195Z,185.63
2023-05-03T11:08:18.198Z,185.63
2023-05-03T11:09:18.243Z,185.63
2023-05-03T11:10:18.346Z,191.25
2023-05-03T11:11:18.326Z,196.88
2023-05-03T11:12:18.345Z,191.25
2023-05-03T11:13:18.286Z,191.25
2023-05-03T11:14:18.259Z,202.50
2023-05-03T11:15:18.251Z,208.13
2023-05-03T11:16:18.635Z,208.13
2023-05-03T11:17:18.386Z,208.13
2023-05-03T11:18:18.320Z,208.13
2023-05-03T11:19:18.234Z,213.75
2023-05-03T11:20:18.230Z,219.38
2023-05-03T11:21:18.299Z,225.00
2023-05-03T11:22:18.273Z,225.00
2023-05-03T11:23:18.245Z,219.38
2023-05-03T11:24:18.231Z,225.00
2023-05-03T11:25:18.250Z,225.00
2023-05-03T11:26:18.254Z,225.00
2023-05-03T11:27:18.277Z,230.63
2023-05-03T11:28:18.270Z,230.63
2023-05-03T11:29:18.256Z,230.63
2023-05-03T11:30:18.286Z,230.63
2023-05-03T11:31:18.299Z,230.63
2023-05-03T11:32:18.382Z,236.25
2023-05-03T11:33:18.365Z,236.25
2023-05-03T11:34:18.274Z,236.25
2023-05-03T11:35:18.276Z,241.88
2023-05-03T11:36:18.356Z,247.50
2023-05-03T11:37:18.276Z,247.50
2023-05-03T11:38:18.358Z,247.50
2023-05-03T11:39:20.209Z,253.13
2023-05-03T11:40:18.321Z,247.50
2023-05-03T11:41:18.322Z,258.75
2023-05-03T11:42:18.309Z,264.38
2023-05-03T11:43:18.371Z,270.00
2023-05-03T11:44:18.670Z,275.63
2023-05-03T11:45:18.581Z,270.00
2023-05-03T11:46:18.449Z,275.63
2023-05-03T11:47:18.470Z,281.25
2023-05-03T11:48:18.406Z,286.88
2023-05-03T11:49:39.373Z,281.25
2023-05-03T11:50:18.343Z,281.25
2023-05-03T11:51:18.321Z,292.50
2023-05-03T11:52:18.362Z,298.13
2023-05-03T11:53:18.339Z,303.75
2023-05-03T11:54:26.176Z,309.38
2023-05-03T11:55:18.603Z,303.75
2023-05-03T11:56:18.348Z,320.63
2023-05-03T11:57:18.362Z,326.25
2023-05-03T11:58:18.386Z,326.25
2023-05-03T11:59:18.436Z,320.63
2023-05-03T12:00:18.366Z,326.25
2023-05-03T12:01:18.372Z,337.50
2023-05-03T12:02:18.444Z,348.75
2023-05-03T12:03:18.619Z,354.38
2023-05-03T12:04:18.649Z,360.00
2023-05-03T12:05:18.919Z,365.63
2023-05-03T12:06:19.255Z,371.25
2023-05-03T12:07:21.313Z,365.63
2023-05-03T12:08:20.959Z,371.25
2023-05-03T12:09:19.302Z,382.50
2023-05-03T12:10:21.980Z,382.50
2023-05-03T12:11:19.179Z,393.75
2023-05-03T12:12:20.882Z,399.38
2023-05-03T12:13:20.159Z,410.63
2023-05-03T12:14:19.774Z,405.00
2023-05-03T12:15:18.905Z,416.25
2023-05-03T12:16:18.746Z,421.88
2023-05-03T12:17:19.309Z,421.88
2023-05-03T12:18:19.105Z,421.88
2023-05-03T12:19:18.744Z,433.13
2023-05-03T12:20:51.905Z,444.38
2023-05-03T12:22:25.720Z,450.00
2023-05-03T12:23:18.850Z,455.63
2023-05-03T12:24:20.286Z,461.25
2023-05-03T12:25:20.374Z,466.88
2023-05-03T12:26:19.121Z,466.88
2023-05-03T12:27:19.575Z,472.50
2023-05-03T12:28:20.937Z,483.75
2023-05-03T12:29:19.445Z,489.38
2023-05-03T12:30:18.782Z,495.00
2023-05-03T12:31:18.676Z,506.25
2023-05-03T12:32:18.583Z,511.88
2023-05-03T12:33:21.980Z,517.50
2023-05-03T12:35:19.940Z,523.13
2023-05-03T12:36:21.204Z,540.00
2023-05-03T12:37:21.950Z,540.00
2023-05-03T12:38:18.730Z,545.63
2023-05-03T12:39:21.719Z,551.25
2023-05-03T12:40:33.235Z,585.00
2023-05-03T12:41:52.020Z,585.00
2023-05-03T12:42:21.811Z,607.50
2023-05-03T12:43:18.684Z,613.13
2023-05-03T12:44:18.687Z,613.13
2023-05-03T12:46:33.802Z,624.38
2023-05-03T12:47:28.087Z,624.38
2023-05-03T12:48:18.771Z,630.00
2023-05-03T12:49:20.888Z,646.88
2023-05-03T12:50:19.278Z,652.50
2023-05-03T12:51:20.268Z,669.38
2023-05-03T12:52:37.243Z,641.25
2023-05-03T12:53:18.887Z,697.50
2023-05-03T12:54:19.189Z,708.75
2023-05-03T12:55:19.265Z,725.63
2023-05-03T12:57:23.257Z,748.13
2023-05-03T13:01:37.195Z,753.75
2023-05-03T13:04:58.849Z,810.00
2023-05-03T13:05:51.514Z,804.38
2023-05-03T13:06:58.224Z,815.63
2023-05-03T13:07:55.976Z,821.25
2023-05-03T13:08:51.587Z,810.00
2023-05-03T13:10:51.424Z,855.00
2023-05-03T13:11:51.356Z,832.50
2023-05-03T13:12:51.367Z,793.13
2023-05-03T13:13:51.302Z,781.88
2023-05-03T13:14:51.298Z,843.75
2023-05-03T13:15:51.347Z,888.75
2023-05-03T13:16:51.629Z,781.88
2023-05-03T13:17:52.168Z,866.25
2023-05-03T13:18:51.349Z,871.88
2023-05-03T13:19:51.439Z,894.38
2023-05-03T13:20:51.390Z,894.38
2023-05-03T13:21:51.358Z,883.13
2023-05-03T13:22:51.365Z,866.25
2023-05-03T13:23:51.367Z,866.25
2023-05-03T13:24:51.426Z,871.88
2023-05-03T13:25:51.394Z,866.25
2023-05-03T13:26:51.386Z,855.00
2023-05-03T13:27:51.394Z,826.88
2023-05-03T13:28:51.403Z,838.13
2023-05-03T13:29:51.442Z,821.25
2023-05-03T13:30:51.418Z,821.25
2023-05-03T13:31:51.484Z,843.75
2023-05-03T13:32:51.508Z,860.63
2023-05-03T13:33:51.434Z,838.13
2023-05-03T13:34:51.441Z,838.13
2023-05-03T13:35:51.461Z,838.13
2023-05-03T13:36:51.454Z,838.13
2023-05-03T13:37:51.481Z,838.13
2023-05-03T13:38:51.473Z,798.75
2023-05-03T13:39:52.088Z,832.50
2023-05-03T13:40:51.527Z,838.13
2023-05-03T13:41:51.501Z,826.88
2023-05-03T13:42:51.513Z,815.63
2023-05-03T13:43:51.506Z,821.25
2023-05-03T13:44:51.502Z,781.88
2023-05-03T13:45:51.534Z,753.75
2023-05-03T13:46:51.551Z,787.50
2023-05-03T13:48:51.572Z,765.00
2023-05-03T13:49:51.544Z,798.75
2023-05-03T13:50:51.598Z,776.25
2023-05-03T13:51:51.566Z,793.13
2023-05-03T13:52:51.587Z,787.50
2023-05-03T13:53:51.577Z,787.50
2023-05-03T13:54:51.579Z,838.13
2023-05-03T13:55:51.602Z,843.75
2023-05-03T13:56:51.702Z,838.13
2023-05-03T13:57:51.651Z,821.25
2023-05-03T13:58:51.613Z,826.88
2023-05-03T13:59:51.646Z,804.38
2023-05-03T14:00:51.643Z,776.25
2023-05-03T14:01:51.666Z,793.13
2023-05-03T14:02:51.723Z,826.88
2023-05-03T14:03:51.699Z,849.38
2023-05-03T14:04:51.655Z,1063.13
2023-05-03T14:05:51.680Z,1423.13
2023-05-03T14:06:51.677Z,1614.38
2023-05-03T14:07:51.714Z,1878.75
2023-05-03T14:08:51.680Z,1940.63
2023-05-03T14:09:51.688Z,2013.75
2023-05-03T14:10:51.731Z,2041.88
2023-05-03T14:11:51.704Z,2193.75
2023-05-03T14:12:51.790Z,2317.50
2023-05-03T14:13:56.854Z,2435.63
2023-05-03T14:14:51.740Z,2345.63
2023-05-03T14:15:51.841Z,2216.25
2023-05-03T14:16:51.839Z,2148.75
2023-05-03T14:17:51.819Z,2278.13
2023-05-03T14:18:51.767Z,2323.13
2023-05-03T14:19:51.770Z,2098.13
2023-05-03T14:20:51.801Z,2340.00
2023-05-03T14:21:51.806Z,2362.50
2023-05-03T14:22:51.811Z,2300.63
2023-05-03T14:23:51.817Z,1957.50
2023-05-03T14:24:51.824Z,1805.63
2023-05-03T14:25:51.832Z,1822.50
2023-05-03T14:26:51.836Z,2064.38
2023-05-03T14:27:51.841Z,2075.63
2023-05-03T14:28:51.927Z,1068.75
2023-05-03T14:29:51.859Z,2025.00
2023-05-03T14:30:51.865Z,1985.63
2023-05-03T14:31:51.957Z,1940.63
2023-05-03T14:32:51.941Z,1895.63
2023-05-03T14:33:51.888Z,1918.13
2023-05-03T14:34:51.902Z,2025.00
2023-05-03T14:35:51.914Z,1805.63
2023-05-03T14:36:51.912Z,1620.00
2023-05-03T14:37:51.921Z,1653.75
2023-05-03T14:38:51.922Z,1659.38
2023-05-03T14:39:51.932Z,1766.25
2023-05-03T14:40:51.951Z,2002.50
2023-05-03T14:41:51.947Z,2002.50
2023-05-03T14:42:51.994Z,1980.00
2023-05-03T14:43:51.969Z,1918.13
2023-05-03T14:44:52.048Z,1839.38
2023-05-03T14:45:51.981Z,1923.75
2023-05-03T14:46:52.120Z,1890.00
2023-05-03T14:47:52.057Z,1845.00
2023-05-03T14:48:51.987Z,1884.38
2023-05-03T14:49:52.014Z,1856.25
2023-05-03T14:50:52.048Z,1833.75
2023-05-03T14:51:52.034Z,1805.63
2023-05-03T14:52:52.029Z,1788.75
2023-05-03T14:53:52.043Z,1546.88
2023-05-03T14:54:52.084Z,1552.50
2023-05-03T14:55:52.041Z,1597.50
2023-05-03T14:56:52.053Z,1501.88
2023-05-03T14:57:52.104Z,1479.38
2023-05-03T14:58:52.071Z,1440.00
2023-05-03T14:59:52.141Z,1496.25
2023-05-03T15:00:52.146Z,1513.13
2023-05-03T15:01:52.161Z,1524.38
2023-05-03T15:02:52.205Z,1563.75
2023-05-03T15:03:52.161Z,1631.25
2023-05-03T15:04:52.160Z,1698.75
2023-05-03T15:05:52.155Z,1743.75
2023-05-03T15:06:52.135Z,1788.75
2023-05-03T15:07:52.160Z,1766.25
2023-05-03T15:08:52.174Z,1704.38
2023-05-03T15:09:52.179Z,1715.63
2023-05-03T15:10:52.180Z,1704.38
2023-05-03T15:11:52.168Z,1676.25
2023-05-03T15:12:52.252Z,1603.13
2023-05-03T15:13:52.314Z,1563.75
2023-05-03T15:14:52.228Z,1524.38
2023-05-03T15:15:52.189Z,1468.13
2023-05-03T15:16:52.270Z,1485.00
2023-05-03T15:17:52.215Z,1496.25
2023-05-03T15:18:52.204Z,1479.38
2023-05-03T15:19:52.215Z,1552.50
2023-05-03T15:20:52.276Z,1552.50
2023-05-03T15:21:52.233Z,1558.13
2023-05-03T15:22:52.234Z,1490.63
2023-05-03T15:23:52.272Z,1445.63
2023-05-03T15:24:52.278Z,1372.50
2023-05-03T15:25:52.246Z,1282.50
2023-05-03T15:26:52.279Z,1265.63
2023-05-03T15:27:52.274Z,1164.38
2023-05-03T15:28:52.277Z,1113.75
2023-05-03T15:29:52.260Z,1125.00
2023-05-03T15:30:52.344Z,776.25
2023-05-03T15:31:52.308Z,315.00
2023-05-03T15:32:52.337Z,236.25
2023-05-03T15:33:52.286Z,219.38
2023-05-03T15:34:52.278Z,208.13
2023-05-03T15:35:52.286Z,196.88
2023-05-03T15:36:52.334Z,185.63
2023-05-03T15:37:52.294Z,174.38
2023-05-03T15:38:52.307Z,168.75
2023-05-03T15:39:52.333Z,163.13
2023-05-03T15:40:52.327Z,157.50
2023-05-03T15:41:52.356Z,157.50
2023-05-03T15:42:52.477Z,157.50
2023-05-03T15:43:52.337Z,151.88
2023-05-03T15:44:52.328Z,146.25
2023-05-03T15:45:52.370Z,146.25
2023-05-03T15:46:52.371Z,146.25
2023-05-03T15:47:52.377Z,140.63
2023-05-03T15:48:52.398Z,140.63
2023-05-03T15:49:52.355Z,135.00
2023-05-03T15:50:52.348Z,135.00
2023-05-03T15:51:52.370Z,135.00
2023-05-03T15:52:52.378Z,135.00
2023-05-03T15:53:52.381Z,135.00
2023-05-03T15:54:52.375Z,129.38
2023-05-03T15:55:52.398Z,129.38
2023-05-03T15:56:52.374Z,123.75
2023-05-03T15:57:52.378Z,123.75
2023-05-03T15:58:52.400Z,118.13
2023-05-03T15:59:52.400Z,118.13
2023-05-03T16:00:52.377Z,118.13
2023-05-03T16:12:30.209Z,101.25
2023-05-03T16:13:30.070Z,101.25
2023-05-03T16:14:30.080Z,101.25
2023-05-03T16:15:30.077Z,101.25
2023-05-03T16:16:30.134Z,101.25
2023-05-03T16:17:30.077Z,95.63
2023-05-03T16:18:30.063Z,95.63
2023-05-03T16:19:30.072Z,95.63
2023-05-03T16:20:30.069Z,90.00
2023-05-03T16:21:30.065Z,90.00
2023-05-03T16:22:30.051Z,90.00
2023-05-03T16:23:30.045Z,90.00
2023-05-03T16:24:30.047Z,90.00
2023-05-03T16:25:30.095Z,90.00
2023-05-03T16:26:30.060Z,90.00
2023-05-03T16:27:30.058Z,84.38
2023-05-03T16:28:30.078Z,84.38
2023-05-03T16:29:30.082Z,84.38
2023-05-03T16:30:30.096Z,84.38
2023-05-03T16:31:30.169Z,84.38
2023-05-03T16:32:30.082Z,84.38
2023-05-03T16:33:30.060Z,84.38
2023-05-03T16:34:30.054Z,84.38
2023-05-03T16:35:30.105Z,78.75
2023-05-03T16:36:30.059Z,78.75
2023-05-03T16:37:30.055Z,78.75
2023-05-03T16:38:30.045Z,78.75
2023-05-03T16:39:30.049Z,78.75
2023-05-03T16:40:30.066Z,78.75
2023-05-03T16:41:30.046Z,78.75
2023-05-03T16:42:30.065Z,78.75
2023-05-03T16:43:30.072Z,78.75
2023-05-03T16:44:30.088Z,78.75
2023-05-03T16:45:30.132Z,73.13
2023-05-03T16:46:30.087Z,73.13
2023-05-03T16:47:30.055Z,67.50
2023-05-03T16:48:30.046Z,67.50
2023-05-03T16:49:30.062Z,67.50
2023-05-03T16:50:30.089Z,67.50
2023-05-03T16:51:30.061Z,67.50
2023-05-03T16:52:30.067Z,67.50
2023-05-03T16:53:30.040Z,67.50
2023-05-03T16:54:30.028Z,61.88
2023-05-03T16:55:30.039Z,61.88
2023-05-03T16:56:30.072Z,61.88
2023-05-03T16:57:30.076Z,61.88
2023-05-03T16:58:30.055Z,61.88
2023-05-03T16:59:30.061Z,56.25
2023-05-03T17:00:30.051Z,56.25
2023-05-03T17:01:30.082Z,56.25
2023-05-03T17:02:30.134Z,56.25
2023-05-03T17:03:30.245Z,56.25
2023-05-03T17:04:30.029Z,56.25
2023-05-03T17:05:30.038Z,56.25
2023-05-03T17:06:30.026Z,56.25
2023-05-03T17:07:30.041Z,56.25
2023-05-03T17:08:30.054Z,56.25
2023-05-03T17:09:30.024Z,56.25
2023-05-03T17:10:30.027Z,56.25