createdAt,value
2018-07-23T00:01:57.031Z,100518.52
2018-07-23T00:04:26.033Z,100515.78
2018-07-23T00:12:31.369Z,100525.95
2018-07-23T00:15:08.727Z,100525.88
2018-07-23T00:17:37.533Z,100519.88
2018-07-23T00:20:06.707Z,100522.77
2018-07-23T00:22:35.591Z,100522.33
2018-07-23T00:25:04.562Z,100518.52
2018-07-23T00:27:33.196Z,100525.37
2018-07-23T00:30:02.704Z,100523.85
2018-07-23T00:32:31.360Z,100522.28
2018-07-23T00:35:08.295Z,100528.42
2018-07-23T00:37:38.857Z,100532.53
2018-07-23T00:40:11.251Z,100524.08
2018-07-23T00:42:40.717Z,100528.08
2018-07-23T00:48:07.615Z,100533.70
2018-07-23T00:50:37.966Z,100529.80
2018-07-23T00:53:17.101Z,100528.02
2018-07-23T00:56:00.488Z,100527.59
2018-07-23T00:58:29.453Z,100534.29
2018-07-23T01:00:58.275Z,100530.69
2018-07-23T01:03:26.908Z,100534.62
2018-07-23T01:05:56.462Z,100541.05
2018-07-23T01:14:00.401Z,100542.97
2018-07-23T01:19:34.441Z,100553.05
2018-07-23T01:22:03.420Z,100555.83
2018-07-23T01:24:34.154Z,100552.60
2018-07-23T01:27:03.704Z,100558.05
2018-07-23T01:35:22.992Z,100554.08
2018-07-23T01:37:51.647Z,100557.44
2018-07-23T01:48:46.755Z,100546.81
2018-07-23T01:51:23.031Z,100552.46
2018-07-23T01:53:59.299Z,100554.55
2018-07-23T01:56:28.171Z,100554.44
2018-07-23T01:59:04.608Z,100553.55
2018-07-23T02:04:36.249Z,100551.61
2018-07-23T02:09:52.556Z,100548.48
2018-07-23T02:12:21.242Z,100548.13
2018-07-23T02:14:50.556Z,100553.31
2018-07-23T02:20:08.546Z,100550.88
2018-07-23T02:22:41.046Z,100557.72
2018-07-23T02:25:10.656Z,100556.72
2018-07-23T02:27:51.190Z,100555.83
2018-07-23T02:30:20.288Z,100554.02
2018-07-23T02:32:51.264Z,100561.03
2018-07-23T02:35:20.061Z,100560.00
2018-07-23T02:37:49.068Z,100570.16
2018-07-23T02:40:18.355Z,100569.66
2018-07-23T02:43:06.266Z,100566.19
2018-07-23T02:45:42.527Z,100571.58
2018-07-23T02:48:13.439Z,100569.91
2018-07-23T02:50:42.230Z,100578.12
2018-07-23T02:53:10.967Z,100578.13
2018-07-23T02:55:55.078Z,100576.23
2018-07-23T03:01:19.160Z,100584.21
2018-07-23T03:03:47.818Z,100581.45
2018-07-23T03:06:19.591Z,100583.88
2018-07-23T03:11:14.143Z,100588.70
2018-07-23T03:13:43.990Z,100591.33
2018-07-23T03:16:12.715Z,100593.37
2018-07-23T03:21:39.563Z,100602.34
2018-07-23T03:24:06.444Z,100598.52
2018-07-23T03:26:36.655Z,100608.45
2018-07-23T03:29:05.475Z,100609.63
2018-07-23T03:31:34.819Z,100616.92
2018-07-23T03:34:04.603Z,100615.65
2018-07-23T03:36:33.442Z,100613.80
2018-07-23T03:39:02.400Z,100616.84
2018-07-23T03:41:31.088Z,100619.70
2018-07-23T03:44:07.690Z,100625.12
2018-07-23T03:46:36.703Z,100625.19
2018-07-23T03:49:05.432Z,100631.59
2018-07-23T03:51:34.080Z,100632.09
2018-07-23T03:54:10.623Z,100629.48
2018-07-23T03:56:39.299Z,100634.24
2018-07-23T03:59:08.018Z,100623.15
2018-07-23T04:01:37.873Z,100623.84
2018-07-23T04:12:29.308Z,100616.63
2018-07-23T04:14:58.637Z,100619.02
2018-07-23T04:20:16.117Z,100617.28
2018-07-23T04:22:54.484Z,100621.87
2018-07-23T04:28:12.076Z,100631.20
2018-07-23T04:30:40.821Z,100629.55
2018-07-23T04:33:13.490Z,100637.91
2018-07-23T04:35:44.895Z,100638.73
2018-07-23T04:41:02.818Z,100630.81
2018-07-23T04:43:31.564Z,100635.45
2018-07-23T04:46:01.440Z,100634.88
2018-07-23T04:51:25.256Z,100633.73
2018-07-23T04:53:54.253Z,100641.13
2018-07-23T04:56:22.952Z,100642.66
2018-07-23T05:10:21.912Z,100654.43
2018-07-23T05:12:50.756Z,100657.26
2018-07-23T05:21:02.275Z,100661.45
2018-07-23T05:23:38.953Z,100662.32
2018-07-23T05:26:07.788Z,100667.29
2018-07-23T05:28:36.481Z,100669.66
2018-07-23T05:33:53.283Z,100666.84
2018-07-23T05:36:22.742Z,100671.30
2018-07-23T05:38:52.030Z,100677.58
2018-07-23T05:41:21.643Z,100681.21
2018-07-23T05:43:52.203Z,100676.53
2018-07-23T05:46:39.148Z,100680.47
2018-07-23T05:49:08.112Z,100677.02
2018-07-23T05:51:37.369Z,100676.92
2018-07-23T05:54:06.054Z,100675.86
2018-07-23T05:56:34.742Z,100675.29
2018-07-23T05:59:06.212Z,100678.23
2018-07-23T06:01:34.935Z,100681.67
2018-07-23T06:04:12.779Z,100683.28
2018-07-23T06:06:42.239Z,100685.14
2018-07-23T06:09:10.819Z,100691.06
2018-07-23T06:14:27.153Z,100690.16
2018-07-23T06:17:11.663Z,100698.89
2018-07-23T06:25:15.785Z,100700.86
2018-07-23T06:27:44.618Z,100700.09
2018-07-23T06:30:13.293Z,100700.43
2018-07-23T06:32:41.984Z,100703.91
2018-07-23T06:35:19.814Z,100706.30
2018-07-23T06:38:00.902Z,100705.54
2018-07-23T06:40:29.745Z,100705.88
2018-07-23T06:42:58.415Z,100696.97
2018-07-23T06:45:27.184Z,100701.16
2018-07-23T06:47:56.188Z,100705.02
2018-07-23T06:50:24.810Z,100698.59
2018-07-23T06:52:53.479Z,100703.50
2018-07-23T06:55:22.099Z,100708.47
2018-07-23T06:57:51.788Z,100704.53
2018-07-23T07:00:28.059Z,100707.06
2018-07-23T07:03:04.388Z,100705.50
2018-07-23T07:05:33.024Z,100702.13
2018-07-23T07:10:49.318Z,100713.48
2018-07-23T07:13:18.309Z,100716.60
2018-07-23T07:15:47.855Z,100717.20
2018-07-23T07:18:17.026Z,100713.30
2018-07-23T07:20:46.109Z,100717.44
2018-07-23T07:23:15.219Z,100720.17
2018-07-23T07:28:31.895Z,100716.16
2018-07-23T07:31:00.526Z,100718.61
2018-07-23T07:33:29.164Z,100728.41
2018-07-23T07:38:46.347Z,100717.25
2018-07-23T07:46:53.981Z,100723.23
2018-07-23T07:49:22.648Z,100715.00
2018-07-23T07:51:58.949Z,100712.55
2018-07-23T07:54:27.598Z,100717.22
2018-07-23T07:56:57.148Z,100713.64
2018-07-23T07:59:26.511Z,100715.29
2018-07-23T08:01:55.348Z,100717.77
2018-07-23T08:04:24.496Z,100715.63
2018-07-23T08:06:55.640Z,100710.95
2018-07-23T08:09:24.523Z,100711.86
2018-07-23T08:11:53.446Z,100719.73
2018-07-23T08:14:24.168Z,100713.74
2018-07-23T08:16:53.575Z,100713.89
2018-07-23T08:19:23.183Z,100709.78
2018-07-23T08:21:52.824Z,100718.00
2018-07-23T08:24:36.765Z,100712.16
2018-07-23T08:27:13.622Z,100719.98
2018-07-23T08:29:42.388Z,100722.31
2018-07-23T08:32:18.770Z,100717.76
2018-07-23T08:34:47.409Z,100720.64
2018-07-23T08:37:18.867Z,100721.13
2018-07-23T08:39:47.501Z,100716.14
2018-07-23T08:42:31.786Z,100724.59
2018-07-23T08:45:00.475Z,100721.13
2018-07-23T08:47:30.753Z,100721.33
2018-07-23T08:49:59.432Z,100722.95
2018-07-23T08:52:29.823Z,100724.25
2018-07-23T08:54:58.495Z,100727.73
2018-07-23T08:57:27.166Z,100724.09
2018-07-23T08:59:56.740Z,100722.75
2018-07-23T09:02:25.807Z,100721.63
2018-07-23T09:04:54.416Z,100726.73
2018-07-23T09:10:10.633Z,100717.77
2018-07-23T09:12:47.296Z,100712.75
2018-07-23T09:15:16.056Z,100719.44
2018-07-23T09:17:45.855Z,100715.71
2018-07-23T09:20:16.192Z,100716.77
2018-07-23T09:22:46.724Z,100718.02
2018-07-23T09:25:23.235Z,100713.81
2018-07-23T09:27:52.662Z,100715.30
2018-07-23T09:30:21.661Z,100717.66
2018-07-23T09:32:54.763Z,100712.67
2018-07-23T09:35:23.828Z,100714.19
2018-07-23T09:37:53.381Z,100707.17
2018-07-23T09:40:22.223Z,100707.48
2018-07-23T09:42:51.531Z,100710.78
2018-07-23T09:45:21.507Z,100705.75
2018-07-23T09:47:50.660Z,100701.58
2018-07-23T09:50:19.731Z,100700.39
2018-07-23T09:53:04.498Z,100700.00
2018-07-23T09:55:33.715Z,100700.76
2018-07-23T09:58:09.997Z,100695.90
2018-07-23T10:00:38.655Z,100697.28
2018-07-23T10:03:15.419Z,100696.67
2018-07-23T10:05:43.956Z,100686.73
2018-07-23T10:11:01.292Z,100683.05
2018-07-23T10:13:37.460Z,100680.29
2018-07-23T10:16:13.725Z,100681.16
2018-07-23T10:18:42.357Z,100673.14
2018-07-23T10:21:19.461Z,100667.73
2018-07-23T10:23:48.283Z,100670.59
2018-07-23T10:26:17.232Z,100665.38
2018-07-23T10:28:49.652Z,100669.11
2018-07-23T10:31:18.971Z,100667.74
2018-07-23T10:33:48.000Z,100664.30
2018-07-23T10:36:17.238Z,100659.12
2018-07-23T10:38:46.824Z,100649.42
2018-07-23T10:41:23.096Z,100658.88
2018-07-23T10:43:51.990Z,100656.62
2018-07-23T10:46:36.038Z,100655.19
2018-07-23T10:49:20.628Z,100655.82
2018-07-23T10:51:49.286Z,100650.85
2018-07-23T10:54:18.914Z,100652.05
2018-07-23T10:59:35.129Z,100649.59
2018-07-23T11:02:12.011Z,100650.19
2018-07-23T11:07:28.397Z,100645.39
2018-07-23T11:10:12.358Z,100639.63
2018-07-23T11:15:28.496Z,100643.66
2018-07-23T11:17:58.143Z,100638.38
2018-07-23T11:20:26.762Z,100642.26
2018-07-23T11:22:55.397Z,100638.09
2018-07-23T11:25:39.177Z,100639.41
2018-07-23T11:28:01.814Z,100635.88
2018-07-23T11:30:30.871Z,100634.63
2018-07-23T11:33:05.030Z,100641.02
2018-07-23T11:35:33.992Z,100645.06
2018-07-23T11:38:03.381Z,100642.27
2018-07-23T11:40:32.226Z,100636.67
2018-07-23T11:43:01.268Z,100639.75
2018-07-23T11:45:30.198Z,100642.24
2018-07-23T11:47:59.484Z,100632.90
2018-07-23T11:50:28.229Z,100632.94
2018-07-23T11:52:57.877Z,100635.95
2018-07-23T11:55:28.098Z,100638.43
2018-07-23T11:57:57.193Z,100637.53
2018-07-23T12:00:26.358Z,100636.00
2018-07-23T12:03:11.915Z,100638.77
2018-07-23T12:05:43.253Z,100639.34
2018-07-23T12:08:11.836Z,100633.25
2018-07-23T12:13:35.256Z,100626.25
2018-07-23T12:16:03.874Z,100624.08
2018-07-23T12:18:32.522Z,100627.59
2018-07-23T12:21:01.168Z,100628.43
2018-07-23T12:23:37.781Z,100626.67
2018-07-23T12:26:14.053Z,100628.80
2018-07-23T12:28:58.343Z,100622.66
2018-07-23T12:31:28.055Z,100619.64
2018-07-23T12:33:56.714Z,100615.42
2018-07-23T12:36:40.720Z,100613.14
2018-07-23T12:39:10.180Z,100609.63
2018-07-23T12:41:38.773Z,100604.02
