createdAt,value
2019-02-25T00:02:27.753Z,52.70
2019-02-25T00:04:58.637Z,52.20
2019-02-25T00:07:29.621Z,52.10
2019-02-25T00:10:00.540Z,52.50
2019-02-25T00:12:33.004Z,52.40
2019-02-25T00:15:04.101Z,52.90
2019-02-25T00:17:35.690Z,53.70
2019-02-25T00:20:08.986Z,54.30
2019-02-25T00:22:39.819Z,54.20
2019-02-25T00:25:10.490Z,54.20
2019-02-25T00:27:41.375Z,54.60
2019-02-25T00:30:12.332Z,55.00
2019-02-25T00:32:42.903Z,54.90
2019-02-25T00:35:13.874Z,55.20
2019-02-25T00:37:45.627Z,54.90
2019-02-25T00:40:16.551Z,54.30
2019-02-25T00:42:47.390Z,54.00
2019-02-25T00:45:17.977Z,53.30
2019-02-25T00:47:48.802Z,53.50
2019-02-25T00:50:19.363Z,52.80
2019-02-25T00:52:50.197Z,52.20
2019-02-25T00:55:21.242Z,51.80
2019-02-25T00:57:52.009Z,52.20
2019-02-25T01:00:23.788Z,52.30
2019-02-25T01:02:54.797Z,52.70
2019-02-25T01:05:26.125Z,52.80
2019-02-25T01:07:57.277Z,53.50
2019-02-25T01:10:28.443Z,53.30
2019-02-25T01:13:00.203Z,53.60
2019-02-25T01:15:31.043Z,54.00
2019-02-25T01:18:01.911Z,54.30
2019-02-25T01:20:33.149Z,53.80
2019-02-25T01:23:04.180Z,54.00
2019-02-25T01:25:34.899Z,53.80
2019-02-25T01:28:06.041Z,53.80
2019-02-25T01:30:36.735Z,53.80
2019-02-25T01:33:07.767Z,53.80
2019-02-25T01:35:38.515Z,53.70
2019-02-25T01:38:09.273Z,54.30
2019-02-25T01:40:39.884Z,54.00
2019-02-25T01:43:10.482Z,53.90
2019-02-25T01:45:41.647Z,54.00
2019-02-25T01:48:12.328Z,54.00
2019-02-25T01:50:42.911Z,54.00
2019-02-25T01:53:13.654Z,54.30
2019-02-25T01:55:44.260Z,54.50
2019-02-25T01:58:15.091Z,54.60
2019-02-25T02:00:46.230Z,54.20
2019-02-25T02:03:17.074Z,54.10
2019-02-25T02:05:47.648Z,54.40
2019-02-25T02:08:18.534Z,54.10
2019-02-25T02:10:49.332Z,54.30
2019-02-25T02:13:20.162Z,54.60
2019-02-25T02:15:51.057Z,54.60
2019-02-25T02:18:22.054Z,54.60
2019-02-25T02:20:52.906Z,54.40
2019-02-25T02:23:24.112Z,54.00
2019-02-25T02:25:55.069Z,53.90
2019-02-25T02:28:26.091Z,54.00
2019-02-25T02:30:57.079Z,53.80
2019-02-25T02:33:27.865Z,53.60
2019-02-25T02:35:58.659Z,54.00
2019-02-25T02:38:29.785Z,54.20
2019-02-25T02:41:00.509Z,54.70
2019-02-25T02:43:32.143Z,55.50
2019-02-25T02:46:17.108Z,56.00
2019-02-25T02:48:54.891Z,56.10
2019-02-25T02:51:25.878Z,55.80
2019-02-25T02:53:56.521Z,56.30
2019-02-25T02:56:27.349Z,55.80
2019-02-25T02:58:58.366Z,56.00
2019-02-25T03:01:29.081Z,56.00
2019-02-25T03:04:00.862Z,57.10
2019-02-25T03:06:31.835Z,57.10
2019-02-25T03:09:03.991Z,57.10
2019-02-25T03:11:36.436Z,57.10
2019-02-25T03:14:07.172Z,57.10
2019-02-25T03:16:38.145Z,57.10
2019-02-25T03:19:08.735Z,57.10
2019-02-25T03:21:39.641Z,57.70
2019-02-25T03:24:10.643Z,58.20
2019-02-25T03:26:41.606Z,58.50
2019-02-25T03:29:12.460Z,59.10
2019-02-25T03:31:43.301Z,59.00
2019-02-25T03:34:14.291Z,59.10
2019-02-25T03:36:45.342Z,59.10
2019-02-25T03:39:16.344Z,59.00
2019-02-25T03:41:47.090Z,58.80
2019-02-25T03:44:18.323Z,58.90
2019-02-25T03:46:49.064Z,59.10
2019-02-25T03:49:19.644Z,59.20
2019-02-25T03:51:50.423Z,59.40
2019-02-25T03:54:21.183Z,59.40
2019-02-25T03:56:51.859Z,59.20
2019-02-25T03:59:22.526Z,58.90
2019-02-25T04:01:53.279Z,59.00
2019-02-25T04:04:24.187Z,58.40
2019-02-25T04:06:54.953Z,58.30
2019-02-25T04:09:25.710Z,57.80
2019-02-25T04:11:56.359Z,57.60
2019-02-25T04:14:26.900Z,58.20
2019-02-25T04:16:57.608Z,57.40
2019-02-25T04:19:28.566Z,57.40
2019-02-25T04:21:59.299Z,57.40
2019-02-25T04:24:29.965Z,57.50
2019-02-25T04:27:00.763Z,57.80
2019-02-25T04:29:31.385Z,57.90
2019-02-25T04:32:02.239Z,58.20
2019-02-25T04:34:32.964Z,58.30
2019-02-25T04:37:03.543Z,58.60
2019-02-25T04:39:34.323Z,59.00
2019-02-25T04:42:04.932Z,58.90
2019-02-25T04:44:35.656Z,58.50
2019-02-25T04:47:06.412Z,59.50
2019-02-25T04:49:37.270Z,58.80
2019-02-25T04:52:08.003Z,58.80
2019-02-25T04:54:38.936Z,59.10
2019-02-25T04:57:09.682Z,58.30
2019-02-25T04:59:40.363Z,58.30
2019-02-25T05:02:11.231Z,58.50
2019-02-25T05:04:41.927Z,59.00
2019-02-25T05:07:12.711Z,59.70
2019-02-25T05:09:43.437Z,59.10
2019-02-25T05:12:14.013Z,59.60
2019-02-25T05:14:44.543Z,59.60
2019-02-25T05:17:15.393Z,59.40
2019-02-25T05:19:47.023Z,59.50
2019-02-25T05:22:17.858Z,59.80
2019-02-25T05:24:48.651Z,59.60
2019-02-25T05:27:20.354Z,59.80
2019-02-25T05:29:51.632Z,59.80
2019-02-25T05:32:22.677Z,59.90
2019-02-25T05:34:53.603Z,59.90
2019-02-25T05:37:24.513Z,59.90
2019-02-25T05:39:56.781Z,60.40
2019-02-25T05:42:27.322Z,60.10
2019-02-25T05:44:58.124Z,60.60
2019-02-25T05:47:28.633Z,60.20
2019-02-25T05:49:59.770Z,60.40
2019-02-25T05:52:30.662Z,60.40
2019-02-25T05:55:01.218Z,59.80
2019-02-25T05:57:32.080Z,59.30
2019-02-25T06:00:02.538Z,58.10
2019-02-25T06:02:33.872Z,57.30
2019-02-25T06:05:04.746Z,56.50
2019-02-25T06:07:35.735Z,55.60
2019-02-25T06:10:07.419Z,55.30
2019-02-25T06:12:38.249Z,54.40
2019-02-25T06:15:10.559Z,53.40
2019-02-25T06:17:41.288Z,52.40
2019-02-25T06:20:12.772Z,51.70
2019-02-25T06:22:43.613Z,50.70
2019-02-25T06:25:15.109Z,49.50
2019-02-25T06:27:46.027Z,49.10
2019-02-25T06:30:17.902Z,48.70
2019-02-25T06:32:49.008Z,49.20
2019-02-25T06:35:20.046Z,49.40
2019-02-25T06:37:50.941Z,50.60
2019-02-25T06:40:21.899Z,49.50
2019-02-25T06:42:53.159Z,49.30
2019-02-25T06:45:24.142Z,48.80
2019-02-25T06:47:55.241Z,49.30
2019-02-25T06:50:25.863Z,49.20
2019-02-25T06:52:57.355Z,49.00
2019-02-25T06:55:28.324Z,49.30
2019-02-25T06:57:59.487Z,48.40
2019-02-25T07:00:30.868Z,48.00
2019-02-25T07:03:01.627Z,47.50
2019-02-25T07:05:41.343Z,46.90
2019-02-25T07:08:31.715Z,46.40
2019-02-25T07:11:21.415Z,46.50
2019-02-25T07:14:10.124Z,45.80
2019-02-25T07:17:05.909Z,45.40
2019-02-25T07:20:13.463Z,44.90
2019-02-25T07:23:09.366Z,44.30
2019-02-25T07:26:02.356Z,43.20
2019-02-25T07:28:52.508Z,42.70
2019-02-25T07:31:41.018Z,41.80
2019-02-25T07:34:43.023Z,41.30
2019-02-25T07:37:21.277Z,40.90
2019-02-25T07:40:23.601Z,40.10
2019-02-25T07:43:08.821Z,39.20
2019-02-25T07:46:07.265Z,38.90
2019-02-25T07:49:00.181Z,38.20
2019-02-25T07:51:39.827Z,38.50
2019-02-25T07:54:27.690Z,37.90
2019-02-25T07:57:14.997Z,37.70
2019-02-25T08:00:07.401Z,37.70
2019-02-25T08:02:51.810Z,37.50
2019-02-25T08:05:47.735Z,37.10
2019-02-25T08:08:28.512Z,37.10
2019-02-25T08:11:21.883Z,36.90
2019-02-25T08:14:14.907Z,36.30
2019-02-25T08:17:07.208Z,36.90
2019-02-25T08:20:09.138Z,36.30
2019-02-25T08:22:58.889Z,35.70
2019-02-25T08:25:40.034Z,35.20
2019-02-25T08:28:32.668Z,35.30
2019-02-25T08:31:37.726Z,35.10
2019-02-25T08:34:19.185Z,34.30
2019-02-25T08:37:43.456Z,33.90
2019-02-25T08:40:43.578Z,33.40
2019-02-25T08:43:40.534Z,34.30
2019-02-25T08:46:30.420Z,33.80
2019-02-25T08:49:16.639Z,34.60
2019-02-25T08:51:47.952Z,34.10
2019-02-25T08:54:19.456Z,34.80
2019-02-25T08:56:51.314Z,35.10
2019-02-25T08:59:22.280Z,35.10
2019-02-25T09:01:53.327Z,36.70
2019-02-25T09:04:24.136Z,36.80
2019-02-25T09:06:54.722Z,36.80
2019-02-25T09:09:25.723Z,36.60
2019-02-25T09:11:56.365Z,36.50
2019-02-25T09:14:27.081Z,37.40
2019-02-25T09:16:57.789Z,37.20
2019-02-25T09:19:28.479Z,37.80
2019-02-25T09:21:59.179Z,37.60
2019-02-25T09:24:30.200Z,37.90
2019-02-25T09:27:01.151Z,37.80
2019-02-25T09:29:32.211Z,38.50
2019-02-25T09:32:04.832Z,38.40
2019-02-25T09:34:35.730Z,37.80
2019-02-25T09:37:06.596Z,37.80
2019-02-25T09:39:37.603Z,37.90
2019-02-25T09:42:10.693Z,38.00
2019-02-25T09:44:41.865Z,38.20
2019-02-25T09:47:12.767Z,37.90
2019-02-25T09:49:44.901Z,38.40
2019-02-25T09:52:15.961Z,38.70
2019-02-25T09:54:46.927Z,37.90
2019-02-25T09:57:17.839Z,37.90
2019-02-25T09:59:48.975Z,38.90
2019-02-25T10:02:20.035Z,39.20
2019-02-25T10:04:51.005Z,39.10
2019-02-25T10:07:21.626Z,39.00
2019-02-25T10:09:52.398Z,38.70
2019-02-25T10:12:23.162Z,39.10
2019-02-25T10:14:53.963Z,39.80
2019-02-25T10:17:24.818Z,40.30
2019-02-25T10:19:55.610Z,40.40
2019-02-25T10:22:26.816Z,39.80
2019-02-25T10:24:57.635Z,40.00
2019-02-25T10:27:28.619Z,39.80
2019-02-25T10:29:59.187Z,39.30
2019-02-25T10:32:30.386Z,39.30
2019-02-25T10:35:00.977Z,38.70
2019-02-25T10:37:34.199Z,39.20
2019-02-25T10:40:06.392Z,40.00
2019-02-25T10:42:37.773Z,39.80
2019-02-25T10:45:13.506Z,41.50
2019-02-25T10:47:44.713Z,41.40
2019-02-25T10:50:16.706Z,41.50
2019-02-25T10:52:49.636Z,42.10
2019-02-25T10:55:25.033Z,41.50
2019-02-25T10:57:57.604Z,42.10
2019-02-25T11:00:28.693Z,41.30
2019-02-25T11:02:59.617Z,41.00
2019-02-25T11:05:30.808Z,42.90
2019-02-25T11:08:05.225Z,42.80
2019-02-25T11:10:41.431Z,43.30
2019-02-25T11:13:12.170Z,44.60
2019-02-25T11:15:44.565Z,45.60
2019-02-25T11:18:19.191Z,45.70
2019-02-25T11:20:50.238Z,47.00
2019-02-25T11:23:21.718Z,47.60
2019-02-25T11:25:53.729Z,47.80
2019-02-25T11:28:26.072Z,47.50
2019-02-25T11:30:57.138Z,48.20
2019-02-25T11:33:30.232Z,48.50
2019-02-25T11:36:00.907Z,49.00
2019-02-25T11:38:36.691Z,49.50
2019-02-25T11:41:06.371Z,50.00
2019-02-25T11:43:37.620Z,50.50
2019-02-25T11:46:10.048Z,50.10
2019-02-25T11:48:41.260Z,49.80
2019-02-25T11:51:11.842Z,49.60
2019-02-25T11:53:42.628Z,50.10
2019-02-25T11:56:13.475Z,50.60
2019-02-25T11:58:44.138Z,52.00
2019-02-25T12:01:14.881Z,52.80
2019-02-25T12:03:45.662Z,52.20
2019-02-25T12:06:16.424Z,52.20
2019-02-25T12:08:46.897Z,52.30
2019-02-25T12:11:17.753Z,52.00
2019-02-25T12:13:48.486Z,52.20
2019-02-25T12:16:19.243Z,51.90
2019-02-25T12:18:49.946Z,51.80
2019-02-25T12:21:20.907Z,51.10
2019-02-25T12:23:52.175Z,50.80
2019-02-25T12:26:23.683Z,51.50
2019-02-25T12:28:54.254Z,51.90
2019-02-25T12:31:25.165Z,52.50
2019-02-25T12:33:57.014Z,52.40
2019-02-25T12:36:28.947Z,53.00
2019-02-25T12:38:59.875Z,53.80
2019-02-25T12:41:30.553Z,54.40
2019-02-25T12:44:01.257Z,54.40
2019-02-25T12:46:31.933Z,53.50
2019-02-25T12:49:03.022Z,54.20
2019-02-25T12:51:33.656Z,55.10
2019-02-25T12:54:04.674Z,55.70
2019-02-25T12:56:38.622Z,56.70
2019-02-25T12:59:09.848Z,56.10
2019-02-25T13:01:40.580Z,56.00
2019-02-25T13:04:11.524Z,56.60
2019-02-25T13:06:44.901Z,58.30
2019-02-25T13:09:16.630Z,58.80
2019-02-25T13:11:47.935Z,59.40
2019-02-25T13:14:18.845Z,59.80
2019-02-25T13:16:50.066Z,59.90
2019-02-25T13:19:21.555Z,60.50
2019-02-25T13:21:52.684Z,59.50
2019-02-25T13:24:23.893Z,59.70
2019-02-25T13:26:54.803Z,59.80
2019-02-25T13:29:27.130Z,59.90
2019-02-25T13:31:58.248Z,59.70
2019-02-25T13:34:28.892Z,59.60
2019-02-25T13:37:01.211Z,59.60
2019-02-25T13:39:32.970Z,58.60
2019-02-25T13:42:03.900Z,57.90
2019-02-25T13:44:34.851Z,57.80
2019-02-25T13:47:05.916Z,58.30
2019-02-25T13:49:36.983Z,58.40
2019-02-25T13:52:08.636Z,59.00
2019-02-25T13:54:40.418Z,59.50
2019-02-25T13:57:12.263Z,59.30
2019-02-25T13:59:43.892Z,60.30
2019-02-25T14:02:15.094Z,60.70
2019-02-25T14:04:49.019Z,60.40
2019-02-25T14:07:21.574Z,60.80
2019-02-25T14:09:54.887Z,61.00
2019-02-25T14:12:26.190Z,61.20
2019-02-25T14:14:59.964Z,60.80
2019-02-25T14:17:31.654Z,61.30
2019-02-25T14:20:03.454Z,61.30
2019-02-25T14:22:35.682Z,60.80
2019-02-25T14:25:07.158Z,61.10
2019-02-25T14:27:37.882Z,61.40
2019-02-25T14:30:12.877Z,61.80
2019-02-25T14:32:44.302Z,62.50
2019-02-25T14:35:15.039Z,62.00
2019-02-25T14:37:45.826Z,62.40
2019-02-25T14:40:19.181Z,62.50
2019-02-25T14:42:54.712Z,62.70
2019-02-25T14:45:26.497Z,62.90
2019-02-25T14:47:59.901Z,63.50
2019-02-25T14:50:37.260Z,63.60
2019-02-25T14:53:11.268Z,63.30
2019-02-25T14:55:44.833Z,63.80
2019-02-25T14:58:17.430Z,64.20
2019-02-25T15:00:48.528Z,64.70
2019-02-25T15:03:22.214Z,64.70
2019-02-25T15:05:54.830Z,64.70
2019-02-25T15:08:26.266Z,64.70
2019-02-25T15:11:00.073Z,65.30
2019-02-25T15:13:30.319Z,65.50
2019-02-25T15:16:02.883Z,65.80
2019-02-25T15:18:34.466Z,66.30
2019-02-25T15:21:06.806Z,66.40
2019-02-25T15:23:38.975Z,66.50
2019-02-25T15:26:10.300Z,66.40
2019-02-25T15:28:42.093Z,66.40
2019-02-25T15:31:14.079Z,66.30
2019-02-25T15:33:45.803Z,66.20
2019-02-25T15:36:17.865Z,66.20
2019-02-25T15:38:49.238Z,66.20
2019-02-25T15:41:20.430Z,66.60
2019-02-25T15:43:51.789Z,66.60
2019-02-25T15:46:24.188Z,66.80
2019-02-25T15:48:55.060Z,66.90
2019-02-25T15:51:28.468Z,66.90
2019-02-25T15:53:59.846Z,67.20
2019-02-25T15:56:30.879Z,67.20
2019-02-25T15:59:01.495Z,67.40
2019-02-25T16:01:32.452Z,68.00
2019-02-25T16:04:04.691Z,68.20
2019-02-25T16:06:51.266Z,68.50
2019-02-25T16:09:29.708Z,68.50
2019-02-25T16:12:03.204Z,69.10
2019-02-25T16:14:34.307Z,69.50
2019-02-25T16:17:05.415Z,69.80
2019-02-25T16:19:47.593Z,70.10
2019-02-25T16:22:16.068Z,70.60
2019-02-25T16:24:48.706Z,70.80
2019-02-25T16:27:21.174Z,71.10
2019-02-25T16:29:53.737Z,71.90
2019-02-25T16:32:26.241Z,71.70
2019-02-25T16:34:58.540Z,72.30
2019-02-25T16:37:31.750Z,72.30
2019-02-25T16:40:05.417Z,72.20
2019-02-25T16:42:37.682Z,72.70
2019-02-25T16:45:14.168Z,73.20
2019-02-25T16:47:46.030Z,73.70
2019-02-25T16:50:19.293Z,74.10
2019-02-25T16:52:51.833Z,74.70
2019-02-25T16:55:27.364Z,75.10
2019-02-25T16:57:59.146Z,75.70
2019-02-25T17:00:34.674Z,76.00
2019-02-25T17:03:06.641Z,76.00
2019-02-25T17:05:40.280Z,76.40
2019-02-25T17:08:16.232Z,76.20
2019-02-25T17:10:49.600Z,76.40
2019-02-25T17:13:22.173Z,76.60
2019-02-25T17:15:53.691Z,76.50
2019-02-25T17:18:25.000Z,76.40
2019-02-25T17:20:58.668Z,76.40
2019-02-25T17:23:31.941Z,77.20
2019-02-25T17:26:07.395Z,76.60
2019-02-25T17:28:37.355Z,76.70
2019-02-25T17:31:11.126Z,77.00
2019-02-25T17:33:42.822Z,77.20
2019-02-25T17:36:15.147Z,77.20
2019-02-25T17:38:47.938Z,77.30
2019-02-25T17:41:22.272Z,77.50
2019-02-25T17:43:57.064Z,77.60
2019-02-25T17:46:30.895Z,77.80
2019-02-25T17:49:01.926Z,78.00
2019-02-25T17:51:33.672Z,78.10
2019-02-25T17:54:07.949Z,78.00
2019-02-25T17:56:42.665Z,78.30
2019-02-25T17:59:14.422Z,78.30
2019-02-25T18:01:48.056Z,78.70
2019-02-25T18:04:20.055Z,78.60
2019-02-25T18:06:51.143Z,78.40
2019-02-25T18:09:22.640Z,78.50
2019-02-25T18:11:55.532Z,78.50
2019-02-25T18:14:27.263Z,78.50
2019-02-25T18:16:59.327Z,78.50
2019-02-25T18:19:30.851Z,78.40
2019-02-25T18:22:02.436Z,78.50
2019-02-25T18:24:34.939Z,78.30
2019-02-25T18:27:08.542Z,78.20
2019-02-25T18:29:41.330Z,78.10
2019-02-25T18:32:14.056Z,77.90
2019-02-25T18:34:47.663Z,77.80
2019-02-25T18:37:19.719Z,77.70
2019-02-25T18:39:54.386Z,77.50
2019-02-25T18:42:25.975Z,77.30
2019-02-25T18:44:57.088Z,77.10
2019-02-25T18:47:28.216Z,76.90
2019-02-25T18:50:00.960Z,76.90
2019-02-25T18:52:36.219Z,76.80
2019-02-25T18:55:09.061Z,76.40
2019-02-25T18:57:41.761Z,76.10
2019-02-25T19:00:19.980Z,76.20
2019-02-25T19:02:54.057Z,75.90
2019-02-25T19:05:27.168Z,75.70
2019-02-25T19:08:01.143Z,75.40
2019-02-25T19:10:32.460Z,75.30
2019-02-25T19:13:04.705Z,75.20
2019-02-25T19:15:37.341Z,75.10
2019-02-25T19:18:09.448Z,74.90
2019-02-25T19:20:41.070Z,74.60
2019-02-25T19:23:13.746Z,74.00
2019-02-25T19:25:44.970Z,73.90
2019-02-25T19:28:18.806Z,74.30
2019-02-25T19:30:50.662Z,73.90
2019-02-25T19:33:21.970Z,73.70
2019-02-25T19:35:54.391Z,73.40
2019-02-25T19:38:25.633Z,73.40
2019-02-25T19:40:57.597Z,73.10
2019-02-25T19:43:28.542Z,73.00
2019-02-25T19:46:01.232Z,72.90
2019-02-25T19:48:33.584Z,72.60
2019-02-25T19:51:06.309Z,72.30
2019-02-25T19:53:38.932Z,72.40
2019-02-25T19:56:10.837Z,72.30
2019-02-25T19:58:41.838Z,72.00
2019-02-25T20:01:12.427Z,71.90
2019-02-25T20:03:45.666Z,71.70
2019-02-25T20:06:29.533Z,72.20
2019-02-25T20:09:08.385Z,72.00
2019-02-25T20:11:42.780Z,72.10
2019-02-25T20:14:16.510Z,71.90
2019-02-25T20:16:46.050Z,71.40
2019-02-25T20:19:17.043Z,71.30
2019-02-25T20:21:48.653Z,71.50
2019-02-25T20:24:21.750Z,71.40
2019-02-25T20:27:02.434Z,71.40
2019-02-25T20:29:35.556Z,71.40
2019-02-25T20:32:07.097Z,71.40
2019-02-25T20:34:38.058Z,71.40
2019-02-25T20:37:09.475Z,71.50
2019-02-25T20:39:42.850Z,71.50
2019-02-25T20:42:17.285Z,71.40
2019-02-25T20:44:46.665Z,71.40
2019-02-25T20:47:18.619Z,71.40
2019-02-25T20:49:53.678Z,71.30
2019-02-25T20:52:22.267Z,71.40
2019-02-25T20:54:53.258Z,71.30
2019-02-25T20:57:25.291Z,71.40
2019-02-25T20:59:57.476Z,71.30
2019-02-25T21:02:29.515Z,71.40
2019-02-25T21:05:00.443Z,71.40
2019-02-25T21:07:32.291Z,71.40
2019-02-25T21:10:05.579Z,71.40
2019-02-25T21:12:37.791Z,71.40
2019-02-25T21:15:10.083Z,72.70
2019-02-25T21:17:41.150Z,72.80
2019-02-25T21:20:13.191Z,73.00
2019-02-25T21:22:44.596Z,73.00
2019-02-25T21:25:16.592Z,71.30
2019-02-25T21:27:47.453Z,71.10
2019-02-25T21:30:18.284Z,70.90
2019-02-25T21:32:50.146Z,71.00
2019-02-25T21:35:25.501Z,71.10
2019-02-25T21:37:55.897Z,71.50
2019-02-25T21:40:29.747Z,71.10
2019-02-25T21:42:59.244Z,71.40
2019-02-25T21:45:32.343Z,71.00
2019-02-25T21:48:04.830Z,71.00
2019-02-25T21:50:35.937Z,71.30
2019-02-25T21:53:09.378Z,71.50
2019-02-25T21:55:40.707Z,71.50
2019-02-25T21:58:12.649Z,71.40
2019-02-25T22:00:43.616Z,71.40
2019-02-25T22:03:15.689Z,71.60
2019-02-25T22:05:49.379Z,71.80
2019-02-25T22:08:22.128Z,71.90
2019-02-25T22:10:52.314Z,72.20
2019-02-25T22:13:23.458Z,72.50
2019-02-25T22:15:54.298Z,72.70
2019-02-25T22:18:26.126Z,73.00
2019-02-25T22:20:58.454Z,73.00
2019-02-25T22:23:30.638Z,73.20
2019-02-25T22:26:02.588Z,73.60
2019-02-25T22:28:34.892Z,73.20
2019-02-25T22:31:08.332Z,73.50
2019-02-25T22:33:38.013Z,73.60
2019-02-25T22:36:08.694Z,73.50
2019-02-25T22:38:39.417Z,73.80
2019-02-25T22:41:10.208Z,73.90
2019-02-25T22:43:43.555Z,73.90
2019-02-25T22:46:13.395Z,74.00
2019-02-25T22:48:45.517Z,74.10
2019-02-25T22:51:16.729Z,73.90
2019-02-25T22:53:47.775Z,74.10
2019-02-25T22:56:20.904Z,73.40
2019-02-25T22:58:50.906Z,73.50
2019-02-25T23:01:21.876Z,73.40
2019-02-25T23:03:55.008Z,73.20
2019-02-25T23:06:25.650Z,73.20
2019-02-25T23:08:57.304Z,73.10
2019-02-25T23:11:28.621Z,72.90
2019-02-25T23:13:59.829Z,72.80
2019-02-25T23:16:30.479Z,73.20
2019-02-25T23:19:01.182Z,73.00
2019-02-25T23:21:33.798Z,73.20
2019-02-25T23:24:07.258Z,73.10
2019-02-25T23:26:38.414Z,73.30
2019-02-25T23:29:09.100Z,73.80
2019-02-25T23:31:39.916Z,73.90
2019-02-25T23:34:13.188Z,73.70
2019-02-25T23:36:45.022Z,73.80
2019-02-25T23:39:17.707Z,73.90
2019-02-25T23:41:51.118Z,74.20
2019-02-25T23:44:22.834Z,74.10
2019-02-25T23:46:57.930Z,74.50
2019-02-25T23:49:27.539Z,74.60
2019-02-25T23:51:58.677Z,74.70
2019-02-25T23:54:29.451Z,74.90
2019-02-25T23:57:01.990Z,75.10
2019-02-25T23:59:32.937Z,75.50
