createdAt,value
2022-08-08T00:00:55.558Z,-36.00
2022-08-08T00:05:10.891Z,-36.00
2022-08-08T00:10:18.079Z,-36.00
2022-08-08T00:15:57.182Z,-36.00
2022-08-08T00:20:32.708Z,-36.00
2022-08-08T00:25:46.379Z,-36.00
2022-08-08T00:31:00.702Z,-36.00
2022-08-08T00:35:54.386Z,-36.00
2022-08-08T00:41:12.382Z,-36.00
2022-08-08T00:46:16.593Z,-36.00
2022-08-08T00:51:18.107Z,-36.00
2022-08-08T00:56:23.917Z,-36.00
2022-08-08T01:01:37.967Z,-36.00
2022-08-08T01:06:37.646Z,-36.00
2022-08-08T01:11:44.864Z,-36.00
2022-08-08T01:16:52.089Z,-36.00
2022-08-08T01:22:09.912Z,-36.00
2022-08-08T01:27:10.637Z,-36.00
2022-08-08T01:32:15.776Z,-36.00
2022-08-08T01:37:21.887Z,-72.00
2022-08-08T01:42:35.783Z,-36.00
2022-08-08T01:48:14.499Z,-36.00
2022-08-08T01:52:56.032Z,-72.00
2022-08-08T01:58:13.342Z,-72.00
2022-08-08T02:02:57.555Z,-36.00
2022-08-08T02:08:04.796Z,-36.00
2022-08-08T02:13:53.336Z,-36.00
2022-08-08T02:18:19.211Z,-36.00
2022-08-08T02:23:31.658Z,-36.00
2022-08-08T02:28:35.027Z,-36.00
2022-08-08T02:33:41.427Z,-72.00
2022-08-08T02:38:49.215Z,-36.00
2022-08-08T02:44:44.853Z,0.00
2022-08-08T02:49:02.447Z,-36.00
2022-08-08T02:54:09.711Z,-36.00
2022-08-08T02:59:25.959Z,-36.00
2022-08-08T03:05:05.204Z,-36.00
2022-08-08T03:09:31.441Z,-36.00
2022-08-08T03:15:59.702Z,-36.00
2022-08-08T03:19:50.878Z,-36.00
2022-08-08T03:24:57.043Z,-36.00
2022-08-08T03:30:00.202Z,-36.00
2022-08-08T03:35:09.547Z,-36.00
2022-08-08T03:40:30.203Z,-36.00
2022-08-08T03:46:03.033Z,-36.00
2022-08-08T03:50:29.134Z,-36.00
2022-08-08T03:55:57.259Z,-36.00
2022-08-08T04:01:02.657Z,-36.00
2022-08-08T04:05:50.710Z,0.00
2022-08-08T04:11:00.047Z,0.00
2022-08-08T04:16:05.633Z,0.00
2022-08-08T04:21:12.356Z,36.00
2022-08-08T04:26:19.711Z,36.00
2022-08-08T04:31:56.650Z,36.00
2022-08-08T04:36:34.023Z,72.00
2022-08-08T04:41:43.197Z,144.00
2022-08-08T04:46:52.504Z,180.00
2022-08-08T04:51:57.890Z,180.00
2022-08-08T04:57:04.863Z,252.00
2022-08-08T05:02:13.509Z,252.00
2022-08-08T05:07:19.252Z,216.00
2022-08-08T05:12:28.922Z,252.00
2022-08-08T05:17:53.668Z,7704.00
2022-08-08T05:22:40.871Z,8280.00
2022-08-08T05:27:48.071Z,7668.00
2022-08-08T05:32:55.222Z,7488.00
2022-08-08T05:38:02.414Z,7344.00
2022-08-08T05:43:40.021Z,7560.00
2022-08-08T05:48:16.899Z,7740.00
2022-08-08T05:54:26.265Z,8532.00
2022-08-08T05:58:33.399Z,9036.00
2022-08-08T06:03:38.558Z,9216.00
2022-08-08T06:08:53.198Z,9468.00
2022-08-08T06:13:52.943Z,10260.00
2022-08-08T06:19:00.184Z,10512.00
2022-08-08T06:24:13.993Z,10584.00
2022-08-08T06:29:49.345Z,11988.00
2022-08-08T06:34:27.391Z,2412.00
2022-08-08T06:39:33.346Z,2556.00
2022-08-08T06:44:42.243Z,3060.00
2022-08-08T06:49:56.173Z,3456.00
2022-08-08T06:54:52.015Z,3744.00
2022-08-08T07:00:10.218Z,3852.00
2022-08-08T07:05:06.476Z,3960.00
2022-08-08T07:10:13.669Z,4104.00
2022-08-08T07:15:32.529Z,4068.00
2022-08-08T07:20:28.400Z,4212.00
2022-08-08T07:25:35.310Z,3672.00
2022-08-08T07:30:42.494Z,2916.00
2022-08-08T07:35:51.258Z,3168.00
2022-08-08T07:40:56.907Z,3168.00
2022-08-08T07:46:17.645Z,3096.00
2022-08-08T07:51:24.355Z,3672.00
2022-08-08T07:56:36.436Z,2736.00
2022-08-08T08:01:27.084Z,2772.00
2022-08-08T08:06:33.063Z,3672.00
2022-08-08T08:11:52.476Z,3888.00
2022-08-08T08:16:48.515Z,3960.00
2022-08-08T08:22:00.674Z,4068.00
2022-08-08T08:27:02.825Z,3996.00
2022-08-08T08:32:09.299Z,3924.00
2022-08-08T08:37:16.500Z,3960.00
2022-08-08T08:42:31.593Z,3960.00
2022-08-08T08:47:33.766Z,3996.00
2022-08-08T08:52:38.167Z,4032.00
2022-08-08T08:57:45.371Z,4032.00
2022-08-08T09:02:52.566Z,4068.00
2022-08-08T09:08:12.799Z,4032.00
2022-08-08T09:13:06.972Z,4068.00
2022-08-08T09:18:14.219Z,4068.00
2022-08-08T09:23:25.739Z,4104.00
2022-08-08T09:28:37.437Z,2664.00
2022-08-08T09:34:15.851Z,4068.00
2022-08-08T09:38:53.110Z,4068.00
2022-08-08T09:44:06.236Z,3888.00
2022-08-08T09:48:57.338Z,4032.00
2022-08-08T09:54:09.661Z,3960.00
2022-08-08T09:59:40.322Z,3960.00
2022-08-08T10:04:38.533Z,3924.00
2022-08-08T10:09:26.189Z,3852.00
2022-08-08T10:14:38.193Z,3852.00
2022-08-08T10:19:46.309Z,3780.00
2022-08-08T10:24:48.048Z,3744.00
2022-08-08T10:29:58.759Z,3672.00
2022-08-08T10:35:02.500Z,3636.00
2022-08-08T10:40:09.780Z,3600.00
2022-08-08T10:45:16.940Z,3564.00
2022-08-08T10:50:24.124Z,3528.00
2022-08-08T10:55:41.700Z,3492.00
2022-08-08T11:00:53.443Z,3492.00
2022-08-08T11:05:45.729Z,3456.00
2022-08-08T11:10:52.985Z,3456.00
2022-08-08T11:16:01.404Z,3420.00
2022-08-08T11:21:09.800Z,3420.00
2022-08-08T11:26:18.734Z,3384.00
2022-08-08T11:31:21.804Z,3384.00
2022-08-08T11:36:29.560Z,3348.00
2022-08-08T11:41:36.193Z,3348.00
2022-08-08T11:46:43.380Z,3312.00
2022-08-08T11:51:52.277Z,3312.00
2022-08-08T11:56:58.488Z,3312.00
2022-08-08T12:02:30.449Z,3276.00
2022-08-08T12:07:16.730Z,3240.00
2022-08-08T12:12:19.482Z,3240.00
2022-08-08T12:17:26.719Z,3204.00
2022-08-08T12:22:44.803Z,3204.00
2022-08-08T12:27:45.548Z,3168.00
2022-08-08T12:32:48.428Z,3132.00
2022-08-08T12:38:02.009Z,3096.00
2022-08-08T12:43:03.791Z,3060.00
2022-08-08T12:48:35.867Z,3060.00
2022-08-08T12:53:17.185Z,3024.00
2022-08-08T12:58:24.458Z,2988.00
2022-08-08T13:03:33.520Z,2988.00
2022-08-08T13:08:38.839Z,2916.00
2022-08-08T13:13:45.995Z,2952.00
2022-08-08T13:18:58.236Z,2916.00
2022-08-08T13:24:00.375Z,2916.00
2022-08-08T13:29:07.566Z,2880.00
2022-08-08T13:34:14.792Z,2880.00
2022-08-08T13:39:22.102Z,2844.00
2022-08-08T13:44:29.256Z,2772.00
2022-08-08T13:50:36.015Z,2772.00
2022-08-08T13:54:44.207Z,2736.00
2022-08-08T13:59:50.791Z,2664.00
2022-08-08T14:04:58.012Z,2628.00
2022-08-08T14:10:11.788Z,2628.00
2022-08-08T14:15:12.453Z,2592.00
2022-08-08T14:20:56.436Z,2556.00
2022-08-08T14:25:26.912Z,2520.00
2022-08-08T14:30:34.103Z,2592.00
2022-08-08T14:35:41.330Z,2628.00
2022-08-08T14:40:48.546Z,2736.00
2022-08-08T14:46:02.963Z,2916.00
2022-08-08T14:51:02.940Z,3060.00
2022-08-08T14:56:10.147Z,3204.00
2022-08-08T15:01:23.767Z,3384.00
2022-08-08T15:06:24.953Z,3528.00
2022-08-08T15:11:43.092Z,3672.00
2022-08-08T15:16:39.385Z,3780.00
2022-08-08T15:21:46.658Z,3888.00
2022-08-08T15:26:53.928Z,3888.00
2022-08-08T15:32:19.947Z,3960.00
2022-08-08T15:37:08.326Z,3960.00
2022-08-08T15:42:31.238Z,3996.00
2022-08-08T15:47:22.875Z,3996.00
2022-08-08T15:52:31.309Z,4032.00
2022-08-08T15:57:39.900Z,4032.00
2022-08-08T16:02:51.188Z,4032.00
2022-08-08T16:07:53.837Z,4032.00
2022-08-08T16:13:15.850Z,4032.00
2022-08-08T16:18:12.102Z,4068.00
2022-08-08T16:23:16.090Z,4032.00
2022-08-08T16:28:33.957Z,4032.00
2022-08-08T16:33:39.412Z,3996.00
2022-08-08T16:38:44.712Z,3960.00
2022-08-08T16:43:49.105Z,3888.00
2022-08-08T16:48:51.308Z,3816.00
2022-08-08T16:55:05.725Z,3780.00
2022-08-08T16:59:05.786Z,3708.00
2022-08-08T17:04:13.063Z,3672.00
2022-08-08T17:09:23.839Z,3636.00
2022-08-08T17:14:34.102Z,3600.00
2022-08-08T17:19:40.894Z,3528.00
2022-08-08T17:24:43.727Z,3384.00
2022-08-08T17:29:56.738Z,3204.00
2022-08-08T17:35:53.858Z,3096.00
2022-08-08T17:40:12.848Z,2988.00
2022-08-08T17:45:14.187Z,2844.00
2022-08-08T17:50:19.767Z,8136.00
2022-08-08T17:56:05.884Z,8208.00
2022-08-08T18:00:39.043Z,8064.00
2022-08-08T18:05:48.064Z,9324.00
2022-08-08T18:10:48.669Z,7452.00
2022-08-08T18:16:04.294Z,3888.00
2022-08-08T18:21:03.155Z,3420.00
2022-08-08T18:26:10.258Z,2916.00
2022-08-08T18:31:17.497Z,2340.00
2022-08-08T18:36:25.473Z,12168.00
2022-08-08T18:41:51.806Z,11808.00
2022-08-08T18:46:54.874Z,11772.00
2022-08-08T18:51:53.734Z,11484.00
2022-08-08T18:56:53.695Z,11448.00
2022-08-08T19:02:27.394Z,11412.00
2022-08-08T19:07:08.106Z,11412.00
2022-08-08T19:12:15.282Z,11412.00
2022-08-08T19:17:28.764Z,11340.00
2022-08-08T19:22:29.696Z,11340.00
2022-08-08T19:27:55.748Z,11304.00
2022-08-08T19:32:44.058Z,11088.00
2022-08-08T19:37:55.367Z,11196.00
2022-08-08T19:42:58.533Z,11880.00
2022-08-08T19:48:05.810Z,11880.00
2022-08-08T19:53:46.754Z,11808.00
2022-08-08T19:58:20.322Z,11916.00
2022-08-08T20:04:01.263Z,11952.00
2022-08-08T20:08:34.931Z,12204.00
2022-08-08T20:14:13.905Z,11916.00
2022-08-08T20:18:52.655Z,12240.00
2022-08-08T20:23:58.201Z,11736.00
2022-08-08T20:29:04.038Z,11988.00
2022-08-08T20:34:29.166Z,11664.00
2022-08-08T20:39:18.465Z,11880.00
2022-08-08T20:44:25.646Z,11736.00
2022-08-08T20:49:39.971Z,11268.00
2022-08-08T20:54:40.037Z,11232.00
2022-08-08T20:59:47.278Z,11232.00
2022-08-08T21:04:54.468Z,11340.00
2022-08-08T21:10:12.473Z,11376.00
2022-08-08T21:15:09.389Z,11664.00
2022-08-08T21:20:16.108Z,11700.00
2022-08-08T21:25:23.339Z,11664.00
2022-08-08T21:30:30.594Z,11808.00
2022-08-08T21:36:17.152Z,11772.00
2022-08-08T21:40:55.658Z,11664.00
2022-08-08T21:48:20.297Z,11628.00
2022-08-08T21:50:59.541Z,11772.00
2022-08-08T21:56:26.642Z,11700.00
2022-08-08T22:01:27.787Z,11772.00
2022-08-08T22:06:30.847Z,11304.00
2022-08-08T22:11:58.837Z,11340.00
2022-08-08T22:16:35.667Z,11304.00
2022-08-08T22:21:42.823Z,11556.00
2022-08-08T22:27:01.232Z,11592.00
2022-08-08T22:32:02.189Z,11880.00
2022-08-08T22:37:05.163Z,11952.00
2022-08-08T22:42:12.359Z,12096.00
2022-08-08T22:47:19.619Z,12024.00
2022-08-08T22:52:33.719Z,12060.00
2022-08-08T22:57:44.117Z,12096.00
2022-08-08T23:02:41.257Z,11916.00
2022-08-08T23:07:57.196Z,12132.00
2022-08-08T23:12:56.125Z,12096.00
2022-08-08T23:18:02.793Z,11988.00
2022-08-08T23:23:09.975Z,11952.00
2022-08-08T23:28:17.684Z,12960.00
2022-08-08T23:34:17.563Z,12060.00
2022-08-08T23:38:31.548Z,12024.00
2022-08-08T23:43:45.832Z,12060.00
2022-08-08T23:49:00.077Z,12096.00
2022-08-08T23:54:05.760Z,12168.00
2022-08-08T23:59:00.476Z,11664.00
