createdAt,value
2022-09-21T00:02:18.430Z,1.92
2022-09-21T00:04:47.807Z,3.10
2022-09-21T00:07:17.797Z,2.52
2022-09-21T00:09:46.997Z,2.47
2022-09-21T00:12:16.917Z,3.35
2022-09-21T00:14:48.290Z,1.85
2022-09-21T00:17:17.217Z,4.35
2022-09-21T00:19:46.410Z,2.17
2022-09-21T00:22:15.649Z,2.95
2022-09-21T00:24:45.104Z,2.60
2022-09-21T00:27:14.781Z,2.02
2022-09-21T00:29:44.493Z,2.30
2022-09-21T00:32:15.572Z,2.72
2022-09-21T00:34:45.555Z,1.77
2022-09-21T00:37:16.193Z,2.60
2022-09-21T00:39:46.327Z,2.37
2022-09-21T00:42:22.088Z,3.12
2022-09-21T00:44:51.744Z,3.92
2022-09-21T00:47:25.615Z,1.90
2022-09-21T00:49:56.237Z,2.58
2022-09-21T00:52:25.662Z,2.25
2022-09-21T00:55:00.140Z,3.35
2022-09-21T00:57:32.092Z,5.12
2022-09-21T01:00:03.362Z,3.10
2022-09-21T01:02:34.528Z,2.67
2022-09-21T01:05:05.516Z,2.08
2022-09-21T01:07:37.506Z,2.12
2022-09-21T01:10:13.033Z,2.33
2022-09-21T01:13:13.568Z,1.80
2022-09-21T01:15:52.330Z,2.75
2022-09-21T01:18:47.392Z,2.40
2022-09-21T01:21:26.495Z,3.33
2022-09-21T01:24:21.337Z,3.20
2022-09-21T01:26:59.347Z,1.98
2022-09-21T01:29:45.797Z,3.72
2022-09-21T01:32:35.113Z,1.80
2022-09-21T01:35:21.008Z,2.70
2022-09-21T01:38:04.024Z,2.98
2022-09-21T01:40:47.598Z,2.27
2022-09-21T01:43:23.299Z,3.75
2022-09-21T01:45:54.868Z,2.20
2022-09-21T01:48:25.232Z,2.33
2022-09-21T01:50:56.753Z,2.08
2022-09-21T01:53:42.181Z,3.15
2022-09-21T01:56:33.626Z,2.47
2022-09-21T01:59:29.381Z,1.95
2022-09-21T02:02:03.194Z,3.85
2022-09-21T02:04:35.131Z,3.30
2022-09-21T02:07:04.698Z,2.35
2022-09-21T02:09:37.283Z,2.17
2022-09-21T02:12:07.066Z,2.80
2022-09-21T02:14:37.065Z,3.70
2022-09-21T02:17:25.612Z,2.02
2022-09-21T02:20:20.999Z,2.52
2022-09-21T02:23:04.145Z,4.12
2022-09-21T02:25:59.654Z,3.10
2022-09-21T02:28:49.963Z,2.85
2022-09-21T02:31:44.049Z,3.72
2022-09-21T02:34:24.783Z,3.37
2022-09-21T02:37:16.893Z,2.27
2022-09-21T02:40:03.961Z,2.75
2022-09-21T02:45:17.210Z,2.25
2022-09-21T02:47:59.139Z,3.58
2022-09-21T02:50:34.555Z,3.00
2022-09-21T02:53:05.664Z,4.00
2022-09-21T02:55:35.815Z,1.75
2022-09-21T02:58:06.739Z,2.87
2022-09-21T03:00:37.605Z,2.72
2022-09-21T03:03:19.875Z,2.10
2022-09-21T03:05:52.622Z,3.00
2022-09-21T03:08:24.250Z,3.92
2022-09-21T03:10:54.794Z,2.92
2022-09-21T03:13:24.552Z,1.77
2022-09-21T03:16:02.920Z,2.33
2022-09-21T03:18:34.822Z,2.22
2022-09-21T03:21:04.917Z,3.12
2022-09-21T03:23:34.024Z,1.75
2022-09-21T03:26:06.370Z,1.70
2022-09-21T03:28:36.995Z,2.10
2022-09-21T03:31:08.764Z,1.80
2022-09-21T03:33:38.921Z,3.85
2022-09-21T03:36:10.113Z,2.08
2022-09-21T03:38:41.150Z,3.70
2022-09-21T03:41:10.712Z,2.37
2022-09-21T03:43:40.988Z,2.80
2022-09-21T03:46:12.781Z,1.85
2022-09-21T03:48:44.686Z,2.65
2022-09-21T03:51:14.378Z,2.95
2022-09-21T03:53:43.804Z,2.80
2022-09-21T03:56:14.163Z,2.30
2022-09-21T03:58:43.808Z,2.20
2022-09-21T04:01:13.872Z,2.05
2022-09-21T04:03:43.371Z,2.17
2022-09-21T04:06:15.746Z,5.53
2022-09-21T04:08:46.194Z,2.77
2022-09-21T04:11:18.399Z,2.27
2022-09-21T04:13:52.257Z,3.40
2022-09-21T04:16:22.479Z,2.90
2022-09-21T04:18:52.092Z,2.00
2022-09-21T04:21:24.677Z,3.85
2022-09-21T04:23:55.517Z,5.12
2022-09-21T04:26:32.127Z,4.17
2022-09-21T04:29:01.539Z,2.33
2022-09-21T04:31:31.501Z,3.25
2022-09-21T04:34:02.539Z,3.22
2022-09-21T04:36:36.516Z,3.62
2022-09-21T04:39:04.660Z,1.82
2022-09-21T04:41:34.940Z,2.65
2022-09-21T04:44:07.404Z,4.22
2022-09-21T04:46:38.384Z,2.58
2022-09-21T04:49:08.997Z,2.95
2022-09-21T04:51:40.409Z,3.08
2022-09-21T04:54:10.556Z,4.22
2022-09-21T04:56:40.600Z,2.72
2022-09-21T04:59:10.580Z,2.42
2022-09-21T05:01:41.471Z,4.03
2022-09-21T05:04:11.596Z,2.27
2022-09-21T05:06:42.058Z,3.45
2022-09-21T05:09:31.276Z,2.08
2022-09-21T05:12:02.812Z,2.10
2022-09-21T05:14:32.963Z,2.90
2022-09-21T05:17:02.695Z,3.55
2022-09-21T05:19:32.485Z,3.17
2022-09-21T05:22:02.903Z,2.15
2022-09-21T05:24:33.966Z,3.37
2022-09-21T05:27:04.069Z,2.12
2022-09-21T05:29:34.696Z,2.85
2022-09-21T05:32:15.909Z,2.45
2022-09-21T05:35:23.404Z,2.98
2022-09-21T05:38:01.627Z,2.52
2022-09-21T05:40:32.086Z,3.05
2022-09-21T05:43:02.942Z,4.20
2022-09-21T05:45:33.482Z,1.80
2022-09-21T05:48:17.349Z,2.30
2022-09-21T05:50:59.728Z,4.60
2022-09-21T05:53:52.493Z,5.30
2022-09-21T05:56:42.679Z,2.72
2022-09-21T05:59:54.743Z,3.12
2022-09-21T06:03:00.189Z,2.65
2022-09-21T06:05:30.612Z,6.62
2022-09-21T06:08:00.821Z,4.17
2022-09-21T06:10:34.009Z,4.35
2022-09-21T06:13:04.697Z,3.22
2022-09-21T06:15:37.951Z,3.40
2022-09-21T06:18:09.717Z,6.15
2022-09-21T06:20:41.481Z,3.08
2022-09-21T06:23:14.405Z,5.97
2022-09-21T06:25:43.617Z,4.33
2022-09-21T06:28:13.361Z,3.42
2022-09-21T06:30:45.104Z,3.27
2022-09-21T06:33:16.286Z,4.92
2022-09-21T06:35:55.972Z,4.53
2022-09-21T06:38:27.446Z,3.70
2022-09-21T06:41:04.387Z,3.30
2022-09-21T06:43:35.973Z,4.53
2022-09-21T06:46:06.645Z,2.95
2022-09-21T06:48:38.988Z,3.00
2022-09-21T06:51:08.546Z,4.22
2022-09-21T06:53:38.796Z,2.52
2022-09-21T06:56:09.601Z,2.98
2022-09-21T06:58:39.709Z,3.08
2022-09-21T07:01:12.410Z,8.33
2022-09-21T07:03:43.016Z,2.22
2022-09-21T07:06:15.783Z,3.90
2022-09-21T07:11:19.707Z,3.60
2022-09-21T07:13:50.349Z,2.70
2022-09-21T07:16:21.621Z,4.05
2022-09-21T07:18:52.132Z,2.27
2022-09-21T07:21:23.491Z,3.20
2022-09-21T07:23:53.696Z,3.77
2022-09-21T07:26:24.228Z,3.05
2022-09-21T07:28:55.875Z,2.72
2022-09-21T07:31:27.035Z,2.10
2022-09-21T07:34:00.556Z,2.87
2022-09-21T07:36:30.895Z,3.25
2022-09-21T07:39:00.993Z,6.03
2022-09-21T07:41:31.719Z,11.85
2022-09-21T07:44:02.102Z,4.30
2022-09-21T07:46:33.621Z,3.55
2022-09-21T07:49:05.952Z,2.42
2022-09-21T07:51:36.461Z,4.62
2022-09-21T07:54:07.081Z,3.60
2022-09-21T07:56:38.243Z,2.77
2022-09-21T07:59:07.375Z,7.90
2022-09-21T08:01:40.236Z,4.10
2022-09-21T08:04:11.723Z,3.65
2022-09-21T08:06:42.267Z,3.72
2022-09-21T08:09:13.571Z,4.83
2022-09-21T08:11:45.931Z,6.97
2022-09-21T08:14:16.731Z,2.90
2022-09-21T08:16:49.841Z,3.92
2022-09-21T08:19:21.438Z,3.83
2022-09-21T08:21:56.280Z,6.03
2022-09-21T08:24:23.629Z,4.08
2022-09-21T08:26:54.354Z,6.62
2022-09-21T08:29:25.467Z,5.53
2022-09-21T08:31:56.711Z,4.20
2022-09-21T08:34:27.557Z,4.72
2022-09-21T08:36:56.988Z,4.65
2022-09-21T08:39:27.427Z,4.75
2022-09-21T08:42:05.189Z,5.45
2022-09-21T08:44:51.818Z,3.00
2022-09-21T08:50:40.173Z,2.40
2022-09-21T08:53:23.730Z,4.83
2022-09-21T08:55:58.006Z,4.00
2022-09-21T08:58:29.527Z,5.90
2022-09-21T09:01:27.566Z,2.30
2022-09-21T09:04:25.269Z,3.55
2022-09-21T09:07:23.822Z,3.60
2022-09-21T09:10:08.310Z,11.50
2022-09-21T09:12:57.412Z,13.18
2022-09-21T09:15:40.596Z,8.10
2022-09-21T09:18:21.097Z,5.47
2022-09-21T09:20:58.931Z,5.20
2022-09-21T09:23:40.894Z,6.33
2022-09-21T09:26:33.105Z,3.62
2022-09-21T09:29:39.850Z,5.78
2022-09-21T09:32:15.528Z,3.30
2022-09-21T09:34:56.765Z,4.92
2022-09-21T09:37:31.190Z,5.35
2022-09-21T09:40:01.317Z,3.67
2022-09-21T09:43:12.800Z,7.00
2022-09-21T09:45:53.876Z,3.80
2022-09-21T09:49:06.778Z,5.62
2022-09-21T09:51:40.439Z,4.00
2022-09-21T09:54:17.104Z,4.47
2022-09-21T09:56:46.912Z,3.12
2022-09-21T09:59:43.022Z,3.17
2022-09-21T10:02:26.436Z,3.50
2022-09-21T10:05:06.583Z,4.97
2022-09-21T10:07:48.126Z,2.90
2022-09-21T10:10:36.661Z,4.85
2022-09-21T10:13:17.555Z,4.37
2022-09-21T10:15:56.802Z,3.95
2022-09-21T10:18:39.306Z,4.03
2022-09-21T10:21:12.373Z,4.50
2022-09-21T10:23:44.243Z,4.35
2022-09-21T10:26:14.736Z,4.45
2022-09-21T10:29:06.178Z,3.92
2022-09-21T10:31:37.666Z,3.52
2022-09-21T10:34:13.720Z,4.42
2022-09-21T10:36:47.093Z,5.70
2022-09-21T10:39:33.968Z,2.55
2022-09-21T10:42:16.081Z,2.60
2022-09-21T10:44:53.113Z,4.03
2022-09-21T10:47:36.035Z,4.53
2022-09-21T10:50:25.583Z,4.58
2022-09-21T10:53:09.557Z,6.25
2022-09-21T10:55:58.517Z,3.92
2022-09-21T10:58:19.332Z,4.22
2022-09-21T11:00:51.582Z,3.20
2022-09-21T11:03:39.506Z,4.20
2022-09-21T11:06:30.854Z,8.33
2022-09-21T11:09:05.586Z,4.60
2022-09-21T11:11:55.342Z,5.10
2022-09-21T11:14:58.802Z,6.83
2022-09-21T11:18:01.453Z,8.23
2022-09-21T11:20:39.117Z,11.55
2022-09-21T11:23:46.908Z,6.08
2022-09-21T11:26:32.838Z,3.95
2022-09-21T11:29:51.497Z,8.25
2022-09-21T11:32:35.069Z,7.62
2022-09-21T11:35:34.342Z,5.53
2022-09-21T11:38:20.617Z,5.20
2022-09-21T11:41:09.877Z,5.83
2022-09-21T11:43:51.342Z,5.90
2022-09-21T11:46:54.982Z,4.53
2022-09-21T11:49:35.083Z,4.62
2022-09-21T11:52:49.598Z,3.83
2022-09-21T11:55:32.986Z,31.23
2022-09-21T11:58:16.412Z,3.77
2022-09-21T12:01:19.118Z,2.83
2022-09-21T12:04:07.601Z,3.80
2022-09-21T12:07:13.022Z,2.83
2022-09-21T12:09:50.122Z,6.58
2022-09-21T12:12:26.042Z,5.28
2022-09-21T12:15:12.841Z,2.85
2022-09-21T12:18:11.257Z,2.05
2022-09-21T12:23:45.439Z,2.30
2022-09-21T12:26:18.538Z,4.03
2022-09-21T12:28:59.802Z,1.47
2022-09-21T12:31:52.474Z,2.25
2022-09-21T12:34:35.506Z,1.77
2022-09-21T12:37:31.583Z,1.90
2022-09-21T12:40:27.780Z,3.30
2022-09-21T12:43:31.034Z,3.25
2022-09-21T12:46:20.990Z,3.05
2022-09-21T12:48:51.646Z,2.15
2022-09-21T12:51:35.333Z,1.90
2022-09-21T12:54:16.162Z,2.22
2022-09-21T12:56:56.435Z,1.87
2022-09-21T12:59:51.304Z,2.77
2022-09-21T13:02:30.251Z,2.15
2022-09-21T13:05:19.869Z,2.58
2022-09-21T13:08:16.211Z,3.47
2022-09-21T13:10:54.912Z,2.37
2022-09-21T13:13:31.944Z,4.20
2022-09-21T13:16:04.294Z,2.35
2022-09-21T13:18:36.848Z,3.08
2022-09-21T13:21:22.119Z,4.72
2022-09-21T13:24:03.902Z,2.83
2022-09-21T13:26:38.031Z,9.43
2022-09-21T13:29:23.488Z,2.87
2022-09-21T13:32:14.105Z,3.95
2022-09-21T13:34:45.035Z,1.80
2022-09-21T13:37:25.801Z,1.80
2022-09-21T13:40:16.567Z,2.25
2022-09-21T13:42:48.800Z,1.75
2022-09-21T13:45:24.488Z,3.37
2022-09-21T13:47:57.440Z,3.55
2022-09-21T13:50:42.564Z,2.55
2022-09-21T13:53:35.304Z,2.90
2022-09-21T13:56:11.734Z,2.35
2022-09-21T13:58:45.352Z,2.67
2022-09-21T14:01:45.693Z,4.05
2022-09-21T14:03:58.155Z,3.02
2022-09-21T14:06:35.504Z,2.85
2022-09-21T14:09:08.585Z,2.30
2022-09-21T14:11:41.608Z,2.45
2022-09-21T14:14:37.962Z,2.25
2022-09-21T14:17:36.804Z,5.05
2022-09-21T14:20:33.560Z,2.70
2022-09-21T14:23:19.298Z,4.75
2022-09-21T14:25:54.123Z,2.85
2022-09-21T14:28:39.788Z,4.05
2022-09-21T14:31:29.727Z,4.37
2022-09-21T14:34:02.243Z,5.05
2022-09-21T14:36:42.005Z,3.08
2022-09-21T14:39:18.702Z,4.50
2022-09-21T14:41:50.760Z,3.00
2022-09-21T14:44:25.604Z,4.12
2022-09-21T14:47:06.318Z,4.58
2022-09-21T14:50:07.513Z,3.62
2022-09-21T14:53:02.654Z,5.28
2022-09-21T14:56:11.506Z,2.62
2022-09-21T14:59:15.496Z,3.85
2022-09-21T15:01:59.394Z,3.65
2022-09-21T15:05:24.002Z,4.60
2022-09-21T15:08:46.227Z,1.80
2022-09-21T15:11:29.763Z,3.62
2022-09-21T15:14:27.501Z,5.35
2022-09-21T15:16:56.998Z,4.67
2022-09-21T15:19:30.285Z,4.17
2022-09-21T15:22:19.108Z,3.85
2022-09-21T15:24:55.489Z,9.08
2022-09-21T15:27:32.480Z,6.47
2022-09-21T15:32:45.760Z,10.05
2022-09-21T15:35:34.643Z,6.90
2022-09-21T15:38:04.143Z,6.75
2022-09-21T15:40:36.681Z,7.40
2022-09-21T15:43:19.697Z,8.35
2022-09-21T15:46:03.935Z,8.25
2022-09-21T15:48:41.133Z,8.98
2022-09-21T15:51:20.861Z,6.22
2022-09-21T15:54:00.919Z,9.93
2022-09-21T15:56:30.406Z,9.50
2022-09-21T15:59:03.170Z,9.85
2022-09-21T16:01:32.823Z,7.50
2022-09-21T16:04:05.930Z,9.18
2022-09-21T16:06:41.473Z,7.75
2022-09-21T16:09:35.707Z,5.37
2022-09-21T16:12:44.119Z,6.25
2022-09-21T16:15:28.991Z,7.70
2022-09-21T16:18:06.930Z,7.70
2022-09-21T16:20:50.882Z,9.80
2022-09-21T16:23:25.311Z,11.22
2022-09-21T16:26:01.752Z,11.38
2022-09-21T16:28:42.891Z,11.53
2022-09-21T16:31:32.091Z,14.40
2022-09-21T16:34:06.722Z,14.15
2022-09-21T16:36:40.499Z,9.05
2022-09-21T16:39:15.287Z,13.68
2022-09-21T16:41:50.706Z,9.43
2022-09-21T16:44:25.350Z,8.80
2022-09-21T16:47:01.299Z,9.05
2022-09-21T16:49:34.904Z,9.15
2022-09-21T16:52:05.523Z,8.08
2022-09-21T16:54:37.219Z,13.45
2022-09-21T16:57:06.591Z,8.30
2022-09-21T16:59:36.224Z,9.38
2022-09-21T17:02:06.059Z,7.95
2022-09-21T17:04:37.587Z,8.38
2022-09-21T17:07:07.290Z,9.70
2022-09-21T17:09:38.461Z,9.13
2022-09-21T17:12:08.961Z,15.13
2022-09-21T17:14:45.637Z,11.08
2022-09-21T17:17:23.925Z,9.20
2022-09-21T17:19:54.466Z,9.18
2022-09-21T17:22:25.635Z,10.18
2022-09-21T17:24:55.800Z,10.88
2022-09-21T17:27:28.223Z,10.90
2022-09-21T17:29:59.791Z,11.48
2022-09-21T17:32:29.243Z,10.70
2022-09-21T17:35:17.450Z,9.50
2022-09-21T17:37:46.882Z,11.85
2022-09-21T17:40:17.998Z,9.70
2022-09-21T17:42:48.330Z,10.05
2022-09-21T17:45:56.294Z,10.08
2022-09-21T17:48:29.557Z,8.48
2022-09-21T17:50:59.841Z,9.83
2022-09-21T17:53:37.493Z,7.12
2022-09-21T17:56:33.344Z,8.90
2022-09-21T17:59:04.800Z,7.65
2022-09-21T18:01:39.678Z,8.45
2022-09-21T18:04:14.073Z,6.28
2022-09-21T18:06:46.827Z,9.05
2022-09-21T18:09:17.821Z,8.38
2022-09-21T18:11:55.794Z,7.62
2022-09-21T18:14:52.715Z,6.75
2022-09-21T18:17:45.682Z,7.22
2022-09-21T18:20:20.678Z,8.85
2022-09-21T18:23:20.991Z,6.83
2022-09-21T18:25:54.777Z,8.13
2022-09-21T18:28:43.996Z,9.03
2022-09-21T18:31:31.266Z,7.55
2022-09-21T18:34:35.422Z,11.70
2022-09-21T18:37:33.020Z,10.10
2022-09-21T18:40:29.440Z,10.70
2022-09-21T18:43:26.520Z,10.80
2022-09-21T18:46:13.374Z,13.98
2022-09-21T18:49:06.692Z,14.67
2022-09-21T18:51:50.883Z,12.50
2022-09-21T18:54:26.687Z,10.00
2022-09-21T18:56:56.797Z,8.45
2022-09-21T18:59:31.547Z,11.18
2022-09-21T19:01:59.802Z,10.05
2022-09-21T19:04:29.809Z,9.13
2022-09-21T19:07:39.108Z,9.25
2022-09-21T19:10:26.683Z,12.03
2022-09-21T19:13:08.179Z,9.70
2022-09-21T19:16:00.833Z,7.85
2022-09-21T19:18:45.065Z,8.93
2022-09-21T19:21:40.047Z,12.13
2022-09-21T19:24:23.328Z,12.58
2022-09-21T19:26:57.602Z,9.33
2022-09-21T19:29:54.348Z,8.13
2022-09-21T19:32:40.457Z,8.60
2022-09-21T19:35:25.946Z,6.97
2022-09-21T19:37:57.098Z,7.65
2022-09-21T19:40:30.288Z,9.20
2022-09-21T19:43:07.412Z,7.10
2022-09-21T19:46:06.172Z,6.12
2022-09-21T19:48:52.824Z,10.70
2022-09-21T19:51:40.011Z,8.18
2022-09-21T19:54:40.182Z,6.47
2022-09-21T19:57:37.388Z,7.65
2022-09-21T20:00:12.421Z,8.37
2022-09-21T20:03:05.508Z,8.50
2022-09-21T20:06:07.332Z,10.78
2022-09-21T20:08:54.443Z,7.47
2022-09-21T20:12:03.827Z,8.48
2022-09-21T20:14:55.704Z,9.35
2022-09-21T20:17:36.047Z,8.45
2022-09-21T20:20:25.369Z,7.87
2022-09-21T20:22:55.050Z,7.20
2022-09-21T20:25:47.075Z,10.30
2022-09-21T20:28:17.263Z,10.78
2022-09-21T20:30:45.985Z,10.25
2022-09-21T20:33:20.475Z,13.95
2022-09-21T20:35:55.910Z,9.80
2022-09-21T20:38:26.121Z,10.40
2022-09-21T20:40:55.571Z,8.43
2022-09-21T20:43:29.031Z,8.70
2022-09-21T20:45:59.005Z,8.60
2022-09-21T20:48:28.187Z,8.63
2022-09-21T20:50:59.288Z,6.55
2022-09-21T20:53:29.200Z,7.37
2022-09-21T20:55:58.734Z,6.95
2022-09-21T20:58:28.210Z,8.50
2022-09-21T21:01:05.945Z,8.48
2022-09-21T21:03:35.873Z,7.80
2022-09-21T21:06:14.021Z,6.00
2022-09-21T21:08:43.436Z,6.90
2022-09-21T21:11:14.414Z,8.25
2022-09-21T21:13:43.621Z,6.62
2022-09-21T21:16:13.343Z,8.85
2022-09-21T21:18:42.527Z,11.38
2022-09-21T21:21:11.327Z,9.50
2022-09-21T21:23:59.613Z,9.05
2022-09-21T21:26:57.315Z,10.70
2022-09-21T21:29:01.208Z,10.82
2022-09-21T21:31:31.028Z,11.95
2022-09-21T21:34:00.953Z,10.88
2022-09-21T21:36:31.259Z,10.30
2022-09-21T21:39:01.168Z,8.53
2022-09-21T21:41:32.457Z,11.33
2022-09-21T21:44:02.639Z,10.00
2022-09-21T21:46:31.974Z,10.72
2022-09-21T21:49:02.609Z,10.23
2022-09-21T21:51:33.103Z,12.07
2022-09-21T21:54:02.560Z,13.43
2022-09-21T21:56:32.014Z,8.55
2022-09-21T21:59:01.264Z,10.40
2022-09-21T22:01:30.815Z,12.58
2022-09-21T22:04:01.682Z,12.13
2022-09-21T22:06:32.363Z,9.33
2022-09-21T22:09:02.668Z,14.30
2022-09-21T22:11:32.123Z,13.15
2022-09-21T22:14:04.937Z,12.23
2022-09-21T22:16:38.036Z,13.78
2022-09-21T22:19:07.986Z,13.08
2022-09-21T22:21:42.932Z,9.10
2022-09-21T22:24:13.215Z,9.10
2022-09-21T22:26:45.158Z,10.25
2022-09-21T22:29:15.132Z,10.05
2022-09-21T22:31:47.990Z,8.60
2022-09-21T22:34:17.543Z,8.75
2022-09-21T22:36:47.253Z,7.08
2022-09-21T22:39:16.858Z,6.75
2022-09-21T22:41:46.063Z,9.68
2022-09-21T22:44:14.966Z,10.38
2022-09-21T22:46:43.843Z,6.35
2022-09-21T22:49:12.897Z,8.05
2022-09-21T22:51:41.721Z,7.25
2022-09-21T22:54:10.571Z,8.23
2022-09-21T22:56:40.268Z,6.47
2022-09-21T22:59:09.315Z,4.90
2022-09-21T23:01:40.385Z,8.58
2022-09-21T23:04:11.640Z,6.30
2022-09-21T23:06:43.156Z,7.53
2022-09-21T23:09:19.499Z,6.67
2022-09-21T23:11:51.857Z,6.78
2022-09-21T23:14:21.859Z,6.53
2022-09-21T23:16:51.087Z,9.90
2022-09-21T23:19:20.332Z,8.88
2022-09-21T23:21:51.184Z,6.45
2022-09-21T23:24:20.478Z,7.62
2022-09-21T23:26:51.353Z,8.20
2022-09-21T23:29:20.220Z,9.33
2022-09-21T23:31:49.271Z,8.95
2022-09-21T23:34:18.693Z,9.90
2022-09-21T23:36:48.211Z,8.85
2022-09-21T23:39:17.484Z,6.58
2022-09-21T23:41:46.523Z,6.20
2022-09-21T23:44:17.670Z,5.83
2022-09-21T23:46:47.535Z,7.78
2022-09-21T23:49:18.120Z,6.95
2022-09-21T23:51:47.060Z,8.25
2022-09-21T23:54:16.118Z,6.67
2022-09-21T23:56:45.320Z,8.40
2022-09-21T23:59:15.040Z,8.05
