createdAt,value
2022-12-19T05:01:03.759Z,74.97
2022-12-19T05:04:06.539Z,80.32
2022-12-19T05:07:08.685Z,77.03
2022-12-19T05:10:10.998Z,76.72
2022-12-19T05:13:13.038Z,77.62
2022-12-19T05:16:16.084Z,75.62
2022-12-19T05:19:18.496Z,76.97
2022-12-19T05:22:20.836Z,78.20
2022-12-19T05:25:22.898Z,81.70
2022-12-19T05:28:26.434Z,80.12
2022-12-19T05:31:28.533Z,75.87
2022-12-19T05:34:32.842Z,76.68
2022-12-19T05:37:35.102Z,80.70
2022-12-19T05:40:37.462Z,76.87
2022-12-19T05:43:39.591Z,79.30
2022-12-19T05:46:42.120Z,82.47
2022-12-19T05:49:44.307Z,75.90
2022-12-19T05:52:46.599Z,78.70
2022-12-19T05:55:48.693Z,86.75
2022-12-19T05:58:51.109Z,86.78
2022-12-19T06:01:54.370Z,81.43
2022-12-19T06:04:56.874Z,89.40
2022-12-19T06:07:58.985Z,72.37
2022-12-19T06:11:03.864Z,86.80
2022-12-19T06:14:07.455Z,86.15
2022-12-19T06:17:10.043Z,80.32
2022-12-19T06:20:12.406Z,81.68
2022-12-19T06:23:14.927Z,81.87
2022-12-19T06:26:20.162Z,81.93
2022-12-19T06:29:22.678Z,88.50
2022-12-19T06:32:25.090Z,80.65
2022-12-19T06:35:27.429Z,76.70
2022-12-19T06:38:30.347Z,82.60
2022-12-19T06:41:51.465Z,73.53
2022-12-19T06:44:56.098Z,77.10
2022-12-19T06:47:58.981Z,86.82
2022-12-19T06:51:02.031Z,76.07
2022-12-19T06:54:04.559Z,78.70
2022-12-19T06:57:07.717Z,69.93
2022-12-19T07:00:11.330Z,74.90
2022-12-19T07:03:19.319Z,75.20
2022-12-19T07:06:22.854Z,81.45
2022-12-19T07:09:27.197Z,76.85
2022-12-19T07:12:29.573Z,76.18
2022-12-19T07:15:34.114Z,74.50
2022-12-19T07:18:39.849Z,70.90
2022-12-19T07:21:42.157Z,73.12
2022-12-19T07:24:44.647Z,69.50
2022-12-19T07:27:47.789Z,67.10
2022-12-19T07:30:50.188Z,68.03
2022-12-19T07:33:52.297Z,68.43
2022-12-19T07:36:54.655Z,67.87
2022-12-19T07:39:56.753Z,60.25
2022-12-19T07:43:03.149Z,62.70
2022-12-19T07:46:05.420Z,56.00
2022-12-19T07:49:07.913Z,57.80
2022-12-19T07:52:10.460Z,53.90
2022-12-19T07:55:13.525Z,49.42
2022-12-19T07:58:15.901Z,57.22
2022-12-19T08:01:18.575Z,50.05
2022-12-19T08:04:20.968Z,55.67
2022-12-19T08:07:23.019Z,54.72
2022-12-19T08:10:27.004Z,49.33
2022-12-19T08:13:37.211Z,51.67
2022-12-19T08:17:18.262Z,54.90
2022-12-19T08:20:03.382Z,61.15
2022-12-19T08:23:05.829Z,59.55
2022-12-19T08:26:13.021Z,52.72
2022-12-19T08:29:15.330Z,59.15
2022-12-19T08:32:21.145Z,58.63
2022-12-19T08:38:25.838Z,54.50
2022-12-19T08:41:28.202Z,51.47
2022-12-19T08:44:30.960Z,52.90
2022-12-19T08:47:33.260Z,49.63
2022-12-19T08:50:35.295Z,50.90
2022-12-19T08:53:39.426Z,40.92
2022-12-19T08:56:46.174Z,41.25
2022-12-19T08:59:48.995Z,40.75
2022-12-19T09:02:52.092Z,40.72
2022-12-19T09:06:07.015Z,43.05
2022-12-19T09:09:12.740Z,39.58
2022-12-19T09:12:16.270Z,40.97
2022-12-19T09:15:18.336Z,44.10
2022-12-19T09:18:20.610Z,42.42
2022-12-19T09:21:29.397Z,40.57
2022-12-19T09:24:31.879Z,41.88
2022-12-19T09:28:01.229Z,39.28
2022-12-19T09:30:57.699Z,41.05
2022-12-19T09:33:59.848Z,42.28
2022-12-19T09:37:02.418Z,43.95
2022-12-19T09:40:04.931Z,43.28
2022-12-19T09:43:20.921Z,41.67
2022-12-19T09:46:41.756Z,41.22
2022-12-19T09:49:48.297Z,41.25
2022-12-19T09:52:59.523Z,41.08
2022-12-19T09:56:02.924Z,37.28
2022-12-19T09:59:18.530Z,43.85
2022-12-19T10:02:47.081Z,41.97
2022-12-19T10:07:06.860Z,42.20
2022-12-19T10:11:13.964Z,43.22
2022-12-19T10:13:33.714Z,46.75
2022-12-19T10:17:15.877Z,39.75
2022-12-19T10:20:19.614Z,41.65
2022-12-19T10:23:28.021Z,43.72
2022-12-19T10:26:50.230Z,43.63
2022-12-19T10:30:35.962Z,45.33
2022-12-19T10:33:43.366Z,39.55
2022-12-19T10:40:28.927Z,49.25
2022-12-19T10:43:44.437Z,39.22
2022-12-19T10:46:53.160Z,43.28
2022-12-19T10:49:55.334Z,41.72
2022-12-19T10:53:03.767Z,39.22
2022-12-19T10:56:20.449Z,40.72
2022-12-19T10:59:24.668Z,40.35
2022-12-19T11:02:35.858Z,41.03
2022-12-19T11:05:41.293Z,39.70
2022-12-19T11:08:43.397Z,40.40
2022-12-19T11:16:06.591Z,40.78
2022-12-19T11:20:14.596Z,38.38
2022-12-19T11:25:25.173Z,44.97
2022-12-19T11:29:54.531Z,40.28
2022-12-19T11:30:46.073Z,38.28
2022-12-19T11:33:15.853Z,40.35
2022-12-19T11:36:56.695Z,41.60
2022-12-19T11:40:13.501Z,38.22
2022-12-19T11:43:46.660Z,41.85
2022-12-19T11:47:04.172Z,40.80
2022-12-19T11:50:28.529Z,44.95
2022-12-19T11:53:39.552Z,44.00
2022-12-19T11:56:42.048Z,36.60
2022-12-19T11:59:45.517Z,40.35
2022-12-19T12:03:25.690Z,41.63
2022-12-19T12:06:34.194Z,39.85
2022-12-19T12:14:06.243Z,41.70
2022-12-19T12:26:25.617Z,42.75
2022-12-19T12:31:10.597Z,40.85
2022-12-19T12:31:15.190Z,42.17
2022-12-19T12:31:44.389Z,41.00
2022-12-19T12:31:51.154Z,43.33
2022-12-19T12:35:46.739Z,45.92
2022-12-19T12:40:42.495Z,42.92
2022-12-19T12:43:50.392Z,40.83
2022-12-19T12:47:20.621Z,41.90
2022-12-19T12:50:27.102Z,37.85
2022-12-19T12:53:37.151Z,47.47
2022-12-19T12:56:40.571Z,40.53
2022-12-19T12:59:45.789Z,42.10
2022-12-19T13:03:18.740Z,40.97
2022-12-19T13:06:32.319Z,41.05
2022-12-19T13:09:36.686Z,43.17
2022-12-19T13:13:02.804Z,41.58
2022-12-19T13:19:30.721Z,40.17
2022-12-19T13:22:32.977Z,42.58
2022-12-19T13:25:35.453Z,41.13
2022-12-19T13:28:40.470Z,44.33
2022-12-19T13:32:10.845Z,43.00
2022-12-19T13:37:05.264Z,40.17
2022-12-19T13:40:01.585Z,42.35
2022-12-19T13:42:35.197Z,42.65
2022-12-19T13:45:40.796Z,41.58
2022-12-19T13:49:10.725Z,39.55
2022-12-19T13:52:16.272Z,40.63
2022-12-19T13:55:19.679Z,38.57
2022-12-19T13:58:47.611Z,41.40
2022-12-19T14:01:53.200Z,41.37
2022-12-19T14:04:56.232Z,42.28
2022-12-19T14:07:59.687Z,40.45
2022-12-19T14:11:44.450Z,39.80
2022-12-19T14:14:43.024Z,40.08
2022-12-19T14:17:51.779Z,42.38
2022-12-19T14:22:03.797Z,43.60
2022-12-19T14:24:34.243Z,41.80
2022-12-19T14:28:24.349Z,44.33
2022-12-19T14:31:09.055Z,40.75
2022-12-19T14:39:23.899Z,40.30
2022-12-19T14:41:46.308Z,44.90
2022-12-19T14:52:08.384Z,42.15
2022-12-19T14:54:21.438Z,44.40
2022-12-19T14:54:38.007Z,40.38
2022-12-19T14:56:19.613Z,41.50
2022-12-19T14:58:52.565Z,44.40
2022-12-19T15:02:03.881Z,44.77
2022-12-19T15:05:13.045Z,43.40
2022-12-19T15:10:40.933Z,41.17
2022-12-19T15:14:46.560Z,42.23
2022-12-19T15:15:48.314Z,42.28
2022-12-19T15:18:53.335Z,42.10
2022-12-19T15:21:55.467Z,44.15
2022-12-19T15:24:57.802Z,37.72
2022-12-19T15:28:00.399Z,42.35
2022-12-19T15:31:09.869Z,51.95
2022-12-19T15:34:37.200Z,51.78
2022-12-19T15:37:45.192Z,42.08
2022-12-19T15:40:47.870Z,43.00
2022-12-19T15:44:07.496Z,42.97
2022-12-19T15:47:36.882Z,41.22
2022-12-19T15:50:39.175Z,42.08
2022-12-19T15:53:42.009Z,41.15
2022-12-19T15:56:49.847Z,43.03
2022-12-19T15:59:52.186Z,42.67
2022-12-19T16:06:18.387Z,40.08
2022-12-19T16:09:22.146Z,45.60
2022-12-19T16:12:31.532Z,37.75
2022-12-19T16:15:34.552Z,39.65
2022-12-19T16:18:37.070Z,41.83
2022-12-19T16:21:39.121Z,44.88
2022-12-19T16:24:41.476Z,45.80
2022-12-19T16:27:44.361Z,41.78
2022-12-19T16:30:47.575Z,42.80
2022-12-19T16:33:49.624Z,38.88
2022-12-19T16:36:52.136Z,44.35
2022-12-19T16:39:54.177Z,45.67
2022-12-19T16:43:13.695Z,42.53
