createdAt,value
2023-07-10T00:02:13.336Z,23.00
2023-07-10T00:04:41.418Z,23.00
2023-07-10T00:07:10.062Z,22.90
2023-07-10T00:09:38.160Z,23.00
2023-07-10T00:12:07.736Z,22.90
2023-07-10T00:14:36.101Z,23.00
2023-07-10T00:17:04.464Z,22.90
2023-07-10T00:19:34.053Z,22.90
2023-07-10T00:22:02.166Z,22.90
2023-07-10T00:24:30.240Z,22.90
2023-07-10T00:26:58.356Z,23.00
2023-07-10T00:29:32.762Z,22.90
2023-07-10T00:32:04.095Z,22.90
2023-07-10T00:34:33.614Z,22.90
2023-07-10T00:37:01.740Z,22.90
2023-07-10T00:39:32.057Z,22.80
2023-07-10T00:42:02.359Z,22.90
2023-07-10T00:44:34.660Z,22.90
2023-07-10T00:47:08.271Z,22.90
2023-07-10T00:49:44.198Z,22.90
2023-07-10T00:52:18.413Z,22.80
2023-07-10T00:54:49.427Z,22.80
2023-07-10T00:57:21.624Z,22.80
2023-07-10T00:59:51.740Z,22.90
2023-07-10T01:06:58.432Z,22.80
2023-07-10T01:09:26.879Z,22.80
2023-07-10T01:11:55.423Z,22.80
2023-07-10T01:14:24.521Z,22.90
2023-07-10T01:16:53.660Z,22.80
2023-07-10T01:19:26.467Z,22.80
2023-07-10T01:21:56.324Z,22.80
2023-07-10T01:24:24.466Z,22.80
2023-07-10T01:26:53.595Z,22.80
2023-07-10T01:29:25.530Z,22.80
2023-07-10T01:31:55.657Z,22.80
2023-07-10T01:34:29.055Z,22.80
2023-07-10T01:36:58.581Z,22.80
2023-07-10T01:39:37.038Z,22.80
2023-07-10T01:42:05.702Z,22.80
2023-07-10T01:44:36.693Z,22.80
2023-07-10T01:47:08.557Z,22.80
2023-07-10T01:49:39.777Z,22.80
2023-07-10T01:52:11.140Z,22.80
2023-07-10T01:54:39.932Z,22.80
2023-07-10T01:57:08.559Z,22.80
2023-07-10T01:59:36.658Z,22.80
2023-07-10T02:02:05.730Z,22.80
2023-07-10T02:04:34.255Z,22.80
2023-07-10T02:07:03.768Z,22.80
2023-07-10T02:09:33.968Z,22.80
2023-07-10T02:12:03.874Z,22.80
2023-07-10T02:14:32.003Z,22.80
2023-07-10T02:17:00.206Z,22.80
2023-07-10T02:19:28.713Z,22.80
2023-07-10T02:21:57.592Z,22.80
2023-07-10T02:24:27.556Z,22.80
2023-07-10T02:26:57.091Z,22.80
2023-07-10T02:29:25.276Z,22.80
2023-07-10T02:31:53.617Z,22.80
2023-07-10T02:34:22.190Z,22.80
2023-07-10T02:36:50.376Z,22.80
2023-07-10T02:39:18.480Z,22.80
2023-07-10T02:41:46.940Z,22.70
2023-07-10T02:44:16.397Z,22.80
2023-07-10T02:46:44.483Z,22.80
2023-07-10T02:49:13.074Z,22.80
2023-07-10T02:51:41.877Z,22.70
2023-07-10T02:54:11.451Z,22.70
2023-07-10T02:56:39.769Z,22.70
2023-07-10T02:59:07.917Z,22.80
2023-07-10T03:01:37.435Z,22.70
2023-07-10T03:04:06.507Z,22.70
2023-07-10T03:06:34.680Z,22.80
2023-07-10T03:09:04.259Z,22.70
2023-07-10T03:11:32.368Z,22.70
2023-07-10T03:14:02.544Z,22.80
2023-07-10T03:16:30.899Z,22.80
2023-07-10T03:19:00.807Z,22.70
2023-07-10T03:21:31.035Z,22.70
2023-07-10T03:23:59.965Z,22.70
2023-07-10T03:26:28.108Z,22.70
2023-07-10T03:29:09.703Z,22.80
2023-07-10T03:31:37.841Z,22.70
2023-07-10T03:34:07.582Z,22.70
2023-07-10T03:36:36.351Z,22.70
2023-07-10T03:39:04.839Z,22.80
2023-07-10T03:41:34.219Z,22.80
2023-07-10T03:44:02.628Z,22.70
2023-07-10T03:46:30.754Z,22.70
2023-07-10T03:48:58.869Z,22.80
2023-07-10T03:51:28.287Z,22.80
2023-07-10T03:53:56.425Z,22.70
2023-07-10T03:56:24.532Z,22.70
2023-07-10T03:58:52.732Z,22.70
2023-07-10T04:01:20.839Z,22.70
2023-07-10T04:03:49.031Z,22.70
2023-07-10T04:06:18.336Z,22.70
2023-07-10T04:08:49.103Z,22.70
2023-07-10T04:11:20.421Z,22.70
2023-07-10T04:13:49.504Z,22.70
2023-07-10T04:16:20.160Z,22.70
2023-07-10T04:18:49.446Z,22.70
2023-07-10T04:21:19.495Z,22.70
2023-07-10T04:23:49.601Z,22.70
2023-07-10T04:26:19.781Z,22.70
2023-07-10T04:28:48.926Z,22.70
2023-07-10T04:31:17.694Z,22.70
2023-07-10T04:33:46.126Z,22.70
2023-07-10T04:36:14.584Z,22.70
2023-07-10T04:38:42.709Z,22.70
2023-07-10T04:41:14.221Z,22.70
2023-07-10T04:43:42.569Z,22.70
2023-07-10T04:46:13.386Z,22.70
2023-07-10T04:48:44.040Z,22.70
2023-07-10T04:51:14.402Z,22.70
2023-07-10T04:53:42.738Z,22.70
2023-07-10T04:56:13.692Z,22.70
2023-07-10T04:58:53.687Z,22.70
2023-07-10T05:01:23.843Z,22.70
2023-07-10T05:03:52.235Z,22.70
2023-07-10T05:06:21.067Z,22.70
2023-07-10T05:08:49.789Z,22.70
2023-07-10T05:11:19.254Z,22.80
2023-07-10T05:13:47.397Z,22.70
2023-07-10T05:16:16.020Z,22.70
2023-07-10T05:18:44.167Z,22.70
2023-07-10T05:21:12.292Z,22.70
2023-07-10T05:23:40.473Z,22.70
2023-07-10T05:26:11.152Z,22.70
2023-07-10T05:28:40.995Z,22.70
2023-07-10T05:31:11.964Z,22.80
2023-07-10T05:33:41.022Z,22.70
2023-07-10T05:36:11.905Z,22.70
2023-07-10T05:38:40.771Z,22.80
2023-07-10T05:41:09.618Z,22.70
2023-07-10T05:43:39.744Z,22.80
2023-07-10T05:46:08.289Z,22.70
2023-07-10T05:48:36.865Z,22.70
2023-07-10T05:51:05.105Z,22.70
2023-07-10T05:53:35.112Z,22.70
2023-07-10T05:56:04.800Z,22.70
2023-07-10T05:58:35.226Z,22.70
2023-07-10T06:01:05.197Z,22.70
2023-07-10T06:03:35.392Z,22.70
2023-07-10T06:06:06.102Z,22.70
2023-07-10T06:08:36.181Z,22.70
2023-07-10T06:11:05.108Z,22.80
2023-07-10T06:13:33.974Z,22.70
2023-07-10T06:16:06.180Z,22.70
2023-07-10T06:18:35.880Z,22.70
2023-07-10T06:21:04.115Z,22.70
2023-07-10T06:23:32.648Z,22.80
2023-07-10T06:26:01.505Z,22.70
2023-07-10T06:28:31.905Z,22.80
2023-07-10T06:31:02.023Z,22.70
2023-07-10T06:33:31.724Z,22.70
2023-07-10T06:36:01.915Z,22.70
2023-07-10T06:38:30.440Z,22.70
2023-07-10T06:40:58.537Z,22.70
2023-07-10T06:43:26.687Z,22.70
2023-07-10T06:45:57.781Z,22.80
2023-07-10T06:48:26.409Z,22.80
2023-07-10T06:50:55.715Z,22.80
2023-07-10T06:53:28.249Z,22.80
2023-07-10T06:55:59.139Z,22.80
2023-07-10T06:58:28.144Z,22.80
2023-07-10T07:00:56.654Z,22.80
2023-07-10T07:03:25.776Z,22.80
2023-07-10T07:05:54.990Z,22.80
2023-07-10T07:08:25.971Z,22.80
2023-07-10T07:10:55.316Z,22.80
2023-07-10T07:13:23.566Z,22.80
2023-07-10T07:15:52.381Z,22.80
2023-07-10T07:18:21.314Z,22.80
2023-07-10T07:20:50.415Z,22.70
2023-07-10T07:23:18.872Z,22.80
2023-07-10T07:25:48.281Z,22.80
2023-07-10T07:28:16.462Z,22.80
2023-07-10T07:30:49.420Z,22.80
2023-07-10T07:33:19.487Z,22.80
2023-07-10T07:35:47.919Z,22.80
2023-07-10T07:38:16.438Z,22.80
2023-07-10T07:40:44.764Z,22.80
2023-07-10T07:43:14.255Z,22.80
2023-07-10T07:45:42.376Z,22.90
2023-07-10T07:48:11.586Z,22.90
2023-07-10T07:50:39.762Z,22.90
2023-07-10T07:53:07.882Z,22.90
2023-07-10T07:55:35.956Z,22.90
2023-07-10T07:58:04.101Z,22.90
2023-07-10T08:00:33.579Z,22.90
2023-07-10T08:03:01.765Z,22.90
2023-07-10T08:05:36.410Z,22.90
2023-07-10T08:08:06.013Z,22.90
2023-07-10T08:10:35.744Z,22.90
2023-07-10T08:13:05.872Z,22.90
2023-07-10T08:15:36.315Z,22.90
2023-07-10T08:18:04.856Z,22.90
2023-07-10T08:20:33.015Z,22.90
2023-07-10T08:23:02.743Z,23.00
2023-07-10T08:25:31.174Z,22.90
2023-07-10T08:28:00.160Z,22.90
2023-07-10T08:30:29.230Z,22.90
2023-07-10T08:32:58.772Z,23.00
2023-07-10T08:35:26.952Z,23.00
2023-07-10T08:37:55.108Z,22.90
2023-07-10T08:40:31.367Z,22.90
2023-07-10T08:43:03.547Z,22.90
2023-07-10T08:45:36.359Z,23.00
2023-07-10T08:48:24.398Z,23.00
2023-07-10T08:50:52.599Z,23.00
2023-07-10T08:53:26.747Z,23.00
2023-07-10T08:56:03.326Z,23.00
2023-07-10T08:58:35.259Z,23.10
2023-07-10T09:01:05.517Z,23.00
2023-07-10T09:03:41.723Z,23.00
2023-07-10T09:06:19.333Z,22.90
2023-07-10T09:08:49.760Z,23.00
2023-07-10T09:11:19.274Z,22.90
2023-07-10T09:13:54.200Z,23.00
2023-07-10T09:16:23.404Z,23.00
2023-07-10T09:18:55.790Z,23.00
2023-07-10T09:21:27.032Z,23.00
2023-07-10T09:23:56.373Z,23.00
2023-07-10T09:26:29.360Z,23.00
2023-07-10T09:29:06.749Z,23.00
2023-07-10T09:31:51.352Z,23.00
2023-07-10T09:34:24.941Z,23.00
2023-07-10T09:36:54.141Z,23.00
2023-07-10T09:39:22.992Z,23.10
2023-07-10T09:41:51.124Z,23.00
2023-07-10T09:44:21.242Z,23.00
2023-07-10T09:46:51.812Z,23.10
2023-07-10T09:49:23.896Z,23.10
2023-07-10T09:51:58.744Z,23.10
2023-07-10T09:54:35.714Z,23.10
2023-07-10T09:57:05.774Z,23.10
2023-07-10T09:59:34.320Z,23.10
2023-07-10T10:02:16.176Z,23.10
2023-07-10T10:04:45.912Z,23.10
2023-07-10T10:07:16.652Z,23.10
2023-07-10T10:09:44.765Z,23.20
2023-07-10T10:12:29.055Z,23.10
2023-07-10T10:15:01.819Z,23.10
2023-07-10T10:17:33.181Z,23.20
2023-07-10T10:20:10.154Z,23.20
2023-07-10T10:22:38.295Z,23.20
2023-07-10T10:25:14.736Z,23.30
2023-07-10T10:27:51.640Z,23.20
2023-07-10T10:30:27.624Z,23.30
2023-07-10T10:33:06.481Z,23.20
2023-07-10T10:35:50.805Z,23.30
2023-07-10T10:38:31.502Z,23.30
2023-07-10T10:41:13.131Z,23.30
2023-07-10T10:43:49.691Z,23.30
2023-07-10T10:46:35.767Z,23.30
2023-07-10T10:49:22.238Z,23.30
2023-07-10T10:52:01.971Z,23.40
2023-07-10T10:54:37.086Z,23.40
2023-07-10T10:57:22.483Z,23.40
2023-07-10T11:00:06.236Z,23.40
2023-07-10T11:02:49.774Z,23.40
2023-07-10T11:05:22.842Z,23.50
2023-07-10T11:07:58.729Z,23.40
2023-07-10T11:10:33.839Z,23.50
2023-07-10T11:13:02.240Z,23.50
2023-07-10T11:15:35.587Z,23.60
2023-07-10T11:18:04.165Z,23.60
2023-07-10T11:20:32.388Z,23.60
2023-07-10T11:23:03.538Z,23.60
2023-07-10T11:25:34.460Z,23.60
2023-07-10T11:28:19.949Z,23.60
2023-07-10T11:31:08.184Z,23.60
2023-07-10T11:33:36.257Z,23.60
2023-07-10T11:36:17.559Z,23.60
2023-07-10T11:39:11.096Z,23.60
2023-07-10T11:41:40.823Z,23.70
2023-07-10T11:44:21.463Z,23.70
2023-07-10T11:47:06.104Z,23.70
2023-07-10T11:49:47.785Z,23.70
2023-07-10T11:52:32.305Z,23.70
2023-07-10T11:55:12.402Z,23.70
2023-07-10T11:57:40.597Z,23.80
2023-07-10T12:00:26.636Z,23.70
2023-07-10T12:02:57.831Z,23.80
2023-07-10T12:05:28.137Z,23.90
2023-07-10T12:08:05.535Z,23.80
2023-07-10T12:10:40.222Z,23.90
2023-07-10T12:13:18.969Z,23.90
2023-07-10T12:15:48.429Z,24.00
2023-07-10T12:18:20.479Z,24.00
2023-07-10T12:20:51.869Z,24.00
2023-07-10T12:23:20.221Z,24.00
2023-07-10T12:25:51.477Z,24.00
2023-07-10T12:28:27.126Z,24.00
2023-07-10T12:30:59.774Z,24.10
2023-07-10T12:33:41.248Z,24.00
2023-07-10T12:36:21.862Z,23.80
2023-07-10T12:38:51.195Z,23.80
2023-07-10T12:41:21.768Z,23.90
2023-07-10T12:43:52.931Z,23.90
2023-07-10T12:46:25.738Z,23.90
2023-07-10T12:48:59.046Z,23.90
2023-07-10T12:51:31.260Z,24.00
2023-07-10T12:54:02.847Z,24.00
2023-07-10T12:56:35.473Z,24.00
2023-07-10T12:59:15.489Z,24.00
2023-07-10T13:01:51.783Z,23.90
2023-07-10T13:04:24.686Z,24.00
2023-07-10T13:07:16.673Z,24.00
2023-07-10T13:09:56.363Z,24.00
2023-07-10T13:12:29.826Z,24.10
2023-07-10T13:15:00.334Z,24.00
2023-07-10T13:17:31.443Z,24.00
2023-07-10T13:20:09.059Z,24.00
2023-07-10T13:22:39.724Z,24.00
2023-07-10T13:25:08.838Z,24.00
2023-07-10T13:27:38.299Z,24.10
2023-07-10T13:30:16.158Z,24.10
2023-07-10T13:32:44.443Z,24.00
2023-07-10T13:35:12.923Z,24.10
2023-07-10T13:37:41.633Z,24.10
2023-07-10T13:40:14.571Z,24.20
2023-07-10T13:42:44.049Z,24.40
2023-07-10T13:45:12.348Z,25.50
2023-07-10T13:47:40.508Z,26.40
2023-07-10T13:50:15.384Z,26.90
2023-07-10T13:52:43.643Z,27.20
2023-07-10T13:55:14.764Z,27.50
2023-07-10T13:57:45.641Z,27.40
2023-07-10T14:00:16.163Z,26.50
2023-07-10T14:02:48.343Z,27.00
2023-07-10T14:05:19.989Z,27.00
2023-07-10T14:07:48.781Z,26.30
2023-07-10T14:10:18.240Z,26.10
2023-07-10T14:12:47.859Z,26.30
2023-07-10T14:15:17.299Z,26.60
2023-07-10T14:17:46.110Z,26.60
2023-07-10T14:20:19.840Z,26.40
2023-07-10T14:22:47.978Z,26.00
2023-07-10T14:25:18.996Z,25.70
2023-07-10T14:27:48.740Z,25.40
2023-07-10T14:30:21.153Z,25.20
2023-07-10T14:32:49.633Z,25.10
2023-07-10T14:35:20.272Z,24.90
2023-07-10T14:37:50.073Z,24.90
2023-07-10T14:40:18.692Z,24.90
2023-07-10T14:42:48.490Z,24.80
2023-07-10T14:45:17.502Z,24.80
2023-07-10T14:47:46.969Z,24.80
2023-07-10T14:50:15.695Z,24.80
2023-07-10T14:52:45.462Z,24.70
2023-07-10T14:55:17.534Z,24.60
2023-07-10T14:57:45.983Z,24.70
2023-07-10T15:00:21.932Z,24.60
2023-07-10T15:02:50.314Z,24.60
2023-07-10T15:05:18.891Z,24.60
2023-07-10T15:07:47.088Z,24.60
2023-07-10T15:10:25.989Z,24.60
2023-07-10T15:13:01.292Z,24.60
2023-07-10T15:15:34.255Z,24.50
2023-07-10T15:18:03.485Z,24.60
2023-07-10T15:20:31.744Z,24.50
2023-07-10T15:22:59.847Z,24.50
2023-07-10T15:25:30.002Z,24.50
2023-07-10T15:27:58.256Z,24.50
2023-07-10T15:30:29.268Z,24.50
2023-07-10T15:32:58.880Z,24.50
2023-07-10T15:35:27.244Z,24.50
2023-07-10T15:37:56.071Z,24.40
2023-07-10T15:40:26.145Z,24.40
2023-07-10T15:42:56.715Z,24.40
2023-07-10T15:45:29.325Z,24.30
2023-07-10T15:48:01.781Z,24.40
2023-07-10T15:50:31.424Z,24.40
2023-07-10T15:52:59.528Z,24.40
2023-07-10T15:55:29.788Z,24.40
2023-07-10T15:57:58.770Z,24.40
2023-07-10T16:00:36.776Z,24.30
2023-07-10T16:03:16.360Z,24.30
2023-07-10T16:05:44.769Z,24.40
2023-07-10T16:08:16.468Z,24.30
2023-07-10T16:10:46.580Z,24.30
2023-07-10T16:13:19.004Z,24.30
2023-07-10T16:15:47.545Z,24.30
2023-07-10T16:18:24.202Z,24.30
2023-07-10T16:20:53.112Z,24.30
2023-07-10T16:23:26.897Z,24.20
2023-07-10T16:25:55.317Z,24.30
2023-07-10T16:28:25.612Z,24.20
2023-07-10T16:30:54.402Z,24.20
2023-07-10T16:33:25.973Z,24.20
2023-07-10T16:35:55.388Z,24.20
2023-07-10T16:38:25.447Z,24.10
2023-07-10T16:40:55.922Z,24.10
2023-07-10T16:43:31.861Z,24.10
2023-07-10T16:46:00.243Z,24.20
2023-07-10T16:48:30.998Z,24.10
2023-07-10T16:51:01.848Z,24.00
2023-07-10T16:53:31.620Z,24.00
2023-07-10T16:56:02.721Z,24.00
2023-07-10T16:58:33.258Z,24.00
2023-07-10T17:01:01.926Z,24.00
2023-07-10T17:03:34.768Z,24.00
2023-07-10T17:06:03.118Z,24.00
2023-07-10T17:08:31.438Z,24.00
2023-07-10T17:11:00.743Z,24.00
2023-07-10T17:13:33.535Z,24.00
2023-07-10T17:16:02.483Z,24.00
2023-07-10T17:18:32.843Z,24.00
2023-07-10T17:21:04.669Z,24.00
2023-07-10T17:23:34.890Z,24.00
2023-07-10T17:26:03.436Z,23.90
2023-07-10T17:28:35.276Z,24.00
2023-07-10T17:31:09.433Z,24.00
2023-07-10T17:33:44.419Z,23.90
2023-07-10T17:36:14.420Z,23.90
2023-07-10T17:38:43.390Z,23.90
2023-07-10T17:41:18.474Z,23.90
2023-07-10T17:43:47.837Z,23.90
2023-07-10T17:46:15.962Z,23.90
2023-07-10T17:48:45.505Z,23.90
2023-07-10T17:51:25.199Z,23.90
2023-07-10T17:53:53.544Z,23.90
2023-07-10T17:56:21.734Z,23.90
2023-07-10T17:58:49.848Z,23.90
2023-07-10T18:01:20.205Z,23.90
2023-07-10T18:03:50.102Z,23.90
2023-07-10T18:06:18.479Z,23.90
2023-07-10T18:08:46.612Z,23.90
2023-07-10T18:11:17.739Z,23.80
2023-07-10T18:13:48.169Z,23.80
2023-07-10T18:16:17.647Z,23.80
2023-07-10T18:18:45.945Z,23.80
2023-07-10T18:21:22.458Z,23.80
2023-07-10T18:23:51.542Z,23.80
2023-07-10T18:26:21.574Z,23.80
2023-07-10T18:28:51.243Z,23.80
2023-07-10T18:31:23.580Z,23.80
2023-07-10T18:33:52.516Z,23.80
2023-07-10T18:36:22.332Z,23.80
2023-07-10T18:38:50.489Z,23.80
2023-07-10T18:41:22.572Z,23.80
2023-07-10T18:43:53.631Z,23.80
2023-07-10T18:46:22.982Z,23.80
2023-07-10T18:48:51.928Z,23.80
2023-07-10T18:51:24.711Z,23.80
2023-07-10T18:53:53.905Z,23.80
2023-07-10T18:56:22.485Z,23.80
2023-07-10T18:58:50.851Z,23.80
2023-07-10T19:01:21.154Z,23.80
2023-07-10T19:03:49.705Z,23.80
2023-07-10T19:06:22.930Z,23.80
2023-07-10T19:08:51.701Z,23.80
2023-07-10T19:11:20.687Z,23.80
2023-07-10T19:13:49.760Z,23.70
2023-07-10T19:16:23.129Z,23.70
2023-07-10T19:18:55.973Z,23.70
2023-07-10T19:21:26.143Z,23.70
2023-07-10T19:23:54.297Z,23.70
2023-07-10T19:26:23.069Z,23.70
2023-07-10T19:28:51.951Z,23.70
2023-07-10T19:31:23.716Z,23.70
2023-07-10T19:33:52.597Z,23.70
2023-07-10T19:36:25.805Z,23.70
2023-07-10T19:38:54.666Z,23.70
2023-07-10T19:41:23.734Z,23.70
2023-07-10T19:43:51.946Z,23.70
2023-07-10T19:46:23.892Z,23.70
2023-07-10T19:48:52.367Z,23.70
2023-07-10T19:51:20.434Z,23.70
2023-07-10T19:53:50.632Z,23.60
2023-07-10T19:56:20.674Z,23.60
2023-07-10T19:58:51.338Z,23.60
2023-07-10T20:01:21.387Z,23.60
2023-07-10T20:03:50.733Z,23.60
2023-07-10T20:06:27.762Z,23.60
2023-07-10T20:08:57.585Z,23.70
2023-07-10T20:11:26.137Z,23.60
2023-07-10T20:13:54.424Z,23.60
2023-07-10T20:16:26.660Z,23.60
2023-07-10T20:18:55.432Z,23.60
2023-07-10T20:21:24.603Z,23.60
2023-07-10T20:23:53.984Z,23.50
2023-07-10T20:26:24.732Z,23.60
2023-07-10T20:28:53.577Z,23.60
2023-07-10T20:31:22.183Z,23.60
2023-07-10T20:33:50.966Z,23.60
2023-07-10T20:36:21.925Z,23.60
2023-07-10T20:38:51.569Z,23.50
2023-07-10T20:41:22.223Z,23.50
2023-07-10T20:43:51.747Z,23.50
2023-07-10T20:46:21.937Z,23.50
2023-07-10T20:48:51.166Z,23.60
2023-07-10T20:51:21.343Z,23.50
2023-07-10T20:53:51.593Z,23.50
2023-07-10T20:56:25.471Z,23.50
2023-07-10T20:58:57.045Z,23.40
2023-07-10T21:01:28.216Z,23.50
2023-07-10T21:03:57.904Z,23.40
2023-07-10T21:06:29.732Z,23.40
2023-07-10T21:09:00.124Z,23.40
2023-07-10T21:11:30.729Z,23.40
2023-07-10T21:14:00.934Z,23.40
2023-07-10T21:16:32.397Z,23.40
2023-07-10T21:19:05.749Z,23.40
2023-07-10T21:21:33.852Z,23.40
2023-07-10T21:24:01.920Z,23.40
2023-07-10T21:26:33.025Z,23.40
2023-07-10T21:29:02.706Z,23.40
2023-07-10T21:31:31.153Z,23.40
2023-07-10T21:34:00.498Z,23.40
2023-07-10T21:36:28.564Z,23.30
2023-07-10T21:38:56.674Z,23.30
2023-07-10T21:41:28.175Z,23.20
2023-07-10T21:43:58.159Z,23.20
2023-07-10T21:46:29.775Z,23.20
2023-07-10T21:48:58.925Z,23.20
2023-07-10T21:51:28.276Z,23.30
2023-07-10T21:53:56.474Z,23.20
2023-07-10T21:56:26.985Z,23.20
2023-07-10T21:58:57.201Z,23.20
2023-07-10T22:01:29.640Z,23.10
2023-07-10T22:04:00.840Z,23.10
2023-07-10T22:06:30.278Z,23.20
2023-07-10T22:08:58.546Z,23.10
2023-07-10T22:11:30.934Z,23.10
2023-07-10T22:14:00.154Z,23.00
2023-07-10T22:16:32.050Z,23.00
2023-07-10T22:19:03.105Z,22.90
2023-07-10T22:21:34.106Z,22.90
2023-07-10T22:24:03.347Z,22.90
2023-07-10T22:26:32.042Z,22.90
2023-07-10T22:29:00.177Z,22.90
2023-07-10T22:31:30.914Z,22.80
2023-07-10T22:33:59.222Z,22.90
2023-07-10T22:36:27.353Z,22.90
2023-07-10T22:38:55.572Z,22.80
2023-07-10T22:41:28.224Z,22.80
2023-07-10T22:43:58.771Z,22.80
2023-07-10T22:46:30.228Z,22.80
2023-07-10T22:48:59.703Z,22.70
2023-07-10T22:51:31.490Z,22.70
2023-07-10T22:54:00.910Z,22.80
2023-07-10T22:56:31.392Z,22.70
2023-07-10T22:59:00.276Z,22.70
2023-07-10T23:01:29.972Z,22.70
2023-07-10T23:03:58.298Z,22.70
2023-07-10T23:06:32.331Z,22.70
2023-07-10T23:09:00.788Z,22.70
2023-07-10T23:11:29.305Z,22.60
2023-07-10T23:13:57.540Z,22.60
2023-07-10T23:16:26.029Z,22.60
2023-07-10T23:18:57.631Z,22.60
2023-07-10T23:21:26.972Z,22.70
2023-07-10T23:23:55.178Z,22.60
2023-07-10T23:26:25.335Z,22.60
2023-07-10T23:28:54.514Z,22.60
2023-07-10T23:31:25.127Z,22.60
2023-07-10T23:33:55.352Z,22.60
2023-07-10T23:36:25.939Z,22.60
2023-07-10T23:38:56.144Z,22.60
2023-07-10T23:41:24.294Z,22.50
2023-07-10T23:43:52.521Z,22.50
2023-07-10T23:46:20.689Z,22.50
2023-07-10T23:48:48.873Z,22.50
2023-07-10T23:51:18.334Z,22.50
2023-07-10T23:53:46.457Z,22.60
2023-07-10T23:56:14.562Z,22.70
2023-07-10T23:58:42.682Z,22.50
