createdAt,value
2022-11-27T00:00:57.899Z,7.10
2022-11-27T00:03:25.100Z,7.10
2022-11-27T00:05:56.205Z,7.10
2022-11-27T00:08:24.544Z,7.10
2022-11-27T00:10:51.591Z,7.10
2022-11-27T00:13:18.408Z,7.10
2022-11-27T00:15:45.321Z,7.10
2022-11-27T00:18:12.326Z,7.10
2022-11-27T00:20:38.925Z,7.10
2022-11-27T00:23:05.807Z,7.10
2022-11-27T00:25:32.480Z,7.10
2022-11-27T00:27:59.182Z,7.10
2022-11-27T00:30:25.802Z,7.10
2022-11-27T00:32:52.443Z,7.10
2022-11-27T00:35:19.068Z,7.10
2022-11-27T00:37:45.671Z,7.10
2022-11-27T00:40:12.636Z,7.10
2022-11-27T00:42:39.246Z,7.10
2022-11-27T00:45:06.178Z,7.10
2022-11-27T00:47:32.868Z,7.10
2022-11-27T00:49:59.487Z,7.20
2022-11-27T00:52:26.141Z,7.20
2022-11-27T00:54:52.936Z,7.20
2022-11-27T00:57:19.576Z,7.10
2022-11-27T00:59:46.228Z,7.10
2022-11-27T01:02:12.884Z,7.10
2022-11-27T01:04:40.012Z,7.20
2022-11-27T01:07:06.885Z,7.20
2022-11-27T01:09:33.675Z,7.10
2022-11-27T01:12:00.282Z,7.10
2022-11-27T01:14:26.961Z,7.10
2022-11-27T01:16:53.541Z,7.20
2022-11-27T01:19:20.242Z,7.10
2022-11-27T01:21:47.361Z,7.20
2022-11-27T01:24:15.599Z,7.20
2022-11-27T01:26:42.914Z,7.20
2022-11-27T01:29:10.123Z,7.20
2022-11-27T01:31:37.049Z,7.20
2022-11-27T01:34:07.490Z,7.10
2022-11-27T01:36:35.299Z,7.10
2022-11-27T01:39:02.882Z,7.10
2022-11-27T01:41:32.240Z,7.10
2022-11-27T01:44:24.073Z,7.10
2022-11-27T01:46:54.754Z,7.10
2022-11-27T01:49:24.777Z,7.10
2022-11-27T01:52:17.084Z,7.10
2022-11-27T01:54:52.012Z,7.10
2022-11-27T01:57:23.704Z,7.10
2022-11-27T01:59:52.285Z,7.10
2022-11-27T02:02:19.056Z,7.10
2022-11-27T02:04:45.719Z,7.10
2022-11-27T02:07:12.445Z,7.10
2022-11-27T02:09:39.315Z,7.00
2022-11-27T02:12:44.255Z,7.00
2022-11-27T02:15:26.540Z,7.00
2022-11-27T02:18:27.386Z,7.00
2022-11-27T02:21:18.934Z,7.00
2022-11-27T02:24:03.648Z,7.00
2022-11-27T02:26:58.013Z,7.00
2022-11-27T02:29:28.706Z,7.00
2022-11-27T02:32:26.985Z,7.00
2022-11-27T02:35:08.506Z,7.00
2022-11-27T02:37:44.658Z,7.00
2022-11-27T02:40:17.036Z,6.90
2022-11-27T02:42:53.592Z,6.90
2022-11-27T02:45:28.178Z,6.90
2022-11-27T02:47:56.750Z,6.80
2022-11-27T02:50:27.000Z,6.80
2022-11-27T02:52:55.820Z,6.80
2022-11-27T02:55:26.971Z,6.80
2022-11-27T02:57:56.498Z,6.80
2022-11-27T03:00:23.557Z,6.80
2022-11-27T03:02:54.900Z,6.80
2022-11-27T03:05:23.313Z,6.80
2022-11-27T03:08:01.691Z,6.80
2022-11-27T03:11:10.177Z,6.80
2022-11-27T03:13:42.621Z,6.80
2022-11-27T03:16:50.982Z,6.80
2022-11-27T03:19:42.480Z,6.70
2022-11-27T03:22:09.352Z,6.70
2022-11-27T03:24:36.314Z,6.70
2022-11-27T03:27:04.233Z,6.60
2022-11-27T03:29:46.456Z,6.60
2022-11-27T03:32:13.113Z,6.70
2022-11-27T03:34:40.564Z,6.70
2022-11-27T03:37:07.619Z,6.60
2022-11-27T03:39:34.717Z,6.60
2022-11-27T03:42:23.197Z,6.60
2022-11-27T03:44:58.323Z,6.60
2022-11-27T03:47:59.162Z,6.60
2022-11-27T03:51:07.579Z,6.60
2022-11-27T03:53:44.941Z,6.50
2022-11-27T03:56:35.975Z,6.50
2022-11-27T03:59:20.317Z,6.50
2022-11-27T04:01:47.587Z,6.50
2022-11-27T04:04:14.633Z,6.50
2022-11-27T04:06:41.367Z,6.60
2022-11-27T04:09:07.965Z,6.60
2022-11-27T04:11:34.755Z,6.50
2022-11-27T04:14:01.360Z,6.50
2022-11-27T04:16:28.355Z,6.50
2022-11-27T04:18:55.009Z,6.40
2022-11-27T04:21:21.602Z,6.40
2022-11-27T04:23:48.221Z,6.40
2022-11-27T04:26:14.835Z,6.40
2022-11-27T04:28:41.436Z,6.40
2022-11-27T04:31:08.247Z,6.40
2022-11-27T04:33:35.056Z,6.30
2022-11-27T04:36:01.760Z,6.30
2022-11-27T04:38:28.452Z,6.30
2022-11-27T04:40:55.066Z,6.30
2022-11-27T04:43:21.706Z,6.30
2022-11-27T04:45:48.467Z,6.30
2022-11-27T04:48:15.118Z,6.20
2022-11-27T04:50:41.768Z,6.20
2022-11-27T04:53:08.394Z,6.20
2022-11-27T04:55:35.776Z,6.20
2022-11-27T04:58:02.428Z,6.20
2022-11-27T05:00:29.126Z,6.20
2022-11-27T05:02:55.856Z,6.20
2022-11-27T05:05:22.672Z,6.20
2022-11-27T05:07:49.853Z,6.20
2022-11-27T05:10:16.485Z,6.10
2022-11-27T05:12:43.171Z,6.10
2022-11-27T05:15:09.987Z,6.10
2022-11-27T05:17:36.678Z,6.10
2022-11-27T05:20:04.187Z,6.00
2022-11-27T05:22:30.782Z,6.00
2022-11-27T05:24:57.502Z,6.00
2022-11-27T05:27:24.151Z,6.00
2022-11-27T05:29:50.788Z,6.00
2022-11-27T05:32:17.374Z,6.00
2022-11-27T05:34:44.094Z,6.00
2022-11-27T05:37:17.922Z,6.00
2022-11-27T05:39:46.027Z,6.00
2022-11-27T05:42:12.696Z,6.00
2022-11-27T05:44:39.586Z,6.00
2022-11-27T05:47:06.490Z,6.00
2022-11-27T05:49:33.289Z,5.90
2022-11-27T05:51:59.965Z,5.90
2022-11-27T05:54:26.784Z,5.90
2022-11-27T05:56:53.378Z,5.90
2022-11-27T05:59:20.110Z,5.90
2022-11-27T06:01:47.010Z,5.90
2022-11-27T06:04:13.813Z,5.90
2022-11-27T06:06:40.465Z,5.90
2022-11-27T06:09:12.498Z,5.80
2022-11-27T06:11:39.989Z,5.80
2022-11-27T06:14:08.879Z,5.80
2022-11-27T06:16:36.280Z,5.70
2022-11-27T06:19:03.017Z,5.70
2022-11-27T06:21:29.705Z,5.70
2022-11-27T06:23:56.837Z,5.60
2022-11-27T06:26:29.423Z,5.60
2022-11-27T06:28:58.032Z,5.50
2022-11-27T06:31:27.983Z,5.50
2022-11-27T06:33:55.629Z,5.40
2022-11-27T06:36:24.709Z,5.40
2022-11-27T06:38:51.582Z,5.30
2022-11-27T06:41:20.539Z,5.30
2022-11-27T06:43:47.543Z,5.30
2022-11-27T06:46:16.949Z,5.30
2022-11-27T06:48:45.307Z,5.20
2022-11-27T06:51:14.335Z,5.20
2022-11-27T06:53:41.745Z,5.20
2022-11-27T06:56:11.054Z,5.10
2022-11-27T06:58:38.078Z,5.10
2022-11-27T07:01:12.085Z,5.10
2022-11-27T07:03:38.854Z,5.10
2022-11-27T07:06:08.229Z,5.10
2022-11-27T07:08:36.040Z,5.10
2022-11-27T07:11:08.383Z,5.10
2022-11-27T07:13:35.551Z,5.10
2022-11-27T07:16:08.168Z,5.10
2022-11-27T07:18:37.818Z,5.20
2022-11-27T07:21:04.979Z,5.20
2022-11-27T07:23:31.739Z,5.20
2022-11-27T07:25:58.693Z,5.30
2022-11-27T07:28:25.948Z,5.30
2022-11-27T07:30:56.401Z,5.40
2022-11-27T07:33:23.783Z,5.40
2022-11-27T07:35:50.569Z,5.50
2022-11-27T07:38:17.222Z,5.50
2022-11-27T07:40:44.173Z,5.50
2022-11-27T07:43:10.814Z,5.50
2022-11-27T07:45:37.518Z,5.50
2022-11-27T07:48:04.349Z,5.50
2022-11-27T07:50:31.097Z,5.50
2022-11-27T07:52:58.378Z,5.50
2022-11-27T07:55:24.973Z,5.50
2022-11-27T07:57:51.583Z,5.50
2022-11-27T08:00:18.695Z,5.50
2022-11-27T08:02:45.288Z,5.50
2022-11-27T08:05:13.185Z,5.50
2022-11-27T08:07:40.230Z,5.50
2022-11-27T08:10:07.729Z,5.50
2022-11-27T08:12:34.612Z,5.50
2022-11-27T08:15:01.549Z,5.50
2022-11-27T08:17:28.177Z,5.50
2022-11-27T08:19:54.880Z,5.40
2022-11-27T08:22:21.497Z,5.40
2022-11-27T08:24:48.542Z,5.40
2022-11-27T08:27:16.418Z,5.40
2022-11-27T08:29:43.604Z,5.50
2022-11-27T08:32:10.859Z,5.40
2022-11-27T08:34:37.962Z,5.50
2022-11-27T08:37:08.258Z,5.50
2022-11-27T08:39:34.794Z,5.40
2022-11-27T08:42:01.595Z,5.40
2022-11-27T08:44:28.220Z,5.40
2022-11-27T08:46:54.851Z,5.40
2022-11-27T08:49:21.778Z,5.50
2022-11-27T08:51:48.445Z,5.50
2022-11-27T08:54:15.247Z,5.50
2022-11-27T08:56:41.954Z,5.50
2022-11-27T08:59:08.595Z,5.40
2022-11-27T09:01:35.693Z,5.50
2022-11-27T09:04:02.629Z,5.50
2022-11-27T09:06:31.749Z,5.50
2022-11-27T09:09:00.249Z,5.50
2022-11-27T09:11:28.355Z,5.60
2022-11-27T09:13:55.423Z,5.60
2022-11-27T09:16:23.133Z,5.60
2022-11-27T09:18:51.793Z,5.60
2022-11-27T09:21:20.800Z,5.70
2022-11-27T09:23:48.006Z,5.70
2022-11-27T09:26:16.447Z,5.80
2022-11-27T09:28:44.024Z,5.80
2022-11-27T09:31:14.118Z,5.90
2022-11-27T09:33:41.704Z,5.90
2022-11-27T09:36:20.573Z,6.00
2022-11-27T09:38:48.264Z,6.00
2022-11-27T09:41:33.690Z,6.00
2022-11-27T09:44:06.524Z,6.00
2022-11-27T09:46:36.987Z,6.00
2022-11-27T09:49:07.861Z,6.00
2022-11-27T09:51:48.615Z,6.00
2022-11-27T09:54:26.834Z,6.00
2022-11-27T09:56:55.708Z,6.10
2022-11-27T09:59:29.625Z,6.00
2022-11-27T10:01:56.964Z,6.00
2022-11-27T10:04:25.077Z,6.00
2022-11-27T10:07:25.688Z,5.90
2022-11-27T10:09:57.498Z,6.00
2022-11-27T10:12:34.840Z,6.00
2022-11-27T10:15:23.732Z,6.00
2022-11-27T10:18:00.655Z,6.00
2022-11-27T10:20:51.177Z,6.00
2022-11-27T10:23:41.708Z,6.00
2022-11-27T10:26:19.301Z,6.10
2022-11-27T10:28:56.720Z,6.10
2022-11-27T10:31:50.106Z,6.10
2022-11-27T10:34:43.248Z,6.10
2022-11-27T10:37:16.154Z,6.20
2022-11-27T10:39:50.487Z,6.20
2022-11-27T10:42:24.083Z,6.20
2022-11-27T10:45:16.048Z,6.30
2022-11-27T10:47:46.386Z,6.30
2022-11-27T10:50:16.866Z,6.40
2022-11-27T10:52:53.254Z,6.50
2022-11-27T10:55:52.316Z,6.70
2022-11-27T10:58:41.723Z,6.90
2022-11-27T11:01:11.640Z,7.10
2022-11-27T11:03:38.547Z,7.20
2022-11-27T11:06:20.548Z,7.30
2022-11-27T11:08:49.623Z,7.40
2022-11-27T11:11:26.331Z,7.50
2022-11-27T11:13:55.002Z,7.70
2022-11-27T11:16:27.309Z,7.80
2022-11-27T11:18:57.744Z,7.90
2022-11-27T11:21:29.034Z,8.10
2022-11-27T11:24:12.851Z,8.20
2022-11-27T11:26:46.066Z,8.30
2022-11-27T11:29:36.500Z,8.30
2022-11-27T11:32:18.038Z,8.50
2022-11-27T11:34:48.919Z,8.60
2022-11-27T11:37:23.392Z,8.70
2022-11-27T11:40:08.174Z,8.80
2022-11-27T11:42:38.315Z,8.90
2022-11-27T11:45:13.323Z,9.00
2022-11-27T11:47:51.898Z,8.90
2022-11-27T11:50:33.531Z,8.80
2022-11-27T11:53:26.506Z,8.70
2022-11-27T11:56:03.768Z,8.60
2022-11-27T11:58:55.811Z,8.50
2022-11-27T12:02:04.089Z,8.50
2022-11-27T12:05:11.424Z,8.40
2022-11-27T12:08:07.171Z,8.50
2022-11-27T12:10:58.128Z,8.50
2022-11-27T12:13:42.106Z,8.50
2022-11-27T12:16:27.127Z,8.50
2022-11-27T12:19:16.641Z,8.50
2022-11-27T12:21:54.619Z,8.50
2022-11-27T12:24:41.738Z,8.50
2022-11-27T12:27:16.343Z,8.50
2022-11-27T12:29:55.556Z,8.40
2022-11-27T12:32:43.696Z,8.40
2022-11-27T12:35:29.922Z,8.40
2022-11-27T12:38:20.652Z,8.40
2022-11-27T12:41:12.052Z,8.40
2022-11-27T12:43:47.806Z,8.40
2022-11-27T12:46:40.601Z,8.40
2022-11-27T12:49:27.980Z,8.40
2022-11-27T12:52:01.377Z,8.50
2022-11-27T12:54:35.524Z,8.50
2022-11-27T12:57:10.179Z,8.50
2022-11-27T12:59:58.564Z,8.40
2022-11-27T13:02:34.503Z,8.40
2022-11-27T13:05:31.971Z,8.40
2022-11-27T13:08:01.387Z,8.30
2022-11-27T13:10:53.955Z,8.30
2022-11-27T13:13:57.385Z,8.20
2022-11-27T13:16:45.796Z,8.20
2022-11-27T13:19:32.828Z,8.10
2022-11-27T13:22:02.637Z,8.10
2022-11-27T13:24:29.750Z,8.00
2022-11-27T13:27:14.825Z,8.10
2022-11-27T13:29:49.846Z,8.00
2022-11-27T13:32:31.792Z,7.90
2022-11-27T13:35:02.697Z,7.90
2022-11-27T13:37:36.743Z,7.90
2022-11-27T13:40:40.805Z,7.80
2022-11-27T13:43:23.813Z,7.80
2022-11-27T13:45:51.681Z,7.80
2022-11-27T13:48:33.469Z,7.70
2022-11-27T13:51:00.649Z,7.60
2022-11-27T13:53:42.241Z,7.50
2022-11-27T13:56:09.662Z,7.50
2022-11-27T13:58:39.330Z,7.50
2022-11-27T14:01:32.212Z,7.40
2022-11-27T14:04:09.197Z,7.30
2022-11-27T14:06:36.754Z,7.30
2022-11-27T14:09:06.398Z,7.20
2022-11-27T14:11:53.523Z,7.10
2022-11-27T14:14:26.975Z,7.10
2022-11-27T14:17:04.750Z,7.00
2022-11-27T14:19:37.076Z,6.90
2022-11-27T14:22:15.791Z,6.80
2022-11-27T14:24:47.008Z,6.80
2022-11-27T14:27:20.433Z,6.70
2022-11-27T14:29:47.650Z,6.60
2022-11-27T14:32:16.011Z,6.50
2022-11-27T14:34:43.449Z,6.40
2022-11-27T14:37:28.157Z,6.40
2022-11-27T14:39:55.602Z,6.30
2022-11-27T14:42:28.508Z,6.30
2022-11-27T14:45:05.891Z,6.20
2022-11-27T14:47:32.787Z,6.10
2022-11-27T14:50:00.277Z,6.00
2022-11-27T14:52:27.287Z,6.00
2022-11-27T14:54:55.540Z,5.90
2022-11-27T14:57:27.758Z,5.90
2022-11-27T15:00:21.950Z,5.80
2022-11-27T15:02:49.712Z,5.70
2022-11-27T15:05:28.683Z,5.70
2022-11-27T15:07:57.868Z,5.60
2022-11-27T15:10:32.374Z,5.50
2022-11-27T15:13:01.125Z,5.50
2022-11-27T15:15:32.946Z,5.40
2022-11-27T15:18:04.319Z,5.30
2022-11-27T15:20:41.035Z,5.20
2022-11-27T15:23:19.474Z,5.20
2022-11-27T15:25:50.080Z,5.10
2022-11-27T15:28:28.078Z,5.10
2022-11-27T15:30:56.801Z,5.00
2022-11-27T15:33:29.113Z,5.00
2022-11-27T15:36:14.247Z,4.90
2022-11-27T15:38:41.705Z,4.90
2022-11-27T15:41:25.196Z,4.90
2022-11-27T15:43:51.930Z,4.80
2022-11-27T15:46:35.090Z,4.80
2022-11-27T15:49:01.712Z,4.80
2022-11-27T15:51:29.094Z,4.70
2022-11-27T15:53:55.746Z,4.70
2022-11-27T15:56:22.503Z,4.70
2022-11-27T15:58:49.119Z,4.70
2022-11-27T16:01:15.867Z,4.60
2022-11-27T16:03:42.584Z,4.60
2022-11-27T16:06:09.325Z,4.60
2022-11-27T16:08:36.759Z,4.60
2022-11-27T16:11:06.597Z,4.50
2022-11-27T16:13:33.960Z,4.50
2022-11-27T16:16:08.935Z,4.50
2022-11-27T16:18:35.687Z,4.50
2022-11-27T16:21:07.698Z,4.50
2022-11-27T16:23:35.091Z,4.40
2022-11-27T16:26:01.768Z,4.40
2022-11-27T16:28:30.139Z,4.40
2022-11-27T16:30:59.221Z,4.40
2022-11-27T16:33:30.080Z,4.40
2022-11-27T16:35:57.086Z,4.40
2022-11-27T16:38:23.702Z,4.40
2022-11-27T16:40:50.516Z,4.40
2022-11-27T16:43:17.176Z,4.40
2022-11-27T16:45:44.039Z,4.40
2022-11-27T16:48:10.669Z,4.40
2022-11-27T16:50:37.274Z,4.40
2022-11-27T16:53:03.893Z,4.30
2022-11-27T16:55:31.499Z,4.30
2022-11-27T16:57:58.133Z,4.40
2022-11-27T17:00:24.824Z,4.40
2022-11-27T17:02:51.474Z,4.30
2022-11-27T17:05:18.124Z,4.40
2022-11-27T17:07:44.971Z,4.40
2022-11-27T17:10:11.749Z,4.40
2022-11-27T17:12:38.386Z,4.40
2022-11-27T17:15:05.530Z,4.40
2022-11-27T17:17:36.882Z,4.30
2022-11-27T17:20:07.445Z,4.40
2022-11-27T17:22:34.267Z,4.30
2022-11-27T17:25:01.184Z,4.40
2022-11-27T17:27:28.006Z,4.40
2022-11-27T17:29:54.732Z,4.30
2022-11-27T17:32:21.481Z,4.30
2022-11-27T17:34:48.918Z,4.30
2022-11-27T17:37:15.761Z,4.30
2022-11-27T17:39:43.711Z,4.30
2022-11-27T17:42:13.885Z,4.20
2022-11-27T17:44:42.855Z,4.20
2022-11-27T17:47:09.668Z,4.30
2022-11-27T17:49:36.366Z,4.30
2022-11-27T17:52:06.389Z,4.20
2022-11-27T17:54:34.570Z,4.20
2022-11-27T17:57:01.163Z,4.20
2022-11-27T17:59:27.819Z,4.20
2022-11-27T18:01:54.474Z,4.20
2022-11-27T18:04:21.492Z,4.10
2022-11-27T18:06:48.154Z,4.10
2022-11-27T18:09:14.806Z,4.00
2022-11-27T18:11:41.517Z,4.00
2022-11-27T18:14:08.198Z,4.00
2022-11-27T18:16:37.196Z,4.00
2022-11-27T18:19:09.473Z,4.10
2022-11-27T18:21:37.061Z,4.20
2022-11-27T18:27:07.679Z,4.10
2022-11-27T18:29:37.352Z,4.10
2022-11-27T18:32:04.401Z,4.10
2022-11-27T18:34:31.253Z,4.10
2022-11-27T18:36:59.696Z,4.10
2022-11-27T18:39:27.196Z,4.10
2022-11-27T18:41:53.853Z,4.10
2022-11-27T18:44:20.544Z,4.10
2022-11-27T18:46:47.183Z,4.10
2022-11-27T18:49:13.862Z,4.10
2022-11-27T18:51:40.807Z,4.10
2022-11-27T18:54:07.600Z,4.10
2022-11-27T18:56:34.201Z,4.20
2022-11-27T18:59:05.870Z,4.10
2022-11-27T19:01:40.862Z,4.10
2022-11-27T19:04:09.089Z,4.10
2022-11-27T19:06:36.765Z,4.10
2022-11-27T19:09:04.524Z,4.10
2022-11-27T19:11:32.632Z,4.10
2022-11-27T19:13:59.733Z,4.20
2022-11-27T19:16:31.169Z,4.10
2022-11-27T19:18:59.629Z,4.10
2022-11-27T19:21:28.782Z,4.10
2022-11-27T19:23:57.946Z,4.00
2022-11-27T19:26:30.984Z,4.00
2022-11-27T19:28:59.671Z,4.00
2022-11-27T19:31:27.228Z,3.90
2022-11-27T19:33:55.758Z,3.90
2022-11-27T19:36:23.165Z,3.80
2022-11-27T19:38:58.137Z,3.80
2022-11-27T19:41:25.307Z,3.70
2022-11-27T19:43:52.116Z,3.70
2022-11-27T19:46:22.008Z,3.70
2022-11-27T19:48:49.427Z,3.60
2022-11-27T19:51:16.599Z,3.50
2022-11-27T19:53:43.455Z,3.50
2022-11-27T19:56:10.296Z,3.50
2022-11-27T19:58:37.378Z,3.50
2022-11-27T20:01:09.452Z,3.40
2022-11-27T20:03:36.205Z,3.40
2022-11-27T20:06:14.174Z,3.40
2022-11-27T20:08:41.774Z,3.40
2022-11-27T20:11:10.207Z,3.50
2022-11-27T20:13:36.947Z,3.50
2022-11-27T20:16:08.269Z,3.60
2022-11-27T20:18:35.617Z,3.60
2022-11-27T20:21:22.796Z,3.60
2022-11-27T20:23:51.496Z,3.70
2022-11-27T20:26:22.278Z,3.70
2022-11-27T20:28:50.256Z,3.80
2022-11-27T20:31:26.509Z,3.80
2022-11-27T20:33:56.138Z,3.80
2022-11-27T20:36:23.907Z,3.80
2022-11-27T20:38:52.122Z,3.80
2022-11-27T20:41:20.465Z,3.80
2022-11-27T20:43:47.272Z,3.90
2022-11-27T20:46:15.479Z,3.90
2022-11-27T20:48:44.714Z,3.90
2022-11-27T20:51:13.980Z,3.90
2022-11-27T20:53:41.920Z,3.90
2022-11-27T20:56:10.109Z,3.90
2022-11-27T20:58:37.972Z,3.90
2022-11-27T21:01:26.140Z,3.90
2022-11-27T21:03:54.423Z,3.90
2022-11-27T21:06:24.226Z,3.90
2022-11-27T21:08:51.054Z,3.90
2022-11-27T21:11:29.335Z,3.90
2022-11-27T21:13:58.430Z,3.90
2022-11-27T21:16:27.207Z,3.90
2022-11-27T21:18:55.529Z,3.90
2022-11-27T21:21:22.785Z,3.80
2022-11-27T21:23:49.529Z,3.80
2022-11-27T21:26:16.677Z,3.80
2022-11-27T21:28:43.922Z,3.70
2022-11-27T21:31:17.247Z,3.70
2022-11-27T21:33:48.927Z,3.70
2022-11-27T21:36:16.303Z,3.70
2022-11-27T21:38:43.331Z,3.70
2022-11-27T21:41:13.720Z,3.70
2022-11-27T21:43:41.480Z,3.70
2022-11-27T21:46:09.999Z,3.70
2022-11-27T21:48:36.766Z,3.70
2022-11-27T21:51:04.808Z,3.70
2022-11-27T21:53:33.491Z,3.70
2022-11-27T21:56:04.687Z,3.60
2022-11-27T21:58:34.187Z,3.60
2022-11-27T22:01:01.839Z,3.60
2022-11-27T22:03:28.912Z,3.60
2022-11-27T22:06:01.632Z,3.60
2022-11-27T22:08:29.517Z,3.60
2022-11-27T22:10:56.268Z,3.60
2022-11-27T22:13:23.154Z,3.60
2022-11-27T22:15:50.018Z,3.60
2022-11-27T22:18:16.976Z,3.50
2022-11-27T22:20:43.622Z,3.50
2022-11-27T22:23:10.239Z,3.50
2022-11-27T22:25:36.860Z,3.50
2022-11-27T22:28:03.613Z,3.40
2022-11-27T22:30:30.447Z,3.50
2022-11-27T22:32:57.228Z,3.40
2022-11-27T22:35:25.353Z,3.40
2022-11-27T22:37:55.638Z,3.40
2022-11-27T22:40:22.903Z,3.40
2022-11-27T22:42:49.493Z,3.30
2022-11-27T22:45:16.246Z,3.30
2022-11-27T22:47:42.987Z,3.30
2022-11-27T22:50:09.733Z,3.30
2022-11-27T22:52:36.421Z,3.20
2022-11-27T22:55:03.600Z,3.20
2022-11-27T22:57:30.211Z,3.20
2022-11-27T22:59:56.954Z,3.10
2022-11-27T23:02:23.712Z,3.10
2022-11-27T23:04:50.350Z,3.10
2022-11-27T23:07:21.011Z,3.10
2022-11-27T23:09:50.497Z,3.10
2022-11-27T23:12:17.089Z,3.10
2022-11-27T23:14:44.132Z,3.10
2022-11-27T23:17:11.048Z,3.10
2022-11-27T23:19:37.715Z,3.10
2022-11-27T23:22:04.441Z,3.10
2022-11-27T23:24:31.160Z,3.10
2022-11-27T23:26:57.773Z,3.10
2022-11-27T23:29:24.376Z,3.10
2022-11-27T23:31:51.207Z,3.10
2022-11-27T23:34:17.920Z,3.10
2022-11-27T23:36:44.787Z,3.10
2022-11-27T23:39:12.892Z,3.00
2022-11-27T23:41:40.583Z,3.00
2022-11-27T23:44:07.788Z,3.00
2022-11-27T23:46:34.433Z,3.00
2022-11-27T23:49:01.206Z,3.00
2022-11-27T23:51:30.828Z,3.00
2022-11-27T23:53:58.263Z,3.00
2022-11-27T23:56:28.102Z,3.00
2022-11-27T23:58:55.920Z,3.00
