createdAt,value
2022-07-30T00:11:27.811Z,64.37
2022-07-30T00:23:27.112Z,63.94
2022-07-30T00:35:27.626Z,66.07
2022-07-30T00:47:28.018Z,64.35
2022-07-30T00:59:28.472Z,71.52
2022-07-30T01:11:28.938Z,66.40
2022-07-30T01:23:29.362Z,67.50
2022-07-30T01:35:29.850Z,68.93
2022-07-30T01:47:30.297Z,67.55
2022-07-30T01:59:30.738Z,66.64
2022-07-30T02:11:31.184Z,67.50
2022-07-30T02:23:31.694Z,75.53
2022-07-30T02:35:32.080Z,73.25
2022-07-30T02:47:32.569Z,78.49
2022-07-30T02:59:33.016Z,76.14
2022-07-30T03:11:33.490Z,72.96
2022-07-30T03:23:33.922Z,72.77
2022-07-30T03:35:34.356Z,78.83
2022-07-30T03:47:34.804Z,77.55
2022-07-30T03:59:35.307Z,76.95
2022-07-30T04:11:41.231Z,72.97
2022-07-30T04:24:03.244Z,76.34
2022-07-30T04:35:50.629Z,74.50
2022-07-30T04:47:37.148Z,71.74
2022-07-30T04:59:37.580Z,74.27
2022-07-30T05:11:38.022Z,74.90
2022-07-30T05:23:38.473Z,82.72
2022-07-30T05:35:38.925Z,74.00
2022-07-30T05:47:39.336Z,74.02
2022-07-30T05:59:39.830Z,75.55
2022-07-30T06:11:40.291Z,74.15
2022-07-30T06:23:40.766Z,75.16
2022-07-30T06:35:41.210Z,77.96
2022-07-30T06:47:41.635Z,75.58
2022-07-30T06:59:57.368Z,77.68
2022-07-30T07:11:42.577Z,74.24
2022-07-30T07:23:43.013Z,73.66
2022-07-30T07:35:49.345Z,76.24
2022-07-30T07:47:43.932Z,76.73
2022-07-30T07:59:44.405Z,76.18
2022-07-30T08:11:44.870Z,73.31
2022-07-30T08:23:45.276Z,74.54
2022-07-30T08:35:52.875Z,72.50
2022-07-30T08:47:46.207Z,75.34
2022-07-30T08:59:59.065Z,71.17
2022-07-30T09:11:47.116Z,69.50
2022-07-30T09:23:51.089Z,72.30
2022-07-30T09:35:48.082Z,71.54
2022-07-30T09:47:48.628Z,69.12
2022-07-30T09:59:48.906Z,73.45
2022-07-30T10:11:49.381Z,72.67
2022-07-30T10:23:50.703Z,68.47
2022-07-30T10:35:50.306Z,73.82
2022-07-30T10:47:50.750Z,67.18
2022-07-30T10:59:51.236Z,67.19
2022-07-30T11:12:05.694Z,58.58
2022-07-30T11:23:55.008Z,60.48
2022-07-30T11:35:52.572Z,63.06
2022-07-30T11:47:53.021Z,56.81
2022-07-30T11:59:53.555Z,54.45
2022-07-30T12:11:53.938Z,51.53
2022-07-30T12:23:54.390Z,54.87
2022-07-30T12:35:54.868Z,55.74
2022-07-30T12:47:55.345Z,51.76
2022-07-30T12:59:55.758Z,50.94
2022-07-30T13:11:56.207Z,47.56
2022-07-30T13:23:56.670Z,48.11
2022-07-30T13:35:57.129Z,41.34
2022-07-30T13:47:57.599Z,42.82
2022-07-30T13:59:58.041Z,42.36
2022-07-30T14:11:58.518Z,43.44
2022-07-30T14:23:58.996Z,43.72
2022-07-30T14:35:59.432Z,41.05
2022-07-30T14:47:59.898Z,40.17
2022-07-30T15:00:00.505Z,41.61
2022-07-30T15:12:08.467Z,36.45
2022-07-30T15:24:01.373Z,42.79
2022-07-30T15:36:03.173Z,44.69
2022-07-30T15:48:02.194Z,42.08
2022-07-30T16:00:02.670Z,44.07
2022-07-30T16:12:03.279Z,31.20
2022-07-30T16:24:03.543Z,35.38
2022-07-30T16:36:04.004Z,33.54
2022-07-30T16:48:04.472Z,37.34
2022-07-30T17:00:04.892Z,37.81
2022-07-30T17:12:05.600Z,42.18
2022-07-30T17:24:05.801Z,47.27
2022-07-30T17:36:06.269Z,49.66
2022-07-30T17:48:06.776Z,53.21
2022-07-30T18:00:07.213Z,56.43
2022-07-30T18:12:07.640Z,53.23
2022-07-30T18:24:08.127Z,53.70
2022-07-30T18:36:08.530Z,55.30
2022-07-30T18:48:08.998Z,62.83
2022-07-30T19:00:09.494Z,56.03
2022-07-30T19:12:09.926Z,57.77
2022-07-30T19:24:10.373Z,60.47
2022-07-30T19:36:10.799Z,62.05
2022-07-30T19:48:11.292Z,60.14
2022-07-30T20:00:11.764Z,57.40
2022-07-30T20:12:12.192Z,58.04
2022-07-30T20:24:12.634Z,59.25
2022-07-30T20:36:13.095Z,59.56
2022-07-30T20:48:17.266Z,62.27
2022-07-30T21:00:14.014Z,60.49
2022-07-30T21:12:14.461Z,61.81
2022-07-30T21:24:14.930Z,61.87
2022-07-30T21:36:15.411Z,63.57
2022-07-30T21:48:15.828Z,66.78
2022-07-30T22:00:16.314Z,64.88
2022-07-30T22:12:18.361Z,64.79
2022-07-30T22:24:29.069Z,63.33
2022-07-30T22:36:17.654Z,66.61
2022-07-30T22:48:20.577Z,61.10
2022-07-30T23:00:27.186Z,66.19
2022-07-30T23:12:20.151Z,63.74
2022-07-30T23:24:19.483Z,66.46
2022-07-30T23:36:19.911Z,74.09
2022-07-30T23:48:20.357Z,64.44
