createdAt,value
2019-05-26T00:01:47.752Z,17.85
2019-05-26T00:04:21.966Z,20.35
2019-05-26T00:06:55.118Z,17.95
2019-05-26T00:09:29.255Z,15.58
2019-05-26T00:12:03.362Z,18.40
2019-05-26T00:14:37.593Z,16.80
2019-05-26T00:17:11.096Z,18.45
2019-05-26T00:19:44.846Z,16.07
2019-05-26T00:22:18.569Z,18.37
2019-05-26T00:24:52.847Z,17.80
2019-05-26T00:27:26.842Z,17.90
2019-05-26T00:30:01.060Z,17.67
2019-05-26T00:32:35.169Z,15.53
2019-05-26T00:35:08.369Z,14.33
2019-05-26T00:37:50.540Z,16.40
2019-05-26T00:40:18.535Z,15.18
2019-05-26T00:42:52.130Z,15.58
2019-05-26T00:45:26.564Z,17.32
2019-05-26T00:48:00.981Z,19.50
2019-05-26T00:50:34.664Z,14.05
2019-05-26T00:53:08.009Z,15.15
2019-05-26T00:55:41.667Z,15.32
2019-05-26T00:58:15.817Z,15.38
2019-05-26T01:00:49.574Z,16.90
2019-05-26T01:03:23.458Z,16.00
2019-05-26T01:05:57.281Z,19.37
2019-05-26T01:08:31.438Z,18.62
2019-05-26T01:11:05.013Z,14.68
2019-05-26T01:13:39.247Z,18.27
2019-05-26T01:16:13.471Z,17.23
2019-05-26T01:18:47.047Z,16.37
2019-05-26T01:21:20.687Z,17.32
2019-05-26T01:23:53.958Z,16.95
2019-05-26T01:26:27.789Z,22.75
2019-05-26T01:29:01.902Z,16.87
2019-05-26T01:31:35.171Z,17.05
2019-05-26T01:34:08.752Z,16.75
2019-05-26T01:36:42.991Z,17.70
2019-05-26T01:39:16.764Z,17.55
2019-05-26T01:41:51.021Z,18.85
2019-05-26T01:44:25.043Z,22.13
2019-05-26T01:46:58.626Z,18.60
2019-05-26T01:49:32.722Z,16.80
2019-05-26T01:52:06.984Z,16.25
2019-05-26T01:54:41.103Z,17.65
2019-05-26T01:57:15.591Z,15.43
2019-05-26T01:59:49.095Z,18.85
2019-05-26T02:02:22.678Z,19.07
2019-05-26T02:04:56.939Z,18.55
2019-05-26T02:07:31.183Z,20.77
2019-05-26T02:10:05.269Z,18.05
2019-05-26T02:12:38.951Z,17.32
2019-05-26T02:15:13.648Z,16.00
2019-05-26T02:17:46.866Z,18.77
2019-05-26T02:20:20.770Z,16.52
2019-05-26T02:22:54.995Z,17.10
2019-05-26T02:25:30.106Z,17.62
2019-05-26T02:28:03.838Z,20.72
2019-05-26T02:30:38.074Z,16.07
2019-05-26T02:33:11.361Z,15.63
2019-05-26T02:35:45.069Z,21.05
2019-05-26T02:38:18.238Z,20.40
2019-05-26T02:40:51.467Z,15.60
2019-05-26T02:43:24.745Z,15.93
2019-05-26T02:45:57.804Z,18.00
2019-05-26T02:48:31.553Z,19.23
2019-05-26T02:51:04.900Z,18.23
2019-05-26T02:53:38.714Z,16.50
2019-05-26T02:56:11.974Z,16.67
2019-05-26T02:58:45.747Z,18.62
2019-05-26T03:01:20.380Z,18.27
2019-05-26T03:03:53.871Z,18.42
2019-05-26T03:06:29.881Z,21.93
2019-05-26T03:09:21.981Z,16.20
2019-05-26T03:11:45.915Z,22.17
2019-05-26T03:14:22.929Z,20.48
2019-05-26T03:17:00.983Z,18.42
2019-05-26T03:19:35.344Z,18.15
2019-05-26T03:22:09.867Z,17.90
2019-05-26T03:24:47.398Z,18.07
2019-05-26T03:27:20.759Z,18.73
2019-05-26T03:29:54.184Z,17.50
2019-05-26T03:32:28.009Z,19.70
2019-05-26T03:35:01.848Z,20.27
2019-05-26T03:37:35.703Z,19.50
2019-05-26T03:40:10.711Z,25.88
2019-05-26T03:42:44.382Z,20.00
2019-05-26T03:45:27.250Z,22.48
2019-05-26T03:48:01.373Z,16.50
2019-05-26T03:50:35.668Z,16.85
2019-05-26T03:53:09.322Z,17.50
2019-05-26T03:55:43.253Z,17.92
2019-05-26T03:58:16.672Z,17.15
2019-05-26T04:00:50.494Z,17.70
2019-05-26T04:03:24.376Z,18.70
2019-05-26T04:05:58.213Z,18.70
2019-05-26T04:08:31.812Z,26.27
2019-05-26T04:11:05.917Z,23.90
2019-05-26T04:13:39.971Z,20.30
2019-05-26T04:16:13.902Z,26.80
2019-05-26T04:18:47.860Z,29.20
2019-05-26T04:21:21.651Z,23.55
2019-05-26T04:23:55.408Z,27.40
2019-05-26T04:26:29.485Z,26.05
2019-05-26T04:29:03.439Z,25.88
2019-05-26T04:31:37.110Z,26.12
2019-05-26T04:34:11.481Z,22.15
2019-05-26T04:36:45.582Z,24.65
2019-05-26T04:39:19.604Z,22.13
2019-05-26T04:41:53.391Z,20.57
2019-05-26T04:44:27.279Z,23.15
2019-05-26T04:47:01.122Z,20.80
2019-05-26T04:49:37.566Z,17.55
2019-05-26T04:52:10.894Z,19.60
2019-05-26T04:54:44.675Z,17.50
2019-05-26T04:57:18.227Z,16.40
2019-05-26T04:59:52.186Z,21.07
2019-05-26T05:02:25.810Z,26.02
2019-05-26T05:04:59.891Z,22.32
2019-05-26T05:07:33.192Z,25.00
2019-05-26T05:10:06.990Z,33.30
2019-05-26T05:12:41.710Z,32.15
2019-05-26T05:15:16.566Z,20.02
2019-05-26T05:17:50.569Z,17.15
2019-05-26T05:20:24.445Z,15.83
2019-05-26T05:22:58.291Z,16.20
2019-05-26T05:25:32.016Z,12.88
2019-05-26T05:28:06.386Z,16.23
2019-05-26T05:30:40.369Z,11.45
2019-05-26T05:33:14.237Z,14.58
2019-05-26T05:35:47.952Z,13.15
2019-05-26T05:38:21.774Z,10.75
2019-05-26T05:40:59.936Z,12.88
2019-05-26T05:43:33.682Z,12.37
2019-05-26T05:46:07.389Z,11.28
2019-05-26T05:48:41.141Z,13.30
2019-05-26T05:51:16.224Z,14.00
2019-05-26T05:53:50.478Z,10.90
2019-05-26T05:56:23.728Z,12.65
2019-05-26T05:58:58.074Z,10.60
2019-05-26T06:01:31.702Z,10.53
2019-05-26T06:04:05.989Z,9.30
2019-05-26T06:06:40.210Z,11.22
2019-05-26T06:09:14.403Z,10.08
2019-05-26T06:11:47.281Z,11.38
2019-05-26T06:14:21.028Z,8.75
2019-05-26T06:16:54.672Z,10.85
2019-05-26T06:19:27.975Z,9.55
2019-05-26T06:22:01.365Z,8.48
2019-05-26T06:24:35.407Z,9.28
2019-05-26T06:27:09.012Z,8.73
2019-05-26T06:29:57.777Z,10.08
2019-05-26T06:32:18.429Z,7.78
2019-05-26T06:34:52.142Z,7.30
2019-05-26T06:37:26.057Z,6.97
2019-05-26T06:39:59.322Z,9.28
2019-05-26T06:42:32.985Z,9.40
2019-05-26T06:45:06.177Z,8.10
2019-05-26T06:47:40.375Z,11.80
2019-05-26T06:50:13.311Z,8.30
2019-05-26T06:52:46.996Z,6.08
2019-05-26T06:55:20.662Z,8.60
2019-05-26T06:57:55.983Z,7.65
2019-05-26T07:00:29.807Z,8.68
2019-05-26T07:03:03.487Z,7.87
2019-05-26T07:05:37.219Z,8.25
2019-05-26T07:08:11.434Z,8.55
2019-05-26T07:10:45.203Z,10.90
2019-05-26T07:13:19.227Z,9.70
2019-05-26T07:15:53.741Z,6.78
2019-05-26T07:18:27.996Z,8.20
2019-05-26T07:21:02.107Z,7.40
2019-05-26T07:23:36.324Z,10.20
2019-05-26T07:26:09.900Z,12.33
2019-05-26T07:28:44.038Z,9.38
2019-05-26T07:31:18.270Z,10.72
2019-05-26T07:33:52.107Z,9.43
2019-05-26T07:36:25.669Z,9.15
2019-05-26T07:38:59.246Z,11.55
2019-05-26T07:41:33.045Z,6.85
2019-05-26T07:44:06.851Z,7.62
2019-05-26T07:46:40.995Z,9.30
2019-05-26T07:49:14.649Z,8.08
2019-05-26T07:51:48.478Z,11.83
2019-05-26T07:54:25.822Z,6.22
2019-05-26T07:56:58.498Z,8.53
2019-05-26T08:03:33.169Z,6.65
2019-05-26T08:06:07.057Z,6.67
2019-05-26T08:08:40.331Z,6.62
2019-05-26T08:11:14.332Z,7.62
2019-05-26T08:13:46.708Z,6.33
2019-05-26T08:16:19.924Z,9.83
2019-05-26T08:18:52.877Z,8.28
2019-05-26T08:21:26.624Z,11.53
2019-05-26T08:23:58.634Z,9.40
2019-05-26T08:26:31.078Z,10.32
2019-05-26T08:29:03.489Z,11.83
2019-05-26T08:31:35.550Z,8.83
2019-05-26T08:34:08.520Z,8.65
2019-05-26T08:36:40.994Z,7.47
2019-05-26T08:39:13.817Z,6.95
2019-05-26T08:41:47.278Z,8.40
2019-05-26T08:44:20.272Z,12.20
2019-05-26T08:46:54.241Z,7.85
2019-05-26T08:49:26.649Z,13.10
2019-05-26T08:51:59.046Z,7.80
2019-05-26T08:54:31.476Z,8.45
2019-05-26T08:57:04.558Z,8.95
2019-05-26T08:59:37.412Z,8.48
2019-05-26T09:02:09.930Z,12.55
2019-05-26T09:04:43.129Z,8.30
2019-05-26T09:07:16.134Z,9.70
2019-05-26T09:09:48.463Z,8.88
2019-05-26T09:12:21.116Z,12.03
2019-05-26T09:14:53.428Z,8.70
2019-05-26T09:17:25.462Z,7.62
2019-05-26T09:19:58.098Z,8.50
2019-05-26T09:22:30.485Z,6.85
2019-05-26T09:25:03.734Z,10.85
2019-05-26T09:27:36.084Z,7.45
2019-05-26T09:30:08.781Z,6.37
2019-05-26T09:32:41.556Z,7.08
2019-05-26T09:35:14.881Z,7.30
2019-05-26T09:37:48.346Z,6.12
2019-05-26T09:40:21.503Z,7.08
2019-05-26T09:42:55.425Z,6.92
2019-05-26T09:45:27.364Z,12.43
2019-05-26T09:47:59.383Z,8.70
2019-05-26T09:50:31.837Z,5.58
2019-05-26T09:53:04.584Z,9.13
2019-05-26T09:55:37.926Z,5.92
2019-05-26T09:58:10.735Z,8.40
2019-05-26T10:00:45.051Z,6.20
2019-05-26T10:03:17.835Z,5.97
2019-05-26T10:05:50.792Z,7.90
2019-05-26T10:08:24.178Z,7.40
2019-05-26T10:10:56.630Z,5.70
2019-05-26T10:13:32.041Z,5.47
2019-05-26T10:16:04.521Z,9.00
2019-05-26T10:18:36.431Z,6.85
2019-05-26T10:21:10.196Z,10.08
2019-05-26T10:23:42.672Z,5.75
2019-05-26T10:26:15.137Z,6.17
2019-05-26T10:28:48.453Z,6.62
2019-05-26T10:31:22.614Z,8.35
2019-05-26T10:33:55.389Z,8.38
2019-05-26T10:36:28.304Z,6.30
2019-05-26T10:39:02.358Z,4.47
2019-05-26T10:41:36.331Z,6.60
2019-05-26T10:44:09.233Z,4.40
2019-05-26T10:46:42.279Z,5.78
2019-05-26T10:49:15.490Z,9.80
2019-05-26T10:51:49.102Z,5.60
2019-05-26T10:54:22.815Z,5.12
2019-05-26T10:56:56.578Z,7.17
2019-05-26T10:59:31.234Z,4.53
2019-05-26T11:02:04.176Z,3.75
2019-05-26T11:04:37.807Z,5.97
2019-05-26T11:07:11.755Z,4.37
2019-05-26T11:09:46.334Z,4.58
2019-05-26T11:12:19.377Z,4.58
2019-05-26T11:14:52.478Z,4.42
2019-05-26T11:17:26.166Z,3.10
2019-05-26T11:20:00.111Z,4.03
2019-05-26T11:22:32.741Z,3.30
2019-05-26T11:25:06.225Z,8.13
2019-05-26T11:27:40.043Z,4.10
2019-05-26T11:30:13.999Z,7.90
2019-05-26T11:32:48.336Z,4.33
2019-05-26T11:35:22.600Z,5.30
2019-05-26T11:37:56.304Z,3.70
2019-05-26T11:40:29.839Z,4.37
2019-05-26T11:43:15.723Z,3.95
2019-05-26T11:45:38.745Z,5.60
2019-05-26T11:48:12.042Z,3.65
2019-05-26T11:50:45.843Z,4.28
2019-05-26T11:53:19.915Z,4.30
2019-05-26T11:55:53.224Z,4.55
2019-05-26T11:58:26.424Z,4.33
2019-05-26T12:01:00.534Z,5.17
2019-05-26T12:03:34.274Z,3.95
2019-05-26T12:06:08.351Z,4.40
2019-05-26T12:08:42.058Z,4.47
2019-05-26T12:11:16.184Z,3.77
2019-05-26T12:13:49.378Z,4.30
2019-05-26T12:16:23.075Z,4.72
2019-05-26T12:18:57.288Z,5.97
2019-05-26T12:21:31.412Z,4.10
2019-05-26T12:24:05.279Z,3.50
2019-05-26T12:26:38.106Z,5.15
2019-05-26T12:29:12.303Z,4.70
2019-05-26T12:31:46.008Z,4.37
2019-05-26T12:34:20.137Z,6.17
2019-05-26T12:36:53.720Z,4.87
2019-05-26T12:39:27.432Z,5.22
2019-05-26T12:42:01.437Z,5.37
2019-05-26T12:44:48.548Z,3.55
2019-05-26T12:47:10.087Z,4.22
2019-05-26T12:49:44.193Z,5.80
2019-05-26T12:52:18.104Z,3.77
2019-05-26T12:54:52.122Z,6.00
2019-05-26T12:57:26.123Z,6.53
2019-05-26T12:59:59.378Z,5.00
2019-05-26T13:02:33.328Z,6.05
2019-05-26T13:05:06.932Z,4.47
2019-05-26T13:07:39.796Z,4.58
2019-05-26T13:10:14.131Z,5.28
2019-05-26T13:12:48.281Z,4.80
2019-05-26T13:15:22.277Z,3.75
2019-05-26T13:17:55.562Z,6.95
2019-05-26T13:20:30.025Z,3.75
2019-05-26T13:23:03.777Z,5.35
2019-05-26T13:25:38.028Z,6.67
2019-05-26T13:28:11.820Z,5.03
2019-05-26T13:30:45.509Z,7.70
2019-05-26T13:33:19.538Z,4.87
2019-05-26T13:35:52.823Z,4.67
2019-05-26T13:38:26.237Z,5.00
2019-05-26T13:40:59.681Z,4.03
2019-05-26T13:43:32.559Z,7.90
2019-05-26T13:46:04.572Z,4.67
2019-05-26T13:48:36.554Z,5.62
2019-05-26T13:51:08.869Z,7.35
2019-05-26T13:53:41.851Z,4.83
2019-05-26T13:56:14.661Z,5.50
2019-05-26T13:58:48.551Z,6.25
2019-05-26T14:01:21.482Z,6.72
2019-05-26T14:03:54.606Z,4.35
2019-05-26T14:06:26.993Z,4.28
2019-05-26T14:09:02.299Z,5.45
2019-05-26T14:11:34.372Z,4.72
2019-05-26T14:14:07.012Z,6.35
2019-05-26T14:16:39.945Z,5.03
2019-05-26T14:19:13.876Z,3.12
2019-05-26T14:21:46.358Z,3.15
2019-05-26T14:24:18.914Z,6.20
2019-05-26T14:26:52.364Z,4.08
2019-05-26T14:29:25.622Z,3.30
2019-05-26T14:31:58.005Z,4.17
2019-05-26T14:34:31.882Z,3.30
2019-05-26T14:37:05.233Z,3.50
2019-05-26T14:39:38.542Z,3.87
2019-05-26T14:42:10.512Z,3.22
2019-05-26T14:44:43.927Z,5.62
2019-05-26T14:47:16.343Z,5.70
2019-05-26T14:49:49.637Z,3.58
2019-05-26T14:52:23.452Z,5.12
2019-05-26T14:54:56.878Z,5.22
2019-05-26T14:57:31.171Z,4.80
2019-05-26T15:00:06.253Z,4.80
2019-05-26T15:02:40.652Z,3.65
2019-05-26T15:05:16.089Z,7.08
2019-05-26T15:07:50.312Z,6.50
2019-05-26T15:10:24.466Z,4.95
2019-05-26T15:12:57.819Z,4.90
2019-05-26T15:15:34.758Z,4.53
2019-05-26T15:18:05.840Z,4.10
2019-05-26T15:20:39.808Z,6.08
2019-05-26T15:23:13.317Z,4.12
2019-05-26T15:25:46.898Z,5.05
2019-05-26T15:28:20.306Z,4.37
2019-05-26T15:30:54.334Z,5.00
2019-05-26T15:33:27.555Z,5.90
2019-05-26T15:36:01.668Z,3.40
2019-05-26T15:38:43.015Z,4.78
2019-05-26T15:41:10.823Z,3.33
2019-05-26T15:43:44.082Z,4.75
2019-05-26T15:46:25.279Z,5.87
2019-05-26T15:48:53.863Z,5.85
2019-05-26T15:51:27.549Z,5.42
2019-05-26T15:54:01.673Z,5.92
2019-05-26T15:56:35.656Z,7.90
2019-05-26T15:59:09.895Z,4.85
2019-05-26T16:01:45.375Z,6.65
2019-05-26T16:04:19.536Z,3.75
2019-05-26T16:06:53.276Z,3.58
2019-05-26T16:09:26.622Z,3.95
2019-05-26T16:11:59.936Z,4.58
2019-05-26T16:14:34.168Z,5.10
2019-05-26T16:17:07.480Z,4.15
2019-05-26T16:19:41.131Z,4.03
2019-05-26T16:22:15.408Z,4.58
2019-05-26T16:24:49.498Z,4.42
2019-05-26T16:27:24.020Z,4.40
2019-05-26T16:29:57.644Z,4.92
2019-05-26T16:32:31.711Z,5.70
2019-05-26T16:35:05.433Z,4.65
2019-05-26T16:37:39.571Z,4.47
2019-05-26T16:40:13.894Z,3.67
2019-05-26T16:42:47.622Z,3.25
2019-05-26T16:45:21.549Z,5.72
2019-05-26T16:47:55.490Z,4.83
2019-05-26T16:50:29.001Z,5.47
2019-05-26T16:53:03.186Z,3.47
2019-05-26T16:55:38.735Z,4.95
2019-05-26T16:58:11.405Z,4.05
2019-05-26T17:00:44.730Z,3.40
2019-05-26T17:03:18.438Z,5.42
2019-05-26T17:06:06.981Z,4.80
2019-05-26T17:08:28.090Z,4.33
2019-05-26T17:11:02.961Z,5.03
2019-05-26T17:13:36.645Z,3.30
2019-05-26T17:16:11.899Z,4.58
2019-05-26T17:18:46.053Z,4.62
2019-05-26T17:21:19.858Z,4.15
2019-05-26T17:23:54.139Z,3.85
2019-05-26T17:26:28.055Z,4.08
2019-05-26T17:29:00.898Z,5.80
2019-05-26T17:31:33.555Z,3.58
2019-05-26T17:34:07.241Z,7.35
2019-05-26T17:36:40.875Z,4.25
2019-05-26T17:39:14.087Z,3.77
2019-05-26T17:41:48.274Z,4.80
2019-05-26T17:44:22.304Z,3.98
2019-05-26T17:46:56.532Z,5.40
2019-05-26T17:49:30.332Z,6.03
2019-05-26T17:52:04.229Z,4.58
2019-05-26T17:54:36.611Z,5.28
2019-05-26T17:57:09.500Z,5.03
2019-05-26T17:59:41.944Z,4.08
2019-05-26T18:02:15.333Z,4.22
2019-05-26T18:04:48.365Z,4.95
2019-05-26T18:07:21.577Z,8.20
2019-05-26T18:09:54.052Z,6.92
2019-05-26T18:12:27.094Z,9.03
2019-05-26T18:14:59.095Z,6.90
2019-05-26T18:17:45.990Z,7.47
2019-05-26T18:20:06.540Z,5.10
2019-05-26T18:22:39.523Z,5.25
2019-05-26T18:25:11.609Z,5.65
2019-05-26T18:27:44.454Z,6.60
2019-05-26T18:30:17.755Z,6.47
2019-05-26T18:32:51.214Z,6.15
2019-05-26T18:35:24.090Z,6.28
2019-05-26T18:37:56.771Z,7.00
2019-05-26T18:40:29.720Z,6.97
2019-05-26T18:43:03.404Z,6.97
2019-05-26T18:45:36.806Z,6.67
2019-05-26T18:48:09.689Z,10.00
2019-05-26T18:50:42.680Z,5.80
2019-05-26T18:53:15.579Z,10.10
2019-05-26T18:55:48.108Z,7.10
2019-05-26T18:58:21.456Z,8.30
2019-05-26T19:00:53.975Z,7.42
2019-05-26T19:03:27.298Z,9.68
2019-05-26T19:06:00.133Z,7.55
2019-05-26T19:08:33.781Z,7.95
2019-05-26T19:11:07.620Z,8.90
2019-05-26T19:13:40.587Z,11.12
2019-05-26T19:16:13.595Z,10.25
2019-05-26T19:18:46.425Z,8.23
2019-05-26T19:21:19.347Z,10.45
2019-05-26T19:23:51.839Z,8.98
2019-05-26T19:26:24.814Z,7.60
2019-05-26T19:28:57.259Z,10.38
2019-05-26T19:31:30.400Z,8.03
2019-05-26T19:34:03.322Z,11.83
2019-05-26T19:36:37.096Z,8.50
2019-05-26T19:39:11.204Z,9.03
2019-05-26T19:41:44.121Z,9.50
2019-05-26T19:44:16.915Z,8.23
2019-05-26T19:46:52.849Z,8.13
2019-05-26T19:49:25.780Z,7.95
2019-05-26T19:51:58.316Z,11.73
2019-05-26T19:54:30.285Z,7.50
2019-05-26T19:57:02.202Z,6.40
2019-05-26T19:59:34.625Z,6.42
2019-05-26T20:02:17.802Z,7.30
2019-05-26T20:04:40.862Z,8.80
2019-05-26T20:07:13.871Z,13.75
2019-05-26T20:09:46.434Z,15.72
2019-05-26T20:12:19.751Z,13.10
2019-05-26T20:14:53.396Z,15.15
2019-05-26T20:17:26.818Z,16.82
2019-05-26T20:19:59.425Z,15.53
2019-05-26T20:22:32.393Z,12.93
2019-05-26T20:25:04.365Z,11.08
2019-05-26T20:27:37.285Z,12.85
2019-05-26T20:30:20.603Z,10.95
2019-05-26T20:32:52.322Z,12.80
2019-05-26T20:35:25.562Z,10.85
2019-05-26T20:37:58.966Z,9.08
2019-05-26T20:40:32.914Z,8.58
2019-05-26T20:43:06.304Z,8.95
2019-05-26T20:45:59.694Z,8.90
2019-05-26T20:48:34.618Z,7.22
2019-05-26T20:51:07.568Z,7.37
2019-05-26T20:53:40.781Z,10.23
2019-05-26T20:56:14.193Z,10.48
2019-05-26T20:58:49.807Z,10.03
2019-05-26T21:01:23.422Z,8.03
2019-05-26T21:03:55.806Z,9.00
2019-05-26T21:06:29.574Z,7.92
2019-05-26T21:09:02.971Z,9.75
2019-05-26T21:11:36.577Z,8.38
2019-05-26T21:14:10.313Z,8.25
2019-05-26T21:16:44.209Z,9.38
2019-05-26T21:19:18.019Z,8.48
2019-05-26T21:21:51.849Z,11.90
2019-05-26T21:24:25.517Z,10.45
2019-05-26T21:26:59.650Z,12.10
2019-05-26T21:29:33.405Z,10.38
2019-05-26T21:32:07.137Z,11.78
2019-05-26T21:34:40.922Z,10.35
2019-05-26T21:37:15.198Z,9.23
2019-05-26T21:39:48.369Z,11.78
2019-05-26T21:42:22.310Z,9.73
2019-05-26T21:44:56.081Z,10.08
2019-05-26T21:47:30.198Z,13.22
2019-05-26T21:50:05.783Z,11.53
2019-05-26T21:52:39.836Z,10.53
2019-05-26T21:55:13.980Z,11.88
2019-05-26T21:57:47.229Z,11.30
2019-05-26T22:00:22.492Z,12.68
2019-05-26T22:02:55.348Z,10.30
2019-05-26T22:05:29.736Z,12.47
2019-05-26T22:08:03.438Z,13.85
2019-05-26T22:10:36.696Z,12.03
2019-05-26T22:13:09.820Z,10.05
2019-05-26T22:15:43.092Z,12.60
2019-05-26T22:18:16.782Z,13.22
2019-05-26T22:20:50.598Z,12.20
2019-05-26T22:23:24.613Z,16.45
2019-05-26T22:25:58.852Z,9.43
2019-05-26T22:28:32.732Z,13.75
2019-05-26T22:31:06.879Z,10.23
2019-05-26T22:33:40.109Z,11.50
2019-05-26T22:36:14.236Z,9.90
2019-05-26T22:38:48.346Z,10.90
2019-05-26T22:41:22.214Z,13.30
2019-05-26T22:43:56.288Z,11.18
2019-05-26T22:46:29.900Z,10.18
2019-05-26T22:49:04.012Z,10.68
2019-05-26T22:51:37.605Z,9.70
2019-05-26T22:54:11.618Z,13.08
2019-05-26T22:56:45.383Z,12.00
2019-05-26T22:59:19.171Z,11.35
2019-05-26T23:01:52.894Z,11.95
2019-05-26T23:04:27.147Z,9.48
2019-05-26T23:07:00.859Z,11.85
2019-05-26T23:09:35.051Z,11.73
2019-05-26T23:12:08.219Z,13.20
2019-05-26T23:14:41.960Z,12.88
2019-05-26T23:17:16.085Z,10.85
2019-05-26T23:19:50.335Z,10.82
2019-05-26T23:22:24.215Z,10.75
2019-05-26T23:24:57.400Z,11.25
2019-05-26T23:27:31.620Z,10.30
2019-05-26T23:30:04.564Z,11.35
2019-05-26T23:32:38.827Z,11.75
2019-05-26T23:35:11.940Z,14.85
2019-05-26T23:37:45.999Z,15.78
2019-05-26T23:40:19.320Z,11.68
2019-05-26T23:42:53.426Z,11.53
2019-05-26T23:45:26.642Z,12.05
2019-05-26T23:48:00.612Z,13.58
2019-05-26T23:50:34.746Z,10.85
2019-05-26T23:53:08.529Z,16.55
2019-05-26T23:55:42.775Z,14.68
2019-05-26T23:58:16.157Z,11.57
