createdAt,value
2019-01-31T00:00:00.660Z,4.40
2019-01-31T00:01:00.650Z,4.70
2019-01-31T00:02:00.640Z,4.10
2019-01-31T00:03:00.623Z,4.30
2019-01-31T00:04:00.668Z,4.40
2019-01-31T00:05:00.613Z,4.40
2019-01-31T00:06:00.610Z,4.90
2019-01-31T00:07:00.593Z,4.70
2019-01-31T00:08:00.575Z,5.20
2019-01-31T00:09:00.596Z,4.40
2019-01-31T00:10:00.555Z,3.90
2019-01-31T00:11:00.540Z,4.10
2019-01-31T00:12:00.536Z,3.80
2019-01-31T00:13:00.522Z,3.80
2019-01-31T00:14:00.527Z,4.10
2019-01-31T00:15:00.488Z,3.70
2019-01-31T00:16:00.593Z,4.30
2019-01-31T00:17:00.468Z,3.50
2019-01-31T00:18:00.505Z,3.70
2019-01-31T00:19:00.459Z,3.70
2019-01-31T00:20:00.468Z,3.50
2019-01-31T00:21:00.420Z,3.80
2019-01-31T00:22:00.418Z,3.40
2019-01-31T00:23:00.436Z,3.40
2019-01-31T00:24:00.396Z,4.00
2019-01-31T00:25:00.414Z,3.70
2019-01-31T00:26:00.402Z,3.70
2019-01-31T00:27:00.372Z,3.60
2019-01-31T00:28:00.366Z,3.60
2019-01-31T00:29:00.331Z,3.50
2019-01-31T00:30:00.339Z,3.80
2019-01-31T00:31:00.335Z,3.80
2019-01-31T00:32:00.310Z,3.40
2019-01-31T00:33:00.293Z,3.70
2019-01-31T00:34:00.275Z,3.70
2019-01-31T00:35:00.311Z,3.70
2019-01-31T00:36:00.303Z,3.70
2019-01-31T00:37:00.252Z,3.40
2019-01-31T00:38:00.241Z,3.90
2019-01-31T00:39:00.236Z,3.70
2019-01-31T00:40:00.243Z,3.80
2019-01-31T00:41:00.208Z,3.60
2019-01-31T00:42:00.190Z,3.90
2019-01-31T00:43:00.208Z,3.90
2019-01-31T00:44:00.256Z,4.20
2019-01-31T00:45:00.319Z,4.10
2019-01-31T00:46:00.148Z,4.50
2019-01-31T00:47:00.145Z,4.10
2019-01-31T00:48:00.147Z,4.40
2019-01-31T00:49:00.114Z,3.90
2019-01-31T00:50:00.187Z,4.40
2019-01-31T00:51:00.098Z,4.10
2019-01-31T00:52:00.091Z,4.40
2019-01-31T00:53:00.099Z,4.70
2019-01-31T00:54:00.081Z,4.30
2019-01-31T00:55:00.095Z,4.20
2019-01-31T00:56:00.032Z,4.50
2019-01-31T00:57:00.054Z,4.30
2019-01-31T00:58:00.039Z,4.10
2019-01-31T00:59:00.030Z,4.30
2019-01-31T01:00:00.022Z,4.40
2019-01-31T01:01:00.027Z,4.50
2019-01-31T01:01:59.990Z,4.30
2019-01-31T01:02:59.961Z,4.70
2019-01-31T01:03:59.948Z,4.50
2019-01-31T01:04:59.976Z,4.30
2019-01-31T01:05:59.936Z,4.00
2019-01-31T01:06:59.909Z,4.60
2019-01-31T01:07:59.926Z,4.00
2019-01-31T01:09:07.670Z,4.40
2019-01-31T01:10:00.929Z,4.40
2019-01-31T01:10:59.898Z,3.80
2019-01-31T01:11:59.906Z,4.60
2019-01-31T01:12:59.847Z,4.40
2019-01-31T01:13:59.891Z,4.30
2019-01-31T01:14:59.825Z,4.10
2019-01-31T01:15:59.818Z,4.30
2019-01-31T01:16:59.834Z,4.50
2019-01-31T01:17:59.791Z,4.80
2019-01-31T01:18:59.783Z,4.60
2019-01-31T01:19:59.764Z,4.60
2019-01-31T01:20:59.781Z,4.80
2019-01-31T01:22:04.973Z,4.60
2019-01-31T01:22:59.737Z,4.60
2019-01-31T01:23:59.733Z,4.70
2019-01-31T01:24:59.765Z,4.20
2019-01-31T01:25:59.733Z,4.60
2019-01-31T01:26:59.693Z,4.50
2019-01-31T01:27:59.681Z,4.60
2019-01-31T01:28:59.692Z,4.70
2019-01-31T01:29:59.706Z,4.80
2019-01-31T01:30:59.655Z,4.70
2019-01-31T01:31:59.641Z,5.10
2019-01-31T01:32:59.641Z,4.60
2019-01-31T01:33:59.616Z,4.60
2019-01-31T01:35:01.415Z,4.60
2019-01-31T01:35:59.628Z,5.00
2019-01-31T01:36:59.593Z,5.10
2019-01-31T01:37:59.573Z,4.80
2019-01-31T01:38:59.574Z,4.80
2019-01-31T01:39:59.568Z,5.10
2019-01-31T01:40:59.541Z,5.30
2019-01-31T01:41:59.539Z,5.50
2019-01-31T01:42:59.511Z,5.50
2019-01-31T01:43:59.500Z,5.10
2019-01-31T01:44:59.580Z,5.30
2019-01-31T01:45:59.479Z,5.20
2019-01-31T01:46:59.469Z,5.90
2019-01-31T01:47:59.487Z,6.10
2019-01-31T01:48:59.445Z,5.60
2019-01-31T01:49:59.495Z,5.60
2019-01-31T01:50:59.425Z,5.40
2019-01-31T01:51:59.416Z,5.10
2019-01-31T01:52:59.400Z,5.10
2019-01-31T01:53:59.427Z,5.20
2019-01-31T01:54:59.386Z,5.40
2019-01-31T01:55:59.387Z,5.40
2019-01-31T01:56:59.382Z,5.00
2019-01-31T01:57:59.373Z,5.50
2019-01-31T01:58:59.358Z,5.40
2019-01-31T01:59:59.364Z,5.90
2019-01-31T02:00:59.317Z,5.30
2019-01-31T02:01:59.306Z,4.70
2019-01-31T02:02:59.289Z,4.90
2019-01-31T02:03:59.295Z,5.40
2019-01-31T02:04:59.299Z,5.00
2019-01-31T02:05:59.284Z,5.10
2019-01-31T02:06:59.267Z,5.00
2019-01-31T02:07:59.274Z,5.00
2019-01-31T02:08:59.221Z,5.40
2019-01-31T02:09:59.252Z,5.40
2019-01-31T02:10:59.230Z,5.70
2019-01-31T02:11:59.196Z,5.00
2019-01-31T02:12:59.177Z,5.60
2019-01-31T02:13:59.167Z,5.30
2019-01-31T02:14:59.191Z,5.70
2019-01-31T02:15:59.184Z,4.90
2019-01-31T02:16:59.155Z,5.10
2019-01-31T02:17:59.131Z,4.60
2019-01-31T02:18:59.135Z,5.20
2019-01-31T02:19:59.130Z,5.60
2019-01-31T02:20:59.112Z,6.40
2019-01-31T02:21:59.082Z,5.70
2019-01-31T02:22:59.071Z,5.50
2019-01-31T02:23:59.062Z,5.50
2019-01-31T02:24:59.103Z,6.20
2019-01-31T02:25:59.072Z,5.40
2019-01-31T02:26:59.064Z,5.50
2019-01-31T02:27:59.020Z,5.60
2019-01-31T02:28:59.002Z,5.50
2019-01-31T02:29:59.017Z,5.20
2019-01-31T02:30:58.983Z,5.60
2019-01-31T02:31:58.976Z,5.60
2019-01-31T02:32:58.969Z,5.50
2019-01-31T02:33:58.988Z,5.20
2019-01-31T02:34:58.966Z,5.30
2019-01-31T02:35:58.931Z,5.50
2019-01-31T02:36:58.920Z,5.70
2019-01-31T02:37:58.967Z,6.20
2019-01-31T02:38:58.905Z,6.00
2019-01-31T02:39:58.905Z,5.90
2019-01-31T02:40:58.886Z,5.60
2019-01-31T02:41:58.881Z,5.50
2019-01-31T02:42:58.848Z,5.80
2019-01-31T02:43:58.854Z,5.80
2019-01-31T02:44:58.855Z,6.10
2019-01-31T02:45:58.815Z,5.90
2019-01-31T02:46:58.821Z,5.80
2019-01-31T02:47:58.809Z,6.00
2019-01-31T02:48:58.783Z,6.00
2019-01-31T02:49:58.797Z,5.80
2019-01-31T02:50:58.758Z,5.50
2019-01-31T02:51:58.743Z,5.80
2019-01-31T02:52:58.760Z,5.40
2019-01-31T02:53:58.725Z,5.50
2019-01-31T02:54:58.722Z,5.70
2019-01-31T02:55:58.741Z,5.70
2019-01-31T02:56:58.691Z,5.50
2019-01-31T02:57:58.684Z,5.90
2019-01-31T02:58:58.695Z,5.50
2019-01-31T02:59:58.670Z,5.20
2019-01-31T03:00:58.680Z,5.30
2019-01-31T03:01:58.632Z,5.30
2019-01-31T03:02:58.654Z,5.70
2019-01-31T03:03:58.646Z,5.70
2019-01-31T03:04:58.601Z,5.90
2019-01-31T03:05:58.629Z,6.00
2019-01-31T03:06:58.599Z,5.50
2019-01-31T03:07:58.569Z,6.40
2019-01-31T03:08:58.563Z,6.10
2019-01-31T03:09:58.546Z,5.70
2019-01-31T03:10:58.571Z,6.10
2019-01-31T03:11:58.524Z,6.10
2019-01-31T03:12:58.529Z,5.60
2019-01-31T03:14:09.485Z,6.20
2019-01-31T03:14:59.562Z,5.60
2019-01-31T03:15:58.505Z,6.00
2019-01-31T03:16:58.467Z,6.10
2019-01-31T03:17:58.503Z,6.00
2019-01-31T03:18:58.453Z,6.00
2019-01-31T03:19:58.441Z,6.10
2019-01-31T03:20:58.439Z,6.00
2019-01-31T03:21:58.421Z,5.50
2019-01-31T03:22:58.434Z,5.70
2019-01-31T03:23:58.401Z,5.90
2019-01-31T03:24:58.389Z,5.80
2019-01-31T03:25:58.469Z,6.00
2019-01-31T03:26:58.356Z,5.70
2019-01-31T03:27:58.391Z,5.70
2019-01-31T03:28:58.344Z,5.30
2019-01-31T03:29:58.440Z,5.80
2019-01-31T03:30:58.318Z,5.50
2019-01-31T03:31:58.311Z,5.60
2019-01-31T03:32:58.310Z,6.40
2019-01-31T03:33:58.286Z,6.00
2019-01-31T03:34:58.296Z,5.50
2019-01-31T03:35:58.263Z,5.50
2019-01-31T03:36:58.263Z,6.00
2019-01-31T03:37:58.265Z,5.70
2019-01-31T03:38:58.254Z,6.30
2019-01-31T03:40:06.730Z,6.00
2019-01-31T03:40:59.204Z,6.10
2019-01-31T03:41:58.193Z,6.20
2019-01-31T03:42:58.189Z,5.60
2019-01-31T03:43:58.201Z,6.00
2019-01-31T03:44:58.173Z,6.60
2019-01-31T03:45:58.151Z,6.20
2019-01-31T03:46:58.176Z,5.90
2019-01-31T03:47:58.145Z,5.60
2019-01-31T03:48:58.113Z,5.80
2019-01-31T03:49:58.118Z,6.00
2019-01-31T03:50:58.101Z,5.40
2019-01-31T03:51:58.090Z,6.20
2019-01-31T03:52:58.099Z,6.00
2019-01-31T03:53:58.081Z,5.70
2019-01-31T03:54:58.090Z,5.10
2019-01-31T03:55:58.036Z,5.70
2019-01-31T03:56:58.055Z,5.70
2019-01-31T03:57:58.144Z,5.20
2019-01-31T03:58:58.013Z,5.60
2019-01-31T03:59:57.995Z,6.00
2019-01-31T04:00:58.004Z,5.50
2019-01-31T04:01:57.977Z,5.70
2019-01-31T04:02:57.991Z,5.60
2019-01-31T04:03:57.950Z,5.80
2019-01-31T04:04:57.945Z,5.80
2019-01-31T04:05:57.938Z,6.10
2019-01-31T04:06:57.938Z,6.30
2019-01-31T04:07:57.900Z,5.80
2019-01-31T04:08:57.892Z,6.50
2019-01-31T04:09:57.906Z,6.10
2019-01-31T04:10:57.881Z,5.80
2019-01-31T04:11:57.886Z,5.90
2019-01-31T04:12:57.852Z,6.10
2019-01-31T04:13:57.836Z,6.30
2019-01-31T04:14:57.858Z,6.10
2019-01-31T04:15:57.844Z,6.30
2019-01-31T04:16:57.836Z,7.00
2019-01-31T04:17:57.812Z,6.90
2019-01-31T04:18:57.792Z,6.70
2019-01-31T04:19:57.792Z,6.50
2019-01-31T04:20:57.798Z,6.20
2019-01-31T04:21:57.775Z,6.10
2019-01-31T04:22:57.742Z,6.40
2019-01-31T04:23:57.737Z,7.00
2019-01-31T04:24:57.730Z,6.40
2019-01-31T04:25:57.742Z,6.70
2019-01-31T04:26:57.715Z,5.90
2019-01-31T04:27:57.683Z,6.30
2019-01-31T04:28:57.678Z,5.80
2019-01-31T04:29:57.708Z,6.40
2019-01-31T04:30:57.645Z,6.40
2019-01-31T04:31:57.635Z,6.10
2019-01-31T04:32:57.621Z,6.30
2019-01-31T04:33:57.635Z,6.30
2019-01-31T04:34:57.634Z,8.50
2019-01-31T04:35:57.598Z,15.30
2019-01-31T04:36:57.590Z,17.00
2019-01-31T04:37:57.604Z,16.20
2019-01-31T04:38:57.576Z,23.90
2019-01-31T04:39:57.561Z,23.50
2019-01-31T04:40:57.631Z,18.80
2019-01-31T04:41:57.528Z,19.60
2019-01-31T04:42:57.526Z,13.20
2019-01-31T04:43:57.510Z,13.80
2019-01-31T04:44:57.546Z,12.10
2019-01-31T04:45:57.529Z,9.70
2019-01-31T04:46:57.473Z,9.40
2019-01-31T04:47:57.462Z,8.40
2019-01-31T04:48:57.457Z,7.60
2019-01-31T04:49:57.446Z,7.10
2019-01-31T04:50:57.467Z,7.40
2019-01-31T04:51:57.424Z,7.30
2019-01-31T04:52:57.416Z,7.60
2019-01-31T04:53:57.386Z,7.70
2019-01-31T04:54:57.379Z,7.00
2019-01-31T04:55:57.406Z,7.80
2019-01-31T04:56:57.364Z,7.20
2019-01-31T04:57:57.354Z,7.60
2019-01-31T04:58:57.335Z,7.80
2019-01-31T04:59:57.371Z,7.40
2019-01-31T05:00:57.357Z,8.60
2019-01-31T05:01:57.326Z,8.30
2019-01-31T05:02:57.295Z,8.40
2019-01-31T05:03:57.279Z,8.70
2019-01-31T05:04:57.319Z,8.40
2019-01-31T05:05:57.263Z,9.10
2019-01-31T05:06:57.256Z,8.50
2019-01-31T05:07:57.232Z,8.40
2019-01-31T05:08:57.276Z,8.20
2019-01-31T05:09:57.208Z,8.90
2019-01-31T05:10:57.196Z,8.30
2019-01-31T05:11:57.244Z,8.60
2019-01-31T05:12:57.192Z,8.70
2019-01-31T05:13:57.167Z,8.90
2019-01-31T05:14:57.172Z,9.80
2019-01-31T05:15:57.161Z,9.40
2019-01-31T05:16:57.172Z,9.20
2019-01-31T05:17:57.120Z,8.90
2019-01-31T05:18:57.133Z,9.60
2019-01-31T05:19:57.127Z,9.80
2019-01-31T05:20:57.119Z,9.90
2019-01-31T05:21:57.107Z,10.20
2019-01-31T05:22:57.076Z,10.40
2019-01-31T05:23:57.169Z,9.50
2019-01-31T05:24:57.090Z,9.90
2019-01-31T05:25:57.031Z,11.10
2019-01-31T05:26:57.054Z,10.80
2019-01-31T05:27:57.019Z,10.20
2019-01-31T05:28:57.005Z,10.60
2019-01-31T05:29:57.053Z,11.10
2019-01-31T05:30:56.985Z,10.50
2019-01-31T05:31:56.970Z,10.80
2019-01-31T05:32:58.970Z,11.80
2019-01-31T05:33:56.955Z,10.60
2019-01-31T05:34:56.965Z,11.00
2019-01-31T05:35:56.915Z,11.00
2019-01-31T05:36:56.968Z,11.10
2019-01-31T05:37:56.907Z,12.10
2019-01-31T05:38:56.904Z,11.00
2019-01-31T05:39:56.875Z,11.20
2019-01-31T05:40:56.875Z,11.30
2019-01-31T05:41:56.873Z,11.60
2019-01-31T05:42:56.849Z,11.60
2019-01-31T05:43:56.827Z,11.00
2019-01-31T05:44:56.819Z,11.20
2019-01-31T05:45:56.808Z,11.80
2019-01-31T05:46:56.824Z,12.10
2019-01-31T05:47:56.781Z,11.20
2019-01-31T05:48:56.775Z,11.00
2019-01-31T05:49:56.779Z,11.20
2019-01-31T05:50:56.765Z,11.30
2019-01-31T05:51:56.770Z,11.40
2019-01-31T05:52:56.743Z,11.20
2019-01-31T05:53:56.796Z,11.30
2019-01-31T05:54:56.715Z,10.20
2019-01-31T05:55:56.735Z,11.40
2019-01-31T05:56:56.685Z,11.50
2019-01-31T05:57:56.674Z,11.40
2019-01-31T05:58:56.689Z,10.20
2019-01-31T05:59:56.677Z,10.90
2019-01-31T06:00:56.675Z,10.90
2019-01-31T06:01:56.667Z,11.20
2019-01-31T06:02:56.658Z,11.10
2019-01-31T06:03:56.604Z,11.00
2019-01-31T06:04:56.593Z,11.40
2019-01-31T06:05:56.607Z,10.60
2019-01-31T06:06:56.595Z,10.40
2019-01-31T06:07:56.559Z,11.00
2019-01-31T06:08:56.556Z,10.90
2019-01-31T06:09:56.566Z,10.60
2019-01-31T06:11:06.886Z,10.40
2019-01-31T06:11:57.514Z,11.10
2019-01-31T06:12:56.518Z,10.70
2019-01-31T06:13:56.514Z,10.80
2019-01-31T06:14:56.482Z,10.80
2019-01-31T06:15:56.488Z,10.60
2019-01-31T06:16:56.485Z,11.30
2019-01-31T06:17:56.445Z,11.00
2019-01-31T06:18:56.468Z,11.10
2019-01-31T06:19:56.426Z,10.80
2019-01-31T06:20:56.427Z,11.60
2019-01-31T06:21:56.401Z,11.70
2019-01-31T06:22:56.397Z,10.30
2019-01-31T06:23:56.407Z,10.20
2019-01-31T06:24:56.373Z,11.10
2019-01-31T06:25:56.387Z,11.40
2019-01-31T06:26:56.352Z,11.30
2019-01-31T06:27:56.355Z,11.60
2019-01-31T06:28:56.369Z,11.00
2019-01-31T06:29:56.332Z,11.40
2019-01-31T06:30:56.307Z,11.20
2019-01-31T06:31:56.299Z,11.40
2019-01-31T06:32:56.285Z,10.80
2019-01-31T06:33:56.295Z,10.90
2019-01-31T06:34:56.260Z,12.00
2019-01-31T06:35:56.253Z,12.80
2019-01-31T06:36:56.256Z,13.40
2019-01-31T06:37:56.232Z,12.50
2019-01-31T06:38:56.226Z,13.20
2019-01-31T06:39:56.197Z,13.80
2019-01-31T06:40:56.188Z,12.90
2019-01-31T06:41:56.208Z,13.00
2019-01-31T06:42:56.182Z,13.70
2019-01-31T06:43:56.153Z,14.90
2019-01-31T06:44:56.146Z,14.00
2019-01-31T06:45:56.444Z,15.10
2019-01-31T06:46:56.159Z,15.30
2019-01-31T06:47:56.146Z,15.80
2019-01-31T06:48:56.133Z,15.10
2019-01-31T06:49:56.093Z,14.80
2019-01-31T06:50:56.084Z,14.00
2019-01-31T06:51:56.070Z,14.20
2019-01-31T06:52:58.192Z,15.00
2019-01-31T06:53:56.072Z,14.60
2019-01-31T06:54:56.040Z,14.20
2019-01-31T06:55:56.021Z,13.10
2019-01-31T06:56:56.013Z,12.30
2019-01-31T06:57:56.046Z,12.80
2019-01-31T06:58:55.995Z,13.20
2019-01-31T06:59:55.981Z,12.50
2019-01-31T07:00:55.968Z,12.70
2019-01-31T07:01:55.954Z,12.80
2019-01-31T07:02:55.982Z,13.00
2019-01-31T07:03:55.932Z,12.90
2019-01-31T07:04:55.957Z,12.00
2019-01-31T07:05:55.913Z,13.10
2019-01-31T07:06:55.902Z,12.40
2019-01-31T07:07:55.888Z,12.80
2019-01-31T07:08:55.879Z,13.10
2019-01-31T07:09:55.896Z,12.20
2019-01-31T07:10:55.860Z,12.60
2019-01-31T07:11:55.851Z,12.40
2019-01-31T07:12:55.829Z,13.40
2019-01-31T07:13:55.820Z,13.70
2019-01-31T07:14:55.841Z,12.10
2019-01-31T07:15:55.804Z,11.70
2019-01-31T07:16:55.787Z,11.50
2019-01-31T07:17:55.795Z,13.00
2019-01-31T07:18:55.788Z,11.80
2019-01-31T07:19:56.566Z,11.50
2019-01-31T07:20:55.744Z,13.50
2019-01-31T07:21:55.729Z,14.30
2019-01-31T07:22:55.720Z,11.80
2019-01-31T07:23:55.752Z,10.20
2019-01-31T07:24:55.695Z,10.50
2019-01-31T07:25:55.718Z,10.30
2019-01-31T07:26:55.674Z,10.90
2019-01-31T07:27:55.670Z,10.50
2019-01-31T07:28:55.675Z,9.80
2019-01-31T07:29:55.640Z,10.20
2019-01-31T07:30:55.627Z,10.10
2019-01-31T07:31:55.941Z,11.30
2019-01-31T07:32:55.607Z,10.10
2019-01-31T07:33:55.622Z,10.80
2019-01-31T07:34:55.587Z,11.40
2019-01-31T07:35:55.573Z,10.90
2019-01-31T07:36:55.580Z,10.60
2019-01-31T07:37:55.646Z,10.80
2019-01-31T07:38:55.574Z,11.10
2019-01-31T07:39:55.528Z,10.50
2019-01-31T07:40:55.518Z,10.40
2019-01-31T07:41:55.505Z,10.80
2019-01-31T07:42:55.495Z,10.40
2019-01-31T07:43:55.507Z,11.70
2019-01-31T07:44:55.471Z,10.90
2019-01-31T07:45:55.460Z,11.20
2019-01-31T07:46:55.456Z,12.40
2019-01-31T07:47:55.464Z,11.70
2019-01-31T07:48:55.426Z,12.10
2019-01-31T07:49:55.416Z,11.00
2019-01-31T07:50:55.441Z,11.10
2019-01-31T07:51:55.392Z,11.40
2019-01-31T07:52:55.384Z,11.70
2019-01-31T07:53:55.375Z,11.60
2019-01-31T07:54:55.360Z,10.60
2019-01-31T07:55:55.558Z,10.60
2019-01-31T07:56:55.336Z,10.50
2019-01-31T07:57:55.327Z,11.00
2019-01-31T07:58:55.314Z,10.50
2019-01-31T07:59:55.306Z,11.30
2019-01-31T08:00:55.338Z,10.40
2019-01-31T08:01:55.292Z,9.50
2019-01-31T08:02:55.303Z,10.40
2019-01-31T08:04:02.141Z,10.20
2019-01-31T08:04:56.245Z,10.10
2019-01-31T08:05:55.307Z,9.80
2019-01-31T08:06:55.224Z,9.50
2019-01-31T08:07:55.216Z,10.30
2019-01-31T08:08:55.709Z,10.50
2019-01-31T08:09:56.104Z,10.20
2019-01-31T08:10:55.204Z,9.90
2019-01-31T08:11:55.167Z,10.50
2019-01-31T08:12:55.156Z,10.30
2019-01-31T08:13:55.160Z,10.50
2019-01-31T08:14:55.142Z,10.30
2019-01-31T08:15:55.146Z,9.80
2019-01-31T08:16:55.112Z,9.80
2019-01-31T08:17:55.117Z,10.40
2019-01-31T08:18:55.091Z,10.00
2019-01-31T08:19:55.078Z,9.90
2019-01-31T08:20:55.104Z,10.40
2019-01-31T08:21:55.095Z,9.70
2019-01-31T08:22:55.078Z,9.90
2019-01-31T08:23:55.033Z,9.80
2019-01-31T08:24:55.021Z,9.70
2019-01-31T08:25:55.018Z,9.80
2019-01-31T08:26:55.962Z,9.90
2019-01-31T08:27:54.989Z,9.80
2019-01-31T08:28:54.987Z,9.80
2019-01-31T08:29:54.970Z,9.60
2019-01-31T08:30:54.957Z,9.50
2019-01-31T08:31:54.973Z,9.70
2019-01-31T08:32:54.962Z,9.50
2019-01-31T08:33:54.953Z,9.50
2019-01-31T08:34:54.913Z,9.80
2019-01-31T08:35:54.900Z,9.60
2019-01-31T08:36:54.914Z,9.50
2019-01-31T08:37:54.879Z,9.80
2019-01-31T08:38:54.885Z,9.20
2019-01-31T08:39:54.909Z,10.50
2019-01-31T08:40:54.855Z,10.00
2019-01-31T08:42:03.544Z,9.90
2019-01-31T08:42:55.841Z,9.90
2019-01-31T08:43:54.814Z,10.20
2019-01-31T08:44:54.799Z,10.00
2019-01-31T08:45:54.802Z,9.90
2019-01-31T08:46:54.781Z,10.00
2019-01-31T08:47:54.788Z,10.00
2019-01-31T08:48:54.776Z,10.20
2019-01-31T08:49:54.742Z,10.50
2019-01-31T08:50:54.752Z,10.60
2019-01-31T08:51:54.720Z,11.20
2019-01-31T08:52:54.741Z,12.50
2019-01-31T08:53:54.703Z,13.00
2019-01-31T08:54:54.706Z,13.40
2019-01-31T08:55:54.699Z,12.80
2019-01-31T08:56:54.675Z,11.30
2019-01-31T08:57:54.653Z,11.30
2019-01-31T08:58:54.643Z,12.40
2019-01-31T08:59:54.641Z,12.60
2019-01-31T09:00:54.654Z,11.70
2019-01-31T09:01:54.608Z,10.50
2019-01-31T09:02:54.700Z,11.60
2019-01-31T09:03:54.611Z,11.40
2019-01-31T09:04:54.574Z,10.50
2019-01-31T09:05:54.588Z,10.70
2019-01-31T09:06:54.595Z,10.40
2019-01-31T09:07:54.545Z,11.00
2019-01-31T09:08:54.542Z,10.80
2019-01-31T09:09:54.580Z,10.20
2019-01-31T09:10:54.511Z,10.60
2019-01-31T09:11:54.528Z,11.40
2019-01-31T09:12:54.495Z,9.90
2019-01-31T09:13:54.480Z,10.60
2019-01-31T09:14:54.527Z,11.20
2019-01-31T09:15:54.454Z,10.50
2019-01-31T09:16:54.447Z,10.70
2019-01-31T09:17:54.441Z,10.70
2019-01-31T09:18:54.445Z,10.80
2019-01-31T09:19:54.420Z,10.30
2019-01-31T09:20:54.395Z,10.60
2019-01-31T09:21:54.389Z,11.30
2019-01-31T09:22:54.393Z,11.00
2019-01-31T09:23:54.388Z,10.70
2019-01-31T09:24:54.360Z,11.80
2019-01-31T09:25:54.882Z,10.90
2019-01-31T09:26:54.447Z,11.60
2019-01-31T09:27:54.414Z,11.10
2019-01-31T09:28:54.308Z,10.90
2019-01-31T09:29:54.484Z,10.80
2019-01-31T09:30:54.286Z,11.40
2019-01-31T09:31:54.309Z,11.10
2019-01-31T09:32:54.262Z,10.20
2019-01-31T09:33:54.268Z,10.60
2019-01-31T09:34:54.288Z,11.60
2019-01-31T09:35:54.236Z,11.60
2019-01-31T09:36:54.242Z,11.00
2019-01-31T09:37:54.241Z,10.90
2019-01-31T09:38:54.199Z,11.80
2019-01-31T09:39:54.197Z,11.50
2019-01-31T09:40:54.182Z,10.90
2019-01-31T09:41:54.162Z,10.70
2019-01-31T09:42:54.192Z,10.70
2019-01-31T09:43:54.148Z,11.30
2019-01-31T09:44:54.128Z,11.60
2019-01-31T09:45:54.126Z,12.50
2019-01-31T09:46:54.150Z,11.70
2019-01-31T09:47:54.097Z,12.30
2019-01-31T09:48:54.088Z,13.20
2019-01-31T09:49:54.074Z,12.80
2019-01-31T09:50:54.061Z,14.10
2019-01-31T09:51:54.076Z,13.10
2019-01-31T09:52:54.543Z,13.30
2019-01-31T09:53:54.032Z,12.90
2019-01-31T09:54:54.044Z,12.90
2019-01-31T09:55:54.018Z,12.70
2019-01-31T09:56:54.002Z,12.70
2019-01-31T09:57:54.016Z,14.40
2019-01-31T09:58:53.976Z,14.00
2019-01-31T09:59:53.965Z,13.80
2019-01-31T10:00:53.953Z,14.10
2019-01-31T10:01:53.950Z,14.60
2019-01-31T10:02:53.954Z,14.10
2019-01-31T10:03:54.034Z,13.40
2019-01-31T10:04:53.909Z,13.70
2019-01-31T10:05:53.905Z,13.70
2019-01-31T10:06:53.916Z,14.40
2019-01-31T10:07:53.913Z,14.30
2019-01-31T10:08:53.867Z,13.70
2019-01-31T10:09:53.861Z,13.70
2019-01-31T10:10:53.866Z,14.10
2019-01-31T10:11:53.833Z,11.90
2019-01-31T10:12:53.887Z,12.70
2019-01-31T10:13:53.888Z,13.30
2019-01-31T10:14:53.836Z,13.30
2019-01-31T10:15:53.805Z,11.00
2019-01-31T10:16:53.772Z,11.10
2019-01-31T10:17:53.813Z,11.50
2019-01-31T10:18:53.847Z,11.90
2019-01-31T10:19:53.818Z,12.90
2019-01-31T10:20:53.745Z,12.30
2019-01-31T10:21:55.503Z,11.90
2019-01-31T10:22:53.805Z,11.20
2019-01-31T10:23:53.779Z,11.70
2019-01-31T10:24:54.582Z,12.50
2019-01-31T10:25:53.718Z,12.80
2019-01-31T10:26:53.663Z,11.20
2019-01-31T10:27:53.707Z,11.00
2019-01-31T10:28:53.646Z,11.00
2019-01-31T10:29:53.675Z,11.40
2019-01-31T10:30:53.643Z,10.70
2019-01-31T10:31:53.667Z,10.70
2019-01-31T10:32:53.650Z,11.30
2019-01-31T10:33:53.587Z,11.30
2019-01-31T10:34:53.618Z,11.80
2019-01-31T10:35:53.577Z,10.90
2019-01-31T10:36:53.553Z,12.00
2019-01-31T10:37:53.541Z,12.40
2019-01-31T10:38:54.731Z,11.90
2019-01-31T10:39:53.555Z,12.20
2019-01-31T10:40:53.516Z,11.70
2019-01-31T10:41:53.512Z,11.50
2019-01-31T10:42:53.486Z,11.20
2019-01-31T10:43:53.483Z,12.00
2019-01-31T10:44:53.489Z,11.50
2019-01-31T10:45:53.451Z,12.10
2019-01-31T10:46:53.440Z,11.50
2019-01-31T10:47:53.456Z,11.40
2019-01-31T10:48:53.423Z,11.70
2019-01-31T10:49:53.415Z,10.70
2019-01-31T10:50:53.424Z,11.30
2019-01-31T10:51:53.386Z,10.80
2019-01-31T10:52:53.373Z,12.00
2019-01-31T10:53:53.361Z,12.10
2019-01-31T10:54:53.351Z,12.50
2019-01-31T10:55:53.374Z,12.50
2019-01-31T10:56:53.333Z,11.40
2019-01-31T10:57:53.329Z,12.30
2019-01-31T10:58:53.335Z,12.50
2019-01-31T10:59:53.294Z,12.30
2019-01-31T11:00:53.323Z,12.80
2019-01-31T11:01:53.277Z,12.90
2019-01-31T11:02:53.268Z,12.40
2019-01-31T11:03:53.270Z,12.80
2019-01-31T11:04:53.267Z,12.20
2019-01-31T11:05:53.262Z,13.10
2019-01-31T11:06:53.219Z,12.30
2019-01-31T11:07:53.210Z,13.00
2019-01-31T11:08:53.203Z,12.30
2019-01-31T11:09:53.196Z,12.00
2019-01-31T11:10:53.214Z,12.60
2019-01-31T11:11:53.207Z,11.70
2019-01-31T11:13:00.205Z,12.50
2019-01-31T11:13:54.142Z,12.80
2019-01-31T11:14:53.146Z,11.90
2019-01-31T11:15:53.256Z,13.00
2019-01-31T11:16:53.147Z,12.40
2019-01-31T11:17:53.115Z,12.70
2019-01-31T11:18:55.094Z,12.80
2019-01-31T11:19:53.127Z,13.40
2019-01-31T11:20:53.067Z,12.50
2019-01-31T11:21:53.072Z,12.50
2019-01-31T11:22:53.067Z,13.20
2019-01-31T11:23:53.069Z,13.50
2019-01-31T11:24:53.055Z,13.00
2019-01-31T11:25:53.014Z,14.20
2019-01-31T11:26:53.021Z,14.40
2019-01-31T11:27:52.989Z,14.60
2019-01-31T11:28:52.975Z,13.90
2019-01-31T11:29:52.998Z,14.80
2019-01-31T11:30:52.955Z,13.80
2019-01-31T11:31:52.967Z,14.00
2019-01-31T11:32:52.940Z,13.60
2019-01-31T11:33:52.923Z,13.40
2019-01-31T11:34:52.912Z,12.70
2019-01-31T11:35:52.932Z,12.50
2019-01-31T11:36:52.894Z,12.80
2019-01-31T11:37:52.873Z,12.30
2019-01-31T11:38:52.860Z,13.00
2019-01-31T11:39:52.860Z,13.10
2019-01-31T11:40:52.887Z,13.20
2019-01-31T11:41:52.851Z,12.20
2019-01-31T11:42:52.820Z,11.50
2019-01-31T11:43:52.816Z,12.30
2019-01-31T11:44:52.797Z,12.90
2019-01-31T11:45:52.824Z,13.50
2019-01-31T11:46:52.804Z,14.20
2019-01-31T11:47:52.768Z,13.30
2019-01-31T11:48:52.749Z,13.50
2019-01-31T11:49:52.743Z,13.70
2019-01-31T11:50:52.731Z,13.50
2019-01-31T11:51:52.757Z,13.30
2019-01-31T11:52:52.729Z,13.00
2019-01-31T11:53:52.699Z,12.50
2019-01-31T11:54:55.194Z,12.30
2019-01-31T11:55:52.883Z,12.50
2019-01-31T11:56:52.666Z,13.50
2019-01-31T11:57:52.671Z,13.00
2019-01-31T11:58:52.747Z,13.50
2019-01-31T11:59:52.630Z,13.40
2019-01-31T12:00:53.135Z,14.40
2019-01-31T12:01:52.617Z,13.10
2019-01-31T12:02:55.017Z,13.40
2019-01-31T12:03:52.619Z,14.20
2019-01-31T12:04:52.605Z,13.30
2019-01-31T12:05:52.583Z,15.30
2019-01-31T12:06:52.551Z,14.90
2019-01-31T12:07:52.539Z,14.30
2019-01-31T12:08:52.557Z,14.60
2019-01-31T12:09:52.546Z,14.20
2019-01-31T12:10:52.510Z,12.70
2019-01-31T12:11:52.504Z,13.30
2019-01-31T12:12:52.483Z,14.60
2019-01-31T12:13:52.546Z,15.40
2019-01-31T12:14:52.480Z,13.50
2019-01-31T12:15:52.452Z,13.50
2019-01-31T12:16:52.442Z,13.50
2019-01-31T12:17:52.430Z,13.50
2019-01-31T12:18:52.563Z,14.40
2019-01-31T12:19:52.419Z,14.30
2019-01-31T12:20:52.426Z,13.30
2019-01-31T12:21:52.429Z,15.50
2019-01-31T12:22:52.394Z,14.30
2019-01-31T12:23:53.205Z,14.00
2019-01-31T12:24:52.385Z,14.90
2019-01-31T12:25:52.403Z,15.60
2019-01-31T12:26:52.347Z,15.90
2019-01-31T12:27:52.316Z,15.10
2019-01-31T12:28:52.336Z,15.10
2019-01-31T12:29:52.391Z,14.70
2019-01-31T12:30:52.284Z,14.50
2019-01-31T12:31:52.279Z,15.10
2019-01-31T12:32:52.262Z,15.00
2019-01-31T12:33:52.257Z,15.00
2019-01-31T12:34:52.284Z,13.90
2019-01-31T12:35:52.231Z,14.90
2019-01-31T12:36:52.222Z,17.00
2019-01-31T12:37:52.214Z,16.80
2019-01-31T12:38:54.848Z,15.10
2019-01-31T12:39:52.279Z,16.20
2019-01-31T12:40:52.171Z,15.70
2019-01-31T12:41:52.167Z,15.90
2019-01-31T12:42:52.211Z,15.30
2019-01-31T12:43:52.154Z,15.80
2019-01-31T12:44:52.179Z,14.70
2019-01-31T12:45:52.146Z,14.70
2019-01-31T12:46:52.122Z,14.50
2019-01-31T12:47:52.102Z,14.80
2019-01-31T12:48:52.090Z,15.50
2019-01-31T12:49:52.101Z,13.80
2019-01-31T12:50:52.070Z,14.70
2019-01-31T12:51:52.081Z,15.10
2019-01-31T12:52:52.042Z,14.90
2019-01-31T12:53:52.027Z,15.00
2019-01-31T12:54:52.019Z,14.50
2019-01-31T12:55:52.005Z,14.50
2019-01-31T12:56:52.016Z,14.00
2019-01-31T12:57:51.991Z,14.70
2019-01-31T12:58:51.978Z,14.80
2019-01-31T12:59:51.997Z,14.90
2019-01-31T13:00:51.950Z,15.60
2019-01-31T13:01:51.940Z,14.80
2019-01-31T13:02:51.933Z,15.60