createdAt,value
2019-01-20T00:01:22.044Z,20.72
2019-01-20T00:03:52.123Z,19.60
2019-01-20T00:06:22.512Z,19.10
2019-01-20T00:08:52.585Z,20.70
2019-01-20T00:11:24.137Z,20.25
2019-01-20T00:13:54.044Z,18.15
2019-01-20T00:16:24.143Z,19.65
2019-01-20T00:18:54.466Z,19.67
2019-01-20T00:21:24.448Z,21.40
2019-01-20T00:23:54.200Z,20.17
2019-01-20T00:26:23.960Z,19.98
2019-01-20T00:28:54.446Z,21.15
2019-01-20T00:31:24.238Z,20.60
2019-01-20T00:33:54.266Z,20.70
2019-01-20T00:36:23.982Z,19.67
2019-01-20T00:38:54.352Z,20.25
2019-01-20T00:41:24.684Z,20.75
2019-01-20T00:43:54.399Z,20.30
2019-01-20T00:46:23.926Z,19.80
2019-01-20T00:48:53.739Z,21.00
2019-01-20T00:51:23.826Z,22.55
2019-01-20T00:53:54.142Z,19.73
2019-01-20T00:56:24.195Z,21.87
2019-01-20T00:58:54.227Z,20.17
2019-01-20T01:01:24.027Z,21.70
2019-01-20T01:03:54.408Z,19.82
2019-01-20T01:06:24.999Z,19.73
2019-01-20T01:08:55.039Z,22.70
2019-01-20T01:11:31.415Z,21.77
2019-01-20T01:13:55.979Z,20.50
2019-01-20T01:16:25.443Z,21.57
2019-01-20T01:18:55.567Z,20.50
2019-01-20T01:21:25.856Z,20.92
2019-01-20T01:23:56.210Z,21.20
2019-01-20T01:26:25.326Z,23.42
2019-01-20T01:28:55.389Z,21.07
2019-01-20T01:31:25.092Z,21.62
2019-01-20T01:33:55.178Z,21.65
2019-01-20T01:36:24.642Z,20.88
2019-01-20T01:38:54.379Z,21.52
2019-01-20T01:41:24.474Z,20.70
2019-01-20T01:43:54.635Z,20.60
2019-01-20T01:46:24.703Z,20.30
2019-01-20T01:48:55.136Z,21.87
2019-01-20T01:51:24.880Z,21.33
2019-01-20T01:53:54.918Z,20.85
2019-01-20T01:56:25.304Z,20.75
2019-01-20T01:58:55.352Z,21.55
2019-01-20T02:01:25.233Z,22.15
2019-01-20T02:03:55.653Z,21.68
2019-01-20T02:06:25.770Z,21.87
2019-01-20T02:08:56.087Z,22.55
2019-01-20T02:11:26.256Z,21.73
2019-01-20T02:13:56.017Z,21.07
2019-01-20T02:16:26.339Z,21.42
2019-01-20T02:18:56.130Z,21.30
2019-01-20T02:21:26.160Z,21.05
2019-01-20T02:23:55.868Z,21.25
2019-01-20T02:26:25.560Z,20.10
2019-01-20T02:28:55.587Z,21.55
2019-01-20T02:31:25.572Z,22.40
2019-01-20T02:33:55.903Z,20.88
2019-01-20T02:36:25.576Z,21.02
2019-01-20T02:38:55.016Z,20.40
2019-01-20T02:41:24.707Z,21.87
2019-01-20T02:43:54.167Z,21.95
2019-01-20T02:46:23.879Z,22.82
2019-01-20T02:48:53.986Z,22.73
2019-01-20T02:51:24.293Z,21.60
2019-01-20T02:53:54.579Z,22.40
2019-01-20T02:56:24.084Z,21.37
2019-01-20T02:58:54.123Z,21.15
2019-01-20T03:01:24.415Z,22.25
2019-01-20T03:03:54.476Z,22.07
2019-01-20T03:06:24.204Z,21.45
2019-01-20T03:08:54.271Z,21.42
2019-01-20T03:11:24.317Z,21.12
2019-01-20T03:13:54.381Z,21.82
2019-01-20T03:16:24.416Z,22.77
2019-01-20T03:18:54.911Z,22.95
2019-01-20T03:21:24.616Z,23.00
2019-01-20T03:23:54.632Z,22.22
2019-01-20T03:26:24.399Z,23.12
2019-01-20T03:28:54.475Z,24.15
2019-01-20T03:31:24.256Z,22.95
2019-01-20T03:33:53.999Z,23.98
2019-01-20T03:36:24.015Z,23.32
2019-01-20T03:38:54.410Z,24.43
2019-01-20T03:41:24.104Z,21.85
2019-01-20T03:43:53.751Z,22.70
2019-01-20T03:46:23.851Z,23.02
2019-01-20T03:48:53.357Z,22.37
2019-01-20T03:51:23.680Z,21.80
2019-01-20T03:53:53.731Z,23.30
2019-01-20T03:56:23.848Z,22.37
2019-01-20T03:58:53.549Z,22.07
2019-01-20T04:01:23.833Z,22.85
2019-01-20T04:03:53.935Z,22.67
2019-01-20T04:06:23.991Z,22.20
2019-01-20T04:08:54.087Z,22.62
2019-01-20T04:11:24.159Z,23.47
2019-01-20T04:13:54.188Z,24.20
2019-01-20T04:16:23.926Z,23.25
2019-01-20T04:18:53.987Z,23.83
2019-01-20T04:21:23.776Z,22.87
2019-01-20T04:23:53.465Z,23.52
2019-01-20T04:26:23.179Z,23.65
2019-01-20T04:28:53.181Z,23.75
2019-01-20T04:31:23.195Z,24.02
2019-01-20T04:33:53.020Z,23.27
2019-01-20T04:36:23.052Z,23.22
2019-01-20T04:38:53.070Z,23.02
2019-01-20T04:41:23.104Z,23.00
2019-01-20T04:43:53.121Z,23.75
2019-01-20T04:46:23.105Z,22.67
2019-01-20T04:48:52.565Z,24.75
2019-01-20T04:51:22.300Z,24.05
2019-01-20T04:53:52.278Z,24.52
2019-01-20T04:56:22.424Z,23.60
2019-01-20T04:58:52.131Z,22.90
2019-01-20T05:01:22.140Z,24.40
2019-01-20T05:03:51.817Z,24.15
2019-01-20T05:06:23.520Z,23.92
2019-01-20T05:08:53.512Z,23.10
2019-01-20T05:11:22.735Z,23.40
2019-01-20T05:13:53.123Z,24.87
2019-01-20T05:16:23.155Z,23.57
2019-01-20T05:18:53.194Z,22.93
2019-01-20T05:21:23.236Z,24.05
2019-01-20T05:23:52.938Z,23.02
2019-01-20T05:26:22.639Z,24.23
2019-01-20T05:28:53.009Z,23.50
2019-01-20T05:31:22.673Z,25.25
2019-01-20T05:33:52.363Z,24.47
2019-01-20T05:36:22.350Z,24.50
2019-01-20T05:38:52.331Z,23.67
2019-01-20T05:41:22.074Z,24.40
2019-01-20T05:43:52.387Z,23.52
2019-01-20T05:46:22.145Z,24.12
2019-01-20T05:48:52.123Z,26.27
2019-01-20T05:51:22.447Z,24.95
2019-01-20T05:53:52.452Z,23.30
2019-01-20T05:56:22.541Z,24.15
2019-01-20T05:58:52.211Z,24.77
2019-01-20T06:01:22.284Z,22.77
2019-01-20T06:03:52.275Z,23.22
2019-01-20T06:06:21.793Z,23.80
2019-01-20T06:08:51.836Z,23.42
2019-01-20T06:11:22.191Z,24.55
2019-01-20T06:13:52.298Z,24.55
2019-01-20T06:16:22.584Z,26.60
2019-01-20T06:18:52.898Z,23.95
2019-01-20T06:21:22.984Z,24.12
2019-01-20T06:23:53.110Z,24.18
2019-01-20T06:26:22.551Z,23.25
2019-01-20T06:28:52.372Z,23.67
2019-01-20T06:31:22.105Z,21.42
2019-01-20T06:33:52.407Z,24.25
2019-01-20T06:36:22.188Z,22.90
2019-01-20T06:38:59.374Z,24.37
2019-01-20T06:41:26.943Z,21.93
2019-01-20T06:43:57.257Z,22.37
2019-01-20T06:46:27.008Z,23.87
2019-01-20T06:48:57.407Z,21.77
2019-01-20T06:51:27.394Z,23.27
2019-01-20T06:53:57.412Z,23.07
2019-01-20T06:56:27.534Z,23.02
2019-01-20T06:58:57.502Z,23.98
2019-01-20T07:01:27.487Z,23.15
2019-01-20T07:03:57.809Z,24.70
2019-01-20T07:06:27.883Z,24.00
2019-01-20T07:08:58.227Z,23.90
2019-01-20T07:11:28.351Z,23.62
2019-01-20T07:13:58.729Z,24.00
2019-01-20T07:16:28.768Z,23.47
2019-01-20T07:18:58.597Z,23.62
2019-01-20T07:21:28.736Z,23.30
2019-01-20T07:23:58.777Z,23.75
2019-01-20T07:26:29.177Z,25.30
2019-01-20T07:28:58.666Z,24.45
2019-01-20T07:31:28.658Z,24.72
2019-01-20T07:33:58.332Z,24.18
2019-01-20T07:36:28.091Z,23.42
2019-01-20T07:38:58.356Z,23.83
2019-01-20T07:41:28.799Z,24.43
2019-01-20T07:43:59.242Z,24.85
2019-01-20T07:46:29.762Z,23.75
2019-01-20T07:49:00.046Z,24.65
2019-01-20T07:51:29.922Z,25.50
2019-01-20T07:53:59.843Z,26.20
2019-01-20T07:56:29.655Z,31.27
2019-01-20T07:58:59.774Z,26.48
2019-01-20T08:01:29.731Z,24.67
2019-01-20T08:03:59.644Z,23.95
2019-01-20T08:06:29.680Z,24.10
2019-01-20T08:08:59.887Z,25.75
2019-01-20T08:11:30.188Z,25.08
2019-01-20T08:14:00.785Z,24.85
2019-01-20T08:16:30.925Z,23.98
2019-01-20T08:19:00.999Z,25.32
2019-01-20T08:21:31.087Z,25.37
2019-01-20T08:24:01.556Z,25.90
2019-01-20T08:26:31.984Z,25.62
2019-01-20T08:29:02.420Z,25.17
2019-01-20T08:31:32.500Z,25.20
2019-01-20T08:34:02.271Z,25.12
2019-01-20T08:36:32.044Z,25.35
2019-01-20T08:39:02.120Z,23.50
2019-01-20T08:41:31.884Z,24.67
2019-01-20T08:44:02.032Z,24.07
2019-01-20T08:46:37.197Z,24.50
2019-01-20T08:49:07.420Z,26.23
2019-01-20T08:51:39.438Z,26.65
2019-01-20T08:54:10.204Z,24.60
2019-01-20T08:56:40.495Z,24.47
2019-01-20T08:59:10.579Z,25.45
2019-01-20T09:01:40.428Z,25.17
2019-01-20T09:04:10.482Z,27.22
2019-01-20T09:06:40.535Z,24.18
2019-01-20T09:09:10.595Z,24.85
2019-01-20T09:11:40.739Z,26.20
2019-01-20T09:14:10.804Z,25.55
2019-01-20T09:16:41.226Z,26.80
2019-01-20T09:19:10.648Z,25.45
2019-01-20T09:21:40.511Z,25.95
2019-01-20T09:24:10.674Z,25.48
2019-01-20T09:26:41.298Z,25.72
2019-01-20T09:29:11.661Z,26.23
2019-01-20T09:31:42.067Z,24.90
2019-01-20T09:34:12.334Z,26.00
2019-01-20T09:36:42.436Z,25.65
2019-01-20T09:39:14.966Z,25.52
2019-01-20T09:41:45.487Z,26.15
2019-01-20T09:44:15.207Z,25.48
2019-01-20T09:46:45.021Z,26.25
2019-01-20T09:49:15.163Z,25.90
2019-01-20T09:51:45.159Z,27.77
2019-01-20T09:54:14.955Z,26.60
2019-01-20T09:56:44.824Z,27.42
2019-01-20T09:59:15.186Z,27.37
2019-01-20T10:01:44.935Z,28.05
2019-01-20T10:04:15.092Z,27.85
2019-01-20T10:06:45.396Z,29.85
2019-01-20T10:09:15.512Z,45.10
2019-01-20T10:11:45.020Z,30.23
2019-01-20T10:14:14.747Z,28.45
2019-01-20T10:16:44.765Z,26.80
2019-01-20T10:19:14.982Z,25.97
2019-01-20T10:21:44.773Z,27.40
2019-01-20T10:24:14.932Z,27.27
2019-01-20T10:26:45.206Z,28.67
2019-01-20T10:29:15.384Z,27.98
2019-01-20T10:31:44.892Z,27.87
2019-01-20T10:34:14.994Z,27.37
2019-01-20T10:36:45.371Z,28.40
2019-01-20T10:39:14.650Z,28.65
2019-01-20T10:41:44.679Z,28.02
2019-01-20T10:44:14.897Z,31.52
2019-01-20T10:46:45.019Z,29.67
2019-01-20T10:49:15.127Z,29.05
2019-01-20T10:51:45.156Z,29.10
2019-01-20T10:54:15.152Z,28.75
2019-01-20T10:56:45.248Z,28.95
2019-01-20T10:59:15.356Z,30.02
2019-01-20T11:01:45.716Z,26.75
2019-01-20T11:04:16.035Z,30.50
2019-01-20T11:06:46.161Z,28.75
2019-01-20T11:09:16.339Z,28.45
2019-01-20T11:11:46.680Z,28.70
2019-01-20T11:14:16.885Z,28.80
2019-01-20T11:16:47.381Z,29.00
2019-01-20T11:19:17.809Z,29.80
2019-01-20T11:21:47.554Z,30.00
2019-01-20T11:24:17.972Z,27.98
2019-01-20T11:26:47.993Z,30.52
2019-01-20T11:29:17.503Z,30.05
2019-01-20T11:31:47.986Z,32.20
2019-01-20T11:34:17.891Z,31.87
2019-01-20T11:36:47.664Z,32.10
2019-01-20T11:39:17.807Z,30.45
2019-01-20T11:41:47.837Z,30.68
2019-01-20T11:44:19.198Z,30.92
2019-01-20T11:46:48.891Z,31.37
2019-01-20T11:49:19.299Z,32.42
2019-01-20T11:51:49.093Z,30.05
2019-01-20T11:54:19.241Z,30.02
2019-01-20T11:56:49.322Z,31.82
2019-01-20T11:59:19.740Z,30.32
2019-01-20T12:01:50.964Z,31.65
2019-01-20T12:04:20.829Z,30.05
2019-01-20T12:06:50.581Z,31.30
2019-01-20T12:09:20.521Z,30.40
2019-01-20T12:11:51.750Z,31.93
2019-01-20T12:14:24.073Z,30.00
2019-01-20T12:16:53.738Z,29.87
2019-01-20T12:19:23.796Z,31.00
2019-01-20T12:21:53.230Z,30.23
2019-01-20T12:24:22.986Z,29.80
2019-01-20T12:26:53.028Z,29.98
2019-01-20T12:29:22.945Z,30.35
2019-01-20T12:31:52.648Z,29.77
2019-01-20T12:34:22.651Z,31.17
2019-01-20T12:36:52.428Z,30.77
2019-01-20T12:39:22.788Z,30.02
2019-01-20T12:41:52.310Z,30.15
2019-01-20T12:44:22.362Z,29.30
2019-01-20T12:46:52.448Z,31.27
2019-01-20T12:49:22.877Z,30.27
2019-01-20T12:51:52.700Z,30.12
2019-01-20T12:54:22.743Z,29.65
2019-01-20T12:56:52.748Z,31.48
2019-01-20T12:59:22.904Z,30.23
2019-01-20T13:01:52.947Z,28.25
2019-01-20T13:04:23.118Z,29.05
2019-01-20T13:06:52.941Z,29.35
2019-01-20T13:09:33.356Z,28.52
2019-01-20T13:12:03.454Z,28.92
2019-01-20T13:14:38.944Z,29.02
2019-01-20T13:17:04.512Z,30.52
2019-01-20T13:19:34.592Z,28.62
2019-01-20T13:22:05.040Z,29.52
2019-01-20T13:24:34.539Z,28.32
2019-01-20T13:27:04.916Z,28.35
2019-01-20T13:29:34.368Z,28.23
2019-01-20T13:32:04.276Z,28.62
2019-01-20T13:34:34.648Z,28.00
2019-01-20T13:37:04.568Z,29.40
2019-01-20T13:39:34.611Z,27.80
2019-01-20T13:42:04.414Z,29.72
2019-01-20T13:44:34.617Z,28.67
2019-01-20T13:47:04.660Z,28.90
2019-01-20T13:49:34.821Z,27.67
2019-01-20T13:52:04.817Z,28.47
2019-01-20T13:54:34.915Z,31.02
2019-01-20T13:57:05.089Z,30.80
2019-01-20T13:59:35.180Z,29.05
2019-01-20T14:02:05.519Z,27.35
2019-01-20T14:04:35.650Z,28.50
2019-01-20T14:07:05.231Z,28.75
2019-01-20T14:09:35.323Z,28.40
2019-01-20T14:12:05.408Z,29.07
2019-01-20T14:14:35.459Z,31.62
2019-01-20T14:17:05.632Z,28.45
2019-01-20T14:19:35.754Z,27.77
2019-01-20T14:22:05.635Z,27.77
2019-01-20T14:24:35.767Z,28.75
2019-01-20T14:27:06.080Z,29.52
2019-01-20T14:29:36.249Z,28.12
2019-01-20T14:32:05.716Z,27.32
2019-01-20T14:34:36.164Z,28.67
2019-01-20T14:37:24.469Z,27.75
2019-01-20T14:39:54.636Z,26.42
2019-01-20T14:42:24.660Z,36.13
2019-01-20T14:45:00.998Z,30.88
2019-01-20T14:47:26.431Z,29.63
2019-01-20T14:49:56.184Z,27.98
2019-01-20T14:52:26.163Z,29.90
2019-01-20T14:54:55.953Z,28.20
2019-01-20T14:57:26.329Z,27.05
2019-01-20T14:59:56.318Z,26.23
2019-01-20T15:02:26.522Z,26.25
2019-01-20T15:04:56.853Z,26.97
2019-01-20T15:07:26.660Z,27.98
2019-01-20T15:09:56.426Z,27.00
2019-01-20T15:12:26.610Z,26.80
2019-01-20T15:14:56.676Z,27.52
2019-01-20T15:17:27.101Z,28.10
2019-01-20T15:19:56.933Z,25.65
2019-01-20T15:22:26.992Z,27.15
2019-01-20T15:24:56.461Z,25.85
2019-01-20T15:27:26.257Z,27.45
2019-01-20T15:29:56.057Z,26.27
2019-01-20T15:32:26.143Z,27.02
2019-01-20T15:34:56.583Z,27.15
2019-01-20T15:37:26.771Z,26.52
2019-01-20T15:39:56.471Z,27.80
2019-01-20T15:42:26.655Z,27.48
2019-01-20T15:44:56.733Z,27.55
2019-01-20T15:47:26.483Z,26.07
2019-01-20T15:49:56.475Z,27.30
2019-01-20T15:52:26.552Z,27.20
2019-01-20T15:54:56.969Z,28.30
2019-01-20T15:57:27.195Z,27.32
2019-01-20T15:59:57.482Z,27.80
2019-01-20T16:02:27.392Z,27.32
2019-01-20T16:04:57.135Z,27.40
2019-01-20T16:07:27.285Z,26.75
2019-01-20T16:09:57.665Z,26.85
2019-01-20T16:12:27.889Z,27.62
2019-01-20T16:14:58.018Z,27.50
2019-01-20T16:17:27.863Z,27.55
2019-01-20T16:19:58.056Z,28.25
2019-01-20T16:22:28.144Z,26.77
2019-01-20T16:24:58.028Z,26.20
2019-01-20T16:27:27.847Z,26.68
2019-01-20T16:29:58.481Z,25.45
2019-01-20T16:32:28.636Z,25.30
2019-01-20T16:34:59.073Z,26.05
2019-01-20T16:37:28.855Z,26.80
2019-01-20T16:39:58.592Z,27.05
2019-01-20T16:42:28.958Z,28.02
2019-01-20T16:44:59.102Z,26.45
2019-01-20T16:47:29.527Z,25.23
2019-01-20T16:49:59.890Z,29.10
2019-01-20T16:52:29.624Z,27.58
2019-01-20T16:54:59.678Z,26.93
2019-01-20T16:57:30.039Z,28.10
2019-01-20T17:00:00.251Z,27.07
2019-01-20T17:02:30.455Z,29.35
2019-01-20T17:05:00.221Z,29.90
2019-01-20T17:07:29.672Z,28.70
2019-01-20T17:09:59.432Z,29.72
2019-01-20T17:12:29.253Z,29.50
2019-01-20T17:14:58.467Z,29.42
2019-01-20T17:17:28.554Z,30.85
2019-01-20T17:19:58.730Z,33.88
2019-01-20T17:22:29.135Z,31.75
2019-01-20T17:24:59.171Z,30.92
2019-01-20T17:27:29.529Z,30.25
2019-01-20T17:29:59.195Z,29.72
2019-01-20T17:32:29.360Z,30.95
2019-01-20T17:34:59.737Z,30.90
2019-01-20T17:37:29.492Z,31.37
2019-01-20T17:39:59.548Z,30.55
2019-01-20T17:42:29.563Z,29.07
2019-01-20T17:44:59.620Z,30.80
2019-01-20T17:47:29.678Z,31.17
2019-01-20T17:49:59.847Z,28.70
2019-01-20T17:52:30.219Z,31.70
2019-01-20T17:55:00.614Z,33.00
2019-01-20T17:57:34.946Z,30.97
2019-01-20T18:00:05.893Z,32.42
2019-01-20T18:02:35.969Z,35.35
2019-01-20T18:05:07.965Z,33.63
2019-01-20T18:07:38.015Z,40.95
2019-01-20T18:10:09.248Z,30.65
2019-01-20T18:12:39.349Z,30.48
2019-01-20T18:15:10.893Z,31.17
2019-01-20T18:17:41.199Z,31.77
2019-01-20T18:20:14.360Z,30.92
2019-01-20T18:22:44.505Z,30.85
2019-01-20T18:25:15.027Z,30.00
2019-01-20T18:27:45.199Z,29.63
2019-01-20T18:30:18.240Z,30.72
2019-01-20T18:32:48.389Z,31.00
2019-01-20T18:35:18.379Z,31.12
2019-01-20T18:37:48.142Z,30.40
2019-01-20T18:40:19.385Z,33.35
2019-01-20T18:42:49.221Z,32.33
2019-01-20T18:45:20.893Z,31.33
2019-01-20T18:47:51.124Z,31.90
2019-01-20T18:50:23.466Z,32.00
2019-01-20T18:52:53.556Z,30.35
2019-01-20T18:55:23.974Z,29.70
2019-01-20T18:57:53.798Z,29.60
2019-01-20T19:00:28.993Z,30.32
2019-01-20T19:02:58.861Z,30.55
2019-01-20T19:05:30.510Z,26.85
2019-01-20T19:08:09.960Z,28.62
2019-01-20T19:10:40.074Z,29.90
2019-01-20T19:13:10.465Z,31.15
2019-01-20T19:15:39.937Z,29.27
2019-01-20T19:18:09.826Z,29.27
2019-01-20T19:20:40.715Z,30.50
2019-01-20T19:23:11.127Z,29.05
2019-01-20T19:25:41.873Z,28.05
2019-01-20T19:28:13.212Z,28.90
2019-01-20T19:30:44.008Z,29.95
2019-01-20T19:33:14.364Z,31.62
2019-01-20T19:35:44.227Z,30.48
2019-01-20T19:38:15.002Z,29.65
2019-01-20T19:40:46.294Z,29.52
2019-01-20T19:43:16.951Z,30.30
2019-01-20T19:45:47.857Z,28.80
2019-01-20T19:48:20.201Z,29.85
2019-01-20T19:50:51.239Z,29.92
2019-01-20T19:53:22.451Z,29.90
2019-01-20T19:55:52.735Z,27.87
2019-01-20T19:58:23.192Z,27.52
2019-01-20T20:00:53.778Z,26.33
2019-01-20T20:03:24.191Z,31.70
2019-01-20T20:05:54.904Z,28.32
2019-01-20T20:08:25.713Z,27.65
2019-01-20T20:10:57.117Z,27.32
2019-01-20T20:13:27.739Z,26.17
2019-01-20T20:15:58.651Z,24.77
2019-01-20T20:18:30.277Z,25.85
2019-01-20T20:21:00.725Z,26.50
2019-01-20T20:23:30.177Z,26.20
2019-01-20T20:26:00.716Z,26.50
2019-01-20T20:28:31.200Z,27.05
2019-01-20T20:31:01.673Z,24.77
2019-01-20T20:33:32.312Z,26.95
2019-01-20T20:36:03.046Z,27.13
2019-01-20T20:38:33.873Z,25.57
2019-01-20T20:41:04.205Z,24.75
2019-01-20T20:43:35.333Z,25.97
2019-01-20T20:46:05.962Z,24.82
2019-01-20T20:48:36.869Z,24.55
2019-01-20T20:51:07.903Z,25.23
2019-01-20T20:53:38.741Z,27.05
2019-01-20T20:56:09.233Z,26.17
2019-01-20T20:58:39.623Z,26.30
2019-01-20T21:01:10.083Z,24.82
2019-01-20T21:03:41.376Z,25.55
2019-01-20T21:06:11.715Z,26.45
2019-01-20T21:08:41.903Z,25.97
2019-01-20T21:11:12.896Z,26.45
2019-01-20T21:13:43.605Z,26.85
2019-01-20T21:16:14.283Z,26.15
2019-01-20T21:18:45.122Z,26.37
2019-01-20T21:21:15.996Z,28.85
2019-01-20T21:23:46.756Z,30.60
2019-01-20T21:26:18.444Z,27.75
2019-01-20T21:28:48.662Z,46.00
2019-01-20T21:31:20.358Z,28.95
2019-01-20T21:33:51.057Z,27.45
2019-01-20T21:36:22.011Z,25.30
2019-01-20T21:38:52.920Z,28.35
2019-01-20T21:41:23.182Z,28.02
2019-01-20T21:43:53.736Z,29.15
2019-01-20T21:46:24.343Z,26.35
2019-01-20T21:48:54.536Z,26.73
2019-01-20T21:51:24.570Z,26.27
2019-01-20T21:53:55.824Z,26.70
2019-01-20T21:56:25.673Z,27.58
2019-01-20T21:58:55.938Z,27.30
2019-01-20T22:01:26.571Z,28.42
2019-01-20T22:03:56.997Z,25.60
2019-01-20T22:06:28.042Z,27.73
2019-01-20T22:08:58.596Z,25.35
2019-01-20T22:11:28.958Z,25.57
2019-01-20T22:13:58.940Z,28.10
2019-01-20T22:16:29.355Z,26.12
2019-01-20T22:18:59.427Z,27.48
2019-01-20T22:21:29.758Z,26.95
2019-01-20T22:23:59.859Z,25.65
2019-01-20T22:26:29.975Z,27.00
2019-01-20T22:28:59.767Z,27.62
2019-01-20T22:31:29.891Z,27.40
2019-01-20T22:33:59.986Z,28.83
2019-01-20T22:36:30.375Z,26.30
2019-01-20T22:39:00.760Z,26.17
2019-01-20T22:41:30.530Z,27.30
2019-01-20T22:44:00.603Z,26.52
2019-01-20T22:46:30.454Z,28.62
2019-01-20T22:49:00.868Z,25.50
2019-01-20T22:51:30.587Z,27.00
2019-01-20T22:54:00.424Z,26.07
2019-01-20T22:56:30.752Z,25.35
2019-01-20T22:59:00.588Z,25.82
2019-01-20T23:01:31.336Z,26.65
2019-01-20T23:04:01.756Z,26.07
2019-01-20T23:06:31.573Z,26.33
2019-01-20T23:09:06.516Z,26.05
2019-01-20T23:11:33.076Z,26.50
2019-01-20T23:14:02.771Z,26.33
2019-01-20T23:16:32.828Z,25.68
2019-01-20T23:19:02.255Z,25.52
2019-01-20T23:21:31.847Z,26.30
2019-01-20T23:24:02.197Z,25.97
2019-01-20T23:26:32.475Z,25.85
2019-01-20T23:29:02.816Z,24.90
2019-01-20T23:31:32.824Z,26.27
2019-01-20T23:34:02.897Z,26.10
2019-01-20T23:36:32.656Z,24.90
2019-01-20T23:39:02.744Z,26.97
2019-01-20T23:41:32.744Z,26.12
2019-01-20T23:44:02.001Z,27.40
2019-01-20T23:46:31.746Z,27.02
2019-01-20T23:49:01.768Z,26.57
2019-01-20T23:51:32.131Z,26.95
2019-01-20T23:54:02.133Z,27.80
2019-01-20T23:56:32.215Z,26.93
2019-01-20T23:59:02.228Z,24.60
