createdAt,value
2022-12-28T00:01:50.621Z,6.20
2022-12-28T00:04:17.396Z,5.60
2022-12-28T00:06:44.092Z,6.20
2022-12-28T00:09:11.638Z,6.85
2022-12-28T00:11:38.297Z,7.07
2022-12-28T00:14:05.115Z,6.90
2022-12-28T00:16:33.350Z,7.82
2022-12-28T00:19:00.889Z,7.22
2022-12-28T00:21:28.026Z,8.07
2022-12-28T00:23:57.566Z,7.00
2022-12-28T00:26:25.784Z,8.00
2022-12-28T00:28:55.592Z,7.72
2022-12-28T00:31:26.589Z,8.15
2022-12-28T00:33:55.317Z,7.35
2022-12-28T00:36:21.976Z,8.50
2022-12-28T00:38:48.661Z,7.47
2022-12-28T00:41:15.274Z,7.18
2022-12-28T00:43:42.837Z,7.10
2022-12-28T00:46:10.069Z,7.30
2022-12-28T00:48:36.773Z,7.32
2022-12-28T00:51:03.485Z,7.18
2022-12-28T00:53:30.192Z,7.57
2022-12-28T00:56:03.934Z,7.63
2022-12-28T00:58:30.546Z,8.13
2022-12-28T01:00:57.275Z,8.32
2022-12-28T01:03:24.043Z,7.60
2022-12-28T01:05:51.337Z,7.97
2022-12-28T01:08:18.024Z,8.13
2022-12-28T01:10:44.795Z,7.85
2022-12-28T01:13:11.420Z,7.80
2022-12-28T01:15:38.169Z,8.55
2022-12-28T01:18:04.921Z,8.65
2022-12-28T01:20:31.643Z,7.93
2022-12-28T01:22:58.271Z,7.97
2022-12-28T01:25:24.951Z,8.02
2022-12-28T01:27:51.545Z,8.30
2022-12-28T01:30:18.236Z,8.90
2022-12-28T01:32:44.951Z,8.65
2022-12-28T01:35:11.624Z,8.43
2022-12-28T01:37:38.216Z,8.43
2022-12-28T01:40:05.261Z,8.60
2022-12-28T01:42:32.016Z,11.02
2022-12-28T01:45:13.446Z,9.68
2022-12-28T01:47:40.123Z,9.52
2022-12-28T01:50:11.917Z,8.60
2022-12-28T01:52:46.131Z,9.68
2022-12-28T01:55:15.648Z,10.45
2022-12-28T01:57:45.277Z,11.05
2022-12-28T02:00:18.323Z,8.93
2022-12-28T02:02:53.669Z,10.50
2022-12-28T02:05:21.773Z,9.48
2022-12-28T02:07:52.994Z,9.90
2022-12-28T02:10:42.762Z,10.95
2022-12-28T02:13:06.830Z,10.68
2022-12-28T02:15:33.677Z,10.32
2022-12-28T02:18:00.716Z,10.32
2022-12-28T02:20:31.281Z,10.57
2022-12-28T02:23:08.416Z,9.88
2022-12-28T02:25:50.212Z,10.60
2022-12-28T02:28:30.559Z,11.20
2022-12-28T02:31:02.248Z,11.10
2022-12-28T02:33:52.187Z,10.68
2022-12-28T02:36:28.168Z,9.93
2022-12-28T02:39:00.995Z,10.02
2022-12-28T02:41:27.728Z,9.35
2022-12-28T02:43:54.369Z,9.48
2022-12-28T02:46:49.739Z,9.77
2022-12-28T02:49:42.240Z,9.73
2022-12-28T02:52:16.886Z,10.13
2022-12-28T02:55:08.102Z,10.38
2022-12-28T02:57:53.665Z,9.48
2022-12-28T03:00:21.713Z,9.40
2022-12-28T03:02:56.070Z,9.95
2022-12-28T03:05:53.781Z,11.18
2022-12-28T03:08:31.697Z,10.05
2022-12-28T03:11:01.427Z,9.43
2022-12-28T03:13:43.317Z,9.65
2022-12-28T03:16:22.316Z,9.60
2022-12-28T03:19:11.941Z,10.68
2022-12-28T03:21:58.888Z,10.25
2022-12-28T03:24:45.212Z,10.38
2022-12-28T03:27:33.932Z,9.93
2022-12-28T03:30:21.756Z,10.70
2022-12-28T03:32:48.785Z,9.25
2022-12-28T03:35:17.248Z,10.63
2022-12-28T03:37:52.561Z,10.90
2022-12-28T03:40:26.647Z,11.70
2022-12-28T03:43:14.199Z,10.90
2022-12-28T03:45:46.103Z,11.65
2022-12-28T03:48:16.347Z,11.45
2022-12-28T03:50:44.783Z,12.00
2022-12-28T03:53:14.381Z,13.10
2022-12-28T03:55:43.317Z,12.00
2022-12-28T03:58:10.259Z,12.85
2022-12-28T04:00:37.841Z,12.45
2022-12-28T04:03:04.542Z,11.88
2022-12-28T04:05:31.303Z,13.20
2022-12-28T04:07:58.043Z,14.30
2022-12-28T04:10:24.826Z,11.57
2022-12-28T04:12:56.769Z,12.30
2022-12-28T04:15:36.799Z,13.00
2022-12-28T04:18:03.998Z,11.80
2022-12-28T04:20:30.692Z,11.98
2022-12-28T04:22:57.381Z,12.52
2022-12-28T04:25:24.346Z,11.48
2022-12-28T04:27:50.993Z,12.13
2022-12-28T04:30:49.791Z,11.45
2022-12-28T04:33:16.560Z,11.10
2022-12-28T04:35:46.160Z,10.75
2022-12-28T04:38:12.912Z,11.25
2022-12-28T04:40:39.534Z,10.60
2022-12-28T04:43:06.253Z,10.43
2022-12-28T04:45:32.975Z,11.60
2022-12-28T04:47:59.577Z,10.57
2022-12-28T04:50:26.756Z,11.95
2022-12-28T04:52:53.598Z,9.75
2022-12-28T04:55:31.873Z,11.95
2022-12-28T04:57:59.719Z,10.27
2022-12-28T05:00:26.488Z,9.10
2022-12-28T05:02:53.178Z,9.40
2022-12-28T05:05:19.847Z,10.75
2022-12-28T05:07:46.468Z,10.23
2022-12-28T05:10:13.115Z,9.65
2022-12-28T05:12:39.713Z,9.43
2022-12-28T05:15:06.881Z,8.65
2022-12-28T05:17:33.574Z,9.63
2022-12-28T05:20:00.232Z,8.27
2022-12-28T05:22:27.003Z,9.23
2022-12-28T05:24:53.682Z,9.55
2022-12-28T05:27:20.340Z,8.45
2022-12-28T05:29:47.242Z,8.63
2022-12-28T05:32:13.869Z,7.82
2022-12-28T05:34:40.486Z,8.57
2022-12-28T05:37:07.109Z,8.00
2022-12-28T05:39:33.751Z,7.88
2022-12-28T05:42:00.926Z,8.32
2022-12-28T05:44:27.549Z,8.15
2022-12-28T05:46:54.327Z,8.45
2022-12-28T05:49:21.134Z,9.02
2022-12-28T05:51:48.839Z,8.80
2022-12-28T05:54:15.528Z,6.65
2022-12-28T05:56:42.140Z,6.55
2022-12-28T05:59:08.952Z,7.72
2022-12-28T06:01:37.390Z,7.15
2022-12-28T06:04:05.928Z,6.68
2022-12-28T06:06:33.226Z,6.78
2022-12-28T06:09:01.152Z,7.10
2022-12-28T06:11:28.791Z,6.80
2022-12-28T06:13:55.976Z,7.35
2022-12-28T06:16:23.928Z,6.65
2022-12-28T06:18:52.400Z,7.13
2022-12-28T06:21:20.064Z,7.32
2022-12-28T06:23:47.157Z,7.22
2022-12-28T06:26:14.864Z,8.65
2022-12-28T06:28:41.977Z,7.68
2022-12-28T06:31:13.551Z,9.30
2022-12-28T06:33:40.537Z,8.75
2022-12-28T06:36:19.334Z,10.20
2022-12-28T06:38:46.905Z,8.88
2022-12-28T06:41:14.944Z,9.70
2022-12-28T06:43:42.750Z,8.70
2022-12-28T06:46:09.741Z,8.07
2022-12-28T06:48:36.788Z,7.45
2022-12-28T06:51:05.084Z,7.75
2022-12-28T06:53:32.984Z,8.98
2022-12-28T06:56:01.323Z,8.65
2022-12-28T06:58:29.050Z,8.30
2022-12-28T07:00:56.357Z,8.00
2022-12-28T07:03:23.689Z,7.70
2022-12-28T07:05:50.721Z,7.43
2022-12-28T07:08:18.387Z,8.25
2022-12-28T07:10:45.125Z,6.70
2022-12-28T07:13:11.796Z,5.53
2022-12-28T07:15:38.435Z,5.10
2022-12-28T07:18:05.178Z,4.93
2022-12-28T07:20:37.053Z,4.30
2022-12-28T07:23:06.851Z,4.40
2022-12-28T07:25:33.504Z,5.20
2022-12-28T07:28:00.154Z,6.82
2022-12-28T07:30:26.844Z,6.50
2022-12-28T07:32:53.584Z,6.60
2022-12-28T07:35:20.271Z,6.97
2022-12-28T07:37:46.946Z,7.22
2022-12-28T07:40:13.682Z,8.35
2022-12-28T07:42:40.383Z,7.72
2022-12-28T07:45:10.752Z,6.85
2022-12-28T07:47:37.315Z,7.43
2022-12-28T07:50:04.690Z,6.20
2022-12-28T07:52:31.345Z,6.28
2022-12-28T07:54:58.102Z,5.95
2022-12-28T07:57:24.763Z,8.15
2022-12-28T07:59:51.436Z,5.00
2022-12-28T08:02:18.295Z,5.00
2022-12-28T08:04:50.385Z,4.43
2022-12-28T08:07:18.777Z,3.88
2022-12-28T08:09:45.433Z,3.45
2022-12-28T08:12:12.160Z,4.25
2022-12-28T08:14:39.659Z,4.13
2022-12-28T08:17:06.325Z,4.00
2022-12-28T08:19:32.985Z,4.28
2022-12-28T08:21:59.689Z,4.20
2022-12-28T08:24:26.375Z,4.32
2022-12-28T08:26:53.369Z,5.32
2022-12-28T08:29:21.533Z,5.47
2022-12-28T08:31:48.547Z,6.90
2022-12-28T08:34:16.771Z,7.07
2022-12-28T08:36:43.401Z,5.97
2022-12-28T08:39:10.074Z,5.28
2022-12-28T08:41:36.923Z,5.75
2022-12-28T08:44:04.037Z,5.30
2022-12-28T08:46:35.211Z,5.93
2022-12-28T08:49:02.418Z,5.25
2022-12-28T08:51:39.944Z,5.75
2022-12-28T08:54:07.069Z,5.60
2022-12-28T08:56:35.558Z,5.93
2022-12-28T08:59:02.726Z,6.05
2022-12-28T09:01:30.652Z,7.40
2022-12-28T09:03:58.486Z,5.93
2022-12-28T09:06:26.925Z,5.90
2022-12-28T09:09:05.415Z,6.10
2022-12-28T09:11:36.979Z,5.85
2022-12-28T09:14:04.502Z,6.43
2022-12-28T09:16:32.706Z,6.93
2022-12-28T09:19:00.626Z,6.60
2022-12-28T09:21:28.741Z,6.85
2022-12-28T09:23:55.762Z,6.07
2022-12-28T09:26:23.990Z,6.35
2022-12-28T09:28:54.594Z,6.28
2022-12-28T09:31:22.176Z,6.72
2022-12-28T09:36:47.766Z,8.35
2022-12-28T09:39:19.179Z,8.93
2022-12-28T09:42:00.169Z,8.20
2022-12-28T09:44:29.852Z,8.82
2022-12-28T09:47:00.033Z,7.45
2022-12-28T09:49:37.644Z,6.90
2022-12-28T09:52:19.611Z,6.45
2022-12-28T09:54:46.261Z,6.30
2022-12-28T09:57:14.549Z,6.60
2022-12-28T09:59:41.398Z,6.30
2022-12-28T10:02:17.797Z,6.65
2022-12-28T10:04:49.149Z,7.78
2022-12-28T10:07:16.137Z,7.72
2022-12-28T10:09:42.945Z,10.68
2022-12-28T10:12:21.241Z,7.53
2022-12-28T10:14:48.530Z,7.53
2022-12-28T10:17:19.215Z,7.30
2022-12-28T10:19:46.970Z,7.10
2022-12-28T10:22:16.797Z,7.40
2022-12-28T10:24:43.961Z,7.60
2022-12-28T10:27:20.865Z,7.60
2022-12-28T10:29:48.911Z,8.63
2022-12-28T10:32:15.703Z,8.35
2022-12-28T10:34:54.982Z,7.82
2022-12-28T10:37:21.888Z,7.68
2022-12-28T10:39:59.340Z,8.07
2022-12-28T10:42:34.811Z,8.05
2022-12-28T10:45:06.451Z,7.43
2022-12-28T10:47:36.019Z,8.10
2022-12-28T10:50:35.821Z,8.50
2022-12-28T10:52:58.297Z,7.78
2022-12-28T10:55:30.030Z,8.48
2022-12-28T10:58:28.113Z,7.60
2022-12-28T11:00:50.348Z,7.47
2022-12-28T11:03:19.752Z,7.82
2022-12-28T11:05:47.970Z,7.82
2022-12-28T11:08:23.337Z,7.70
2022-12-28T11:10:56.626Z,7.22
2022-12-28T11:13:23.325Z,7.63
2022-12-28T11:15:49.988Z,6.90
2022-12-28T11:18:18.164Z,7.75
2022-12-28T11:20:46.464Z,7.15
2022-12-28T11:23:18.716Z,7.40
2022-12-28T11:25:45.656Z,6.93
2022-12-28T11:28:14.349Z,7.22
2022-12-28T11:30:41.051Z,7.10
2022-12-28T11:33:22.687Z,7.15
2022-12-28T11:35:49.632Z,6.68
2022-12-28T11:38:36.268Z,6.60
2022-12-28T11:41:02.943Z,6.95
2022-12-28T11:43:29.483Z,6.25
2022-12-28T11:46:00.834Z,6.38
2022-12-28T11:48:39.962Z,7.25
2022-12-28T11:51:14.527Z,6.72
2022-12-28T11:53:44.410Z,7.65
2022-12-28T11:56:12.422Z,6.97
2022-12-28T11:58:42.363Z,7.38
2022-12-28T12:01:10.078Z,6.82
2022-12-28T12:03:55.354Z,7.47
2022-12-28T12:06:50.811Z,6.88
2022-12-28T12:09:28.238Z,7.88
2022-12-28T12:12:20.983Z,6.90
2022-12-28T12:14:53.650Z,6.93
2022-12-28T12:17:34.722Z,7.80
2022-12-28T12:20:08.455Z,7.50
2022-12-28T12:22:36.546Z,7.13
2022-12-28T12:25:08.071Z,7.43
2022-12-28T12:27:43.482Z,7.70
2022-12-28T12:30:13.394Z,7.00
2022-12-28T12:32:45.454Z,7.18
2022-12-28T12:35:14.294Z,7.32
2022-12-28T12:37:50.229Z,7.30
2022-12-28T12:40:16.987Z,6.82
2022-12-28T12:42:43.565Z,7.13
2022-12-28T12:45:18.884Z,7.05
2022-12-28T12:47:48.513Z,7.03
2022-12-28T12:50:21.196Z,6.75
2022-12-28T12:52:50.891Z,6.97
2022-12-28T12:55:36.074Z,7.53
2022-12-28T12:58:06.389Z,7.03
2022-12-28T13:00:48.612Z,7.20
2022-12-28T13:03:51.159Z,7.40
2022-12-28T13:06:22.649Z,7.95
2022-12-28T13:09:03.269Z,6.85
2022-12-28T13:11:35.103Z,7.35
2022-12-28T13:14:01.798Z,8.02
2022-12-28T13:16:29.584Z,7.88
2022-12-28T13:19:06.314Z,8.57
2022-12-28T13:21:43.972Z,8.20
2022-12-28T13:24:21.471Z,8.55
2022-12-28T13:26:48.294Z,8.05
2022-12-28T13:29:17.875Z,7.63
2022-12-28T13:31:50.905Z,8.52
2022-12-28T13:34:38.843Z,8.30
2022-12-28T13:37:22.635Z,8.32
2022-12-28T13:40:08.604Z,7.78
2022-12-28T13:42:55.540Z,6.57
2022-12-28T13:45:23.056Z,6.32
2022-12-28T13:47:51.357Z,6.22
2022-12-28T13:50:20.668Z,5.50
2022-12-28T13:53:07.569Z,4.38
2022-12-28T13:55:37.318Z,5.00
2022-12-28T13:58:07.870Z,5.60
2022-12-28T14:00:36.354Z,5.40
2022-12-28T14:03:06.448Z,5.50
2022-12-28T14:05:33.627Z,5.50
2022-12-28T14:08:00.734Z,5.70
2022-12-28T14:10:27.985Z,5.97
2022-12-28T14:12:55.059Z,5.43
2022-12-28T14:15:21.879Z,5.43
2022-12-28T14:17:49.875Z,5.38
2022-12-28T14:20:16.857Z,5.22
2022-12-28T14:22:43.689Z,4.95
2022-12-28T14:25:12.387Z,4.65
2022-12-28T14:27:43.373Z,3.90
2022-12-28T14:30:22.454Z,3.22
2022-12-28T14:32:49.206Z,2.72
2022-12-28T14:35:17.843Z,2.95
2022-12-28T14:37:46.543Z,2.53
2022-12-28T14:40:21.205Z,2.33
2022-12-28T14:42:52.034Z,2.20
2022-12-28T14:45:23.089Z,2.00
2022-12-28T14:47:56.373Z,1.25
2022-12-28T14:50:27.541Z,1.38
2022-12-28T14:53:16.031Z,1.77
2022-12-28T14:55:53.332Z,1.60
2022-12-28T14:58:27.915Z,1.50
2022-12-28T15:00:58.537Z,1.52
2022-12-28T15:03:28.968Z,1.60
2022-12-28T15:05:56.887Z,1.30
2022-12-28T15:08:23.601Z,1.20
2022-12-28T15:10:59.216Z,1.52
2022-12-28T15:13:26.474Z,1.40
2022-12-28T15:16:00.725Z,1.10
2022-12-28T15:18:28.260Z,1.13
2022-12-28T15:20:55.210Z,1.40
2022-12-28T15:23:22.171Z,1.30
2022-12-28T15:25:49.122Z,1.08
2022-12-28T15:28:16.377Z,1.40
2022-12-28T15:30:43.671Z,1.33
2022-12-28T15:33:11.117Z,1.08
2022-12-28T15:35:37.999Z,1.33
2022-12-28T15:38:04.680Z,0.77
2022-12-28T15:40:31.512Z,1.17
2022-12-28T15:42:58.221Z,0.95
2022-12-28T15:45:24.988Z,1.00
2022-12-28T15:47:54.885Z,1.00
2022-12-28T15:50:21.837Z,1.30
2022-12-28T15:52:48.650Z,1.30
2022-12-28T15:55:15.511Z,1.20
2022-12-28T15:57:44.404Z,1.10
2022-12-28T16:00:13.314Z,1.10
2022-12-28T16:02:40.077Z,1.40
2022-12-28T16:05:06.903Z,0.90
2022-12-28T16:07:33.521Z,1.00
2022-12-28T16:10:00.117Z,1.05
2022-12-28T16:12:26.841Z,1.38
2022-12-28T16:14:53.476Z,1.02
2022-12-28T16:17:20.161Z,1.20
2022-12-28T16:19:49.083Z,1.17
2022-12-28T16:22:15.787Z,1.63
2022-12-28T16:24:42.449Z,1.55
2022-12-28T16:27:09.676Z,1.50
2022-12-28T16:29:36.735Z,1.23
2022-12-28T16:32:03.541Z,1.58
2022-12-28T16:34:31.682Z,1.30
2022-12-28T16:36:59.675Z,1.35
2022-12-28T16:39:28.814Z,1.83
2022-12-28T16:41:56.145Z,1.70
2022-12-28T16:44:23.827Z,2.30
2022-12-28T16:46:50.546Z,2.42
2022-12-28T16:49:17.667Z,1.55
2022-12-28T16:51:45.361Z,1.40
2022-12-28T16:54:16.704Z,1.50
2022-12-28T16:56:44.318Z,1.58
2022-12-28T16:59:20.602Z,1.60
2022-12-28T17:01:47.882Z,2.03
2022-12-28T17:04:14.883Z,2.10
2022-12-28T17:06:42.103Z,2.90
2022-12-28T17:09:09.098Z,1.83
2022-12-28T17:11:35.812Z,1.85
2022-12-28T17:14:06.964Z,1.83
2022-12-28T17:16:34.079Z,1.42
2022-12-28T17:19:00.937Z,1.55
2022-12-28T17:21:28.590Z,1.67
2022-12-28T17:23:55.431Z,1.25
2022-12-28T17:26:22.593Z,1.23
2022-12-28T17:28:49.246Z,1.15
2022-12-28T17:31:17.890Z,1.25
2022-12-28T17:33:49.268Z,1.40
2022-12-28T17:36:16.030Z,1.27
2022-12-28T17:38:42.671Z,1.38
2022-12-28T17:41:10.633Z,1.30
2022-12-28T17:43:37.381Z,1.25
2022-12-28T17:46:04.574Z,1.23
2022-12-28T17:48:31.367Z,1.30
2022-12-28T17:50:59.166Z,1.40
2022-12-28T17:53:26.087Z,1.30
2022-12-28T17:55:52.813Z,1.23
2022-12-28T17:58:19.483Z,2.90
2022-12-28T18:00:46.413Z,3.38
2022-12-28T18:03:13.173Z,3.30
2022-12-28T18:05:39.947Z,2.70
2022-12-28T18:08:06.670Z,2.53
2022-12-28T18:10:33.386Z,2.78
2022-12-28T18:13:00.114Z,2.55
2022-12-28T18:15:32.843Z,1.85
2022-12-28T18:18:02.366Z,2.35
2022-12-28T18:20:28.996Z,1.65
2022-12-28T18:22:56.138Z,1.42
2022-12-28T18:25:22.794Z,1.60
2022-12-28T18:27:49.421Z,1.70
2022-12-28T18:30:16.133Z,1.40
2022-12-28T18:32:42.822Z,1.23
2022-12-28T18:35:09.933Z,1.20
2022-12-28T18:37:36.630Z,1.20
2022-12-28T18:40:04.282Z,2.55
2022-12-28T18:42:30.947Z,1.75
2022-12-28T18:44:58.126Z,1.50
2022-12-28T18:47:24.936Z,1.17
2022-12-28T18:49:51.654Z,1.27
2022-12-28T18:52:18.533Z,1.27
2022-12-28T18:54:45.270Z,1.58
2022-12-28T18:57:12.127Z,1.20
2022-12-28T18:59:38.803Z,2.53
2022-12-28T19:02:07.334Z,1.55
2022-12-28T19:04:35.167Z,1.52
2022-12-28T19:07:01.894Z,1.60
2022-12-28T19:09:28.605Z,1.83
2022-12-28T19:11:55.626Z,1.38
2022-12-28T19:14:22.678Z,1.48
2022-12-28T19:16:49.548Z,1.30
2022-12-28T19:19:17.632Z,1.20
2022-12-28T19:21:44.647Z,1.20
2022-12-28T19:24:15.907Z,1.33
2022-12-28T19:26:42.921Z,1.50
2022-12-28T19:29:13.272Z,1.10
2022-12-28T19:31:40.010Z,1.30
2022-12-28T19:34:06.720Z,1.45
2022-12-28T19:36:33.372Z,1.52
2022-12-28T19:39:00.259Z,1.70
2022-12-28T19:41:26.947Z,1.55
2022-12-28T19:43:53.743Z,2.55
2022-12-28T19:46:21.814Z,2.38
2022-12-28T19:48:48.533Z,2.30
2022-12-28T19:51:15.720Z,2.33
2022-12-28T19:53:42.316Z,2.97
2022-12-28T19:56:16.125Z,3.22
2022-12-28T19:58:44.309Z,3.60
2022-12-28T20:01:12.382Z,3.95
2022-12-28T20:03:39.713Z,3.00
2022-12-28T20:06:08.249Z,3.00
2022-12-28T20:08:34.986Z,2.83
2022-12-28T20:11:03.349Z,2.63
2022-12-28T20:13:30.648Z,3.55
2022-12-28T20:15:57.377Z,3.92
2022-12-28T20:18:24.184Z,3.30
2022-12-28T20:21:18.762Z,3.28
2022-12-28T20:23:37.978Z,2.90
2022-12-28T20:26:04.758Z,2.20
2022-12-28T20:28:31.818Z,2.65
2022-12-28T20:31:02.452Z,2.80
2022-12-28T20:33:30.376Z,2.05
2022-12-28T20:35:57.933Z,2.50
2022-12-28T20:38:24.736Z,2.30
2022-12-28T20:41:04.414Z,1.75
2022-12-28T20:43:31.092Z,1.90
2022-12-28T20:45:57.932Z,2.20
2022-12-28T20:48:24.892Z,1.42
2022-12-28T20:51:00.840Z,1.48
2022-12-28T20:53:28.153Z,3.13
2022-12-28T20:56:05.019Z,1.55
2022-12-28T20:58:31.699Z,2.17
2022-12-28T21:01:02.759Z,2.03
2022-12-28T21:03:29.556Z,3.67
2022-12-28T21:05:56.323Z,3.03
2022-12-28T21:08:27.412Z,3.08
2022-12-28T21:10:57.527Z,4.70
2022-12-28T21:13:24.351Z,5.80
2022-12-28T21:15:51.042Z,5.15
2022-12-28T21:18:19.289Z,5.28
2022-12-28T21:20:46.721Z,6.28
2022-12-28T21:23:13.422Z,5.68
2022-12-28T21:25:40.091Z,5.70
2022-12-28T21:28:06.731Z,4.53
2022-12-28T21:30:33.348Z,3.20
2022-12-28T21:32:59.922Z,2.40
2022-12-28T21:35:32.044Z,5.78
2022-12-28T21:38:00.592Z,5.05
2022-12-28T21:40:27.316Z,4.50
2022-12-28T21:42:53.990Z,4.95
2022-12-28T21:45:20.674Z,5.60
2022-12-28T21:47:47.466Z,5.13
2022-12-28T21:50:14.112Z,7.88
2022-12-28T21:52:40.783Z,4.38
2022-12-28T21:55:26.228Z,5.15
2022-12-28T21:57:53.723Z,2.20
2022-12-28T22:00:40.729Z,6.00
2022-12-28T22:03:26.298Z,7.00
2022-12-28T22:06:04.989Z,6.75
2022-12-28T22:08:50.617Z,6.00
2022-12-28T22:11:36.479Z,6.55
2022-12-28T22:14:03.408Z,6.00
2022-12-28T22:16:31.848Z,6.28
2022-12-28T22:19:02.936Z,6.63
2022-12-28T22:21:30.728Z,5.80
2022-12-28T22:23:57.374Z,3.53
2022-12-28T22:26:24.065Z,4.43
2022-12-28T22:28:50.757Z,5.00
2022-12-28T22:31:17.437Z,4.82
2022-12-28T22:33:44.193Z,5.30
2022-12-28T22:36:16.192Z,4.60
2022-12-28T22:38:43.195Z,5.15
2022-12-28T22:41:09.993Z,5.55
2022-12-28T22:43:36.988Z,4.70
2022-12-28T22:46:11.428Z,4.70
2022-12-28T22:48:38.308Z,5.10
2022-12-28T22:51:06.281Z,4.68
2022-12-28T22:53:33.533Z,4.50
2022-12-28T22:56:02.540Z,5.05
2022-12-28T22:58:29.522Z,4.35
2022-12-28T23:01:22.705Z,4.50
2022-12-28T23:03:49.694Z,4.22
2022-12-28T23:06:18.144Z,3.15
2022-12-28T23:08:44.919Z,2.80
2022-12-28T23:11:36.526Z,2.75
2022-12-28T23:14:27.751Z,2.42
2022-12-28T23:16:54.561Z,2.30
2022-12-28T23:19:39.929Z,2.08
2022-12-28T23:22:25.642Z,2.25
2022-12-28T23:25:11.043Z,2.33
2022-12-28T23:27:39.246Z,1.67
2022-12-28T23:30:07.193Z,1.75
2022-12-28T23:32:33.835Z,1.30
2022-12-28T23:35:00.569Z,1.80
2022-12-28T23:37:27.274Z,1.48
2022-12-28T23:39:54.374Z,1.90
2022-12-28T23:42:20.993Z,1.55
2022-12-28T23:44:49.193Z,2.17
2022-12-28T23:47:16.761Z,1.40
2022-12-28T23:49:43.545Z,1.42
2022-12-28T23:52:10.199Z,1.20
2022-12-28T23:54:36.889Z,1.10
2022-12-28T23:57:03.605Z,1.40
2022-12-28T23:59:30.310Z,1.23
