createdAt,value
2019-05-21T00:01:00.556Z,14.10
2019-05-21T00:02:37.781Z,14.10
2019-05-21T00:04:27.307Z,14.00
2019-05-21T00:05:52.915Z,14.00
2019-05-21T00:07:29.526Z,14.00
2019-05-21T00:09:08.169Z,14.00
2019-05-21T00:10:44.671Z,14.00
2019-05-21T00:12:22.147Z,14.00
2019-05-21T00:13:58.708Z,14.00
2019-05-21T00:15:35.903Z,14.00
2019-05-21T00:17:12.542Z,14.00
2019-05-21T00:18:49.790Z,14.10
2019-05-21T00:20:27.210Z,14.00
2019-05-21T00:22:04.572Z,14.00
2019-05-21T00:23:41.210Z,14.00
2019-05-21T00:27:03.024Z,13.90
2019-05-21T00:28:39.370Z,14.00
2019-05-21T00:31:10.444Z,14.00
2019-05-21T00:33:42.009Z,13.90
2019-05-21T00:35:56.980Z,13.90
2019-05-21T00:38:28.359Z,13.80
2019-05-21T00:41:18.701Z,13.80
2019-05-21T00:42:56.003Z,13.70
2019-05-21T00:44:42.490Z,13.70
2019-05-21T00:46:19.847Z,13.70
2019-05-21T00:47:56.229Z,13.70
2019-05-21T00:49:35.718Z,13.70
2019-05-21T00:51:12.241Z,13.70
2019-05-21T00:52:49.558Z,13.70
2019-05-21T00:54:26.205Z,13.70
2019-05-21T00:56:03.732Z,13.70
2019-05-21T00:57:40.401Z,13.70
2019-05-21T00:59:18.290Z,13.60
2019-05-21T01:00:55.145Z,13.60
2019-05-21T01:02:32.415Z,13.60
2019-05-21T01:04:09.054Z,13.60
2019-05-21T01:05:46.335Z,13.60
2019-05-21T01:07:23.218Z,13.60
2019-05-21T01:09:00.561Z,13.60
2019-05-21T01:10:37.405Z,13.60
2019-05-21T01:12:14.613Z,13.60
2019-05-21T01:13:51.211Z,13.60
2019-05-21T01:15:28.607Z,13.60
2019-05-21T01:17:05.108Z,13.60
2019-05-21T01:18:42.918Z,13.60
2019-05-21T01:20:19.443Z,13.60
2019-05-21T01:21:57.408Z,13.60
2019-05-21T01:23:34.371Z,13.60
2019-05-21T01:25:12.027Z,13.60
2019-05-21T01:26:48.504Z,13.50
2019-05-21T01:28:25.621Z,13.50
2019-05-21T01:30:02.229Z,13.50
2019-05-21T01:31:39.527Z,13.50
2019-05-21T01:33:15.930Z,13.50
2019-05-21T01:34:52.974Z,13.50
2019-05-21T01:36:29.451Z,13.50
2019-05-21T01:38:07.005Z,13.40
2019-05-21T01:39:43.367Z,13.40
2019-05-21T01:41:20.769Z,13.40
2019-05-21T01:42:57.175Z,13.30
2019-05-21T01:44:34.528Z,13.20
2019-05-21T01:46:11.075Z,13.20
2019-05-21T01:47:48.245Z,13.10
2019-05-21T01:49:24.562Z,13.00
2019-05-21T01:51:01.681Z,13.00
2019-05-21T01:52:38.117Z,12.90
2019-05-21T01:54:15.233Z,12.90
2019-05-21T01:55:51.645Z,13.00
2019-05-21T01:57:28.685Z,13.10
2019-05-21T01:59:05.556Z,13.10
2019-05-21T02:00:43.370Z,13.20
2019-05-21T02:02:19.841Z,13.20
2019-05-21T02:03:57.205Z,13.10
2019-05-21T02:05:34.136Z,13.10
2019-05-21T02:07:11.383Z,13.10
2019-05-21T02:08:47.965Z,13.10
2019-05-21T02:10:25.181Z,13.10
2019-05-21T02:12:01.822Z,13.10
2019-05-21T02:13:38.919Z,13.10
2019-05-21T02:15:15.536Z,13.10
2019-05-21T02:16:52.891Z,13.00
2019-05-21T02:18:29.334Z,13.00
2019-05-21T02:20:07.995Z,13.00
2019-05-21T02:21:44.375Z,13.00
2019-05-21T02:23:21.681Z,13.00
2019-05-21T02:24:58.092Z,13.00
2019-05-21T02:26:35.269Z,13.00
2019-05-21T02:28:11.920Z,13.00
2019-05-21T02:29:49.000Z,13.00
2019-05-21T02:31:25.485Z,13.00
2019-05-21T02:33:02.806Z,13.00
2019-05-21T02:34:39.229Z,12.90
2019-05-21T02:36:16.345Z,13.00
2019-05-21T02:37:52.991Z,12.80
2019-05-21T02:39:30.282Z,12.80
2019-05-21T02:41:06.805Z,12.80
2019-05-21T02:42:44.135Z,12.70
2019-05-21T02:44:20.605Z,12.70
2019-05-21T02:45:57.921Z,12.70
2019-05-21T02:47:34.548Z,12.70
2019-05-21T02:49:11.747Z,12.60
2019-05-21T02:50:48.380Z,12.70
2019-05-21T02:52:25.681Z,12.60
2019-05-21T02:54:02.588Z,12.60
2019-05-21T02:55:39.831Z,12.60
2019-05-21T02:57:16.675Z,12.60
2019-05-21T02:58:54.028Z,12.60
2019-05-21T03:00:47.440Z,12.60
2019-05-21T03:02:40.577Z,12.60
2019-05-21T03:04:17.722Z,12.60
2019-05-21T03:06:10.481Z,12.60
2019-05-21T03:07:33.215Z,12.60
2019-05-21T03:09:09.758Z,12.60
2019-05-21T03:10:47.151Z,12.60
2019-05-21T03:12:23.779Z,12.70
2019-05-21T03:14:01.088Z,12.70
2019-05-21T03:15:37.560Z,12.80
2019-05-21T03:17:14.622Z,12.80
2019-05-21T03:18:50.917Z,12.80
2019-05-21T03:20:28.168Z,12.80
2019-05-21T03:22:04.678Z,12.90
2019-05-21T03:23:42.229Z,12.90
2019-05-21T03:25:18.834Z,12.90
2019-05-21T03:26:56.308Z,12.90
2019-05-21T03:28:32.827Z,13.00
2019-05-21T03:30:10.948Z,13.00
2019-05-21T03:31:47.631Z,13.10
2019-05-21T03:33:25.417Z,13.10
2019-05-21T03:35:03.701Z,13.10
2019-05-21T03:36:40.799Z,13.20
2019-05-21T03:38:17.174Z,13.20
2019-05-21T03:39:54.352Z,13.30
2019-05-21T03:41:30.851Z,13.30
2019-05-21T03:43:07.688Z,13.30
2019-05-21T03:44:59.087Z,13.30
2019-05-21T03:46:23.832Z,13.30
2019-05-21T03:48:00.601Z,13.30
2019-05-21T03:49:37.817Z,13.30
2019-05-21T03:51:14.330Z,13.40
2019-05-21T03:52:51.056Z,13.40
2019-05-21T03:54:27.686Z,13.40
2019-05-21T03:56:05.116Z,13.50
2019-05-21T03:57:42.170Z,13.50
2019-05-21T03:59:19.307Z,13.50
2019-05-21T04:00:55.789Z,13.50
2019-05-21T04:02:33.052Z,13.50
2019-05-21T04:04:09.713Z,13.50
2019-05-21T04:05:46.848Z,13.50
2019-05-21T04:07:23.508Z,13.50
2019-05-21T04:09:00.697Z,13.60
2019-05-21T04:10:37.712Z,13.70
2019-05-21T04:12:14.927Z,13.70
2019-05-21T04:13:51.412Z,13.80
2019-05-21T04:15:30.220Z,13.80
2019-05-21T04:17:14.513Z,13.80
2019-05-21T04:18:59.899Z,13.80
2019-05-21T04:20:36.424Z,13.90
2019-05-21T04:22:17.774Z,13.80
2019-05-21T04:23:54.910Z,13.80
2019-05-21T04:25:31.238Z,13.80
2019-05-21T04:27:08.424Z,13.80
2019-05-21T04:28:45.864Z,13.90
2019-05-21T04:30:23.325Z,13.80
2019-05-21T04:32:02.914Z,13.90
2019-05-21T04:33:40.117Z,13.90
2019-05-21T04:35:16.558Z,14.00
2019-05-21T04:37:16.613Z,13.90
2019-05-21T04:38:51.280Z,13.90
2019-05-21T04:40:27.643Z,14.00
2019-05-21T04:42:05.003Z,14.00
2019-05-21T04:43:41.851Z,14.00
2019-05-21T04:45:19.206Z,14.00
2019-05-21T04:46:55.628Z,14.10
2019-05-21T04:48:32.670Z,14.10
2019-05-21T04:50:09.403Z,14.10
2019-05-21T04:51:46.713Z,14.10
2019-05-21T04:53:23.001Z,14.10
2019-05-21T04:55:00.606Z,14.20
2019-05-21T04:56:37.179Z,14.20
2019-05-21T04:58:14.576Z,14.20
2019-05-21T04:59:51.822Z,14.30
2019-05-21T05:01:29.003Z,14.30
2019-05-21T05:03:05.638Z,14.20
2019-05-21T05:04:42.980Z,14.30
2019-05-21T05:06:19.372Z,14.20
2019-05-21T05:07:56.631Z,14.40
2019-05-21T05:09:33.122Z,14.40
2019-05-21T05:11:10.572Z,14.50
2019-05-21T05:12:47.147Z,14.50
2019-05-21T05:14:42.856Z,14.60
2019-05-21T05:16:20.227Z,14.50
2019-05-21T05:17:56.748Z,14.40
2019-05-21T05:19:33.884Z,14.40
2019-05-21T05:21:10.338Z,14.40
2019-05-21T05:22:47.451Z,14.50
2019-05-21T05:24:23.995Z,14.60
2019-05-21T05:26:04.588Z,14.60
2019-05-21T05:27:42.848Z,14.70
2019-05-21T05:29:20.092Z,14.80
2019-05-21T05:30:57.771Z,14.80
2019-05-21T05:32:34.870Z,14.80
2019-05-21T05:34:11.372Z,14.90
2019-05-21T05:35:48.721Z,15.00
2019-05-21T05:37:25.587Z,15.00
2019-05-21T05:39:02.922Z,15.00
2019-05-21T05:40:56.637Z,15.10
2019-05-21T05:42:37.223Z,15.10
2019-05-21T05:44:14.403Z,15.00
2019-05-21T05:45:51.023Z,15.10
2019-05-21T05:47:28.449Z,15.10
2019-05-21T05:49:12.563Z,15.20
2019-05-21T05:50:50.797Z,15.20
2019-05-21T05:52:28.326Z,15.20
2019-05-21T05:54:07.691Z,15.10
2019-05-21T05:55:44.047Z,15.10
2019-05-21T05:57:20.786Z,15.20
2019-05-21T05:58:58.234Z,15.20
2019-05-21T06:00:34.868Z,15.40
2019-05-21T06:02:12.230Z,15.30
2019-05-21T06:03:48.703Z,15.50
2019-05-21T06:05:26.592Z,15.60
2019-05-21T06:07:03.090Z,15.70
2019-05-21T06:08:43.032Z,15.90
2019-05-21T06:10:19.540Z,15.90
2019-05-21T06:11:56.832Z,16.00
2019-05-21T06:13:33.192Z,16.00
2019-05-21T06:15:11.044Z,16.00
2019-05-21T06:16:47.515Z,15.90
2019-05-21T06:18:25.494Z,16.00
2019-05-21T06:20:02.074Z,16.00
2019-05-21T06:21:39.524Z,16.00
2019-05-21T06:23:16.075Z,16.30
2019-05-21T06:24:53.249Z,16.50
2019-05-21T06:26:30.061Z,16.60
2019-05-21T06:28:06.916Z,16.70
2019-05-21T06:29:43.524Z,16.90
2019-05-21T06:31:20.788Z,16.90
2019-05-21T06:32:57.164Z,17.00
2019-05-21T06:34:34.364Z,17.10
2019-05-21T06:36:11.197Z,17.10
2019-05-21T06:37:48.371Z,17.20
2019-05-21T06:39:25.321Z,17.30
2019-05-21T06:41:02.751Z,17.30
2019-05-21T06:42:39.905Z,17.30
2019-05-21T06:44:17.104Z,17.30
2019-05-21T06:45:53.676Z,17.40
2019-05-21T06:47:30.739Z,17.40
2019-05-21T06:49:08.218Z,17.40
2019-05-21T06:50:47.110Z,17.30
2019-05-21T06:52:24.104Z,17.20
2019-05-21T06:54:01.228Z,17.30
2019-05-21T06:55:38.015Z,17.30
2019-05-21T06:57:15.397Z,17.30
2019-05-21T06:58:51.937Z,17.20
2019-05-21T07:00:29.181Z,17.20
2019-05-21T07:02:06.553Z,17.30
2019-05-21T07:03:43.480Z,17.20
2019-05-21T07:05:19.997Z,17.20
2019-05-21T07:06:57.239Z,17.20
2019-05-21T07:08:35.427Z,17.20
2019-05-21T07:10:15.402Z,17.20
2019-05-21T07:11:52.003Z,17.30
2019-05-21T07:13:31.138Z,17.20
2019-05-21T07:15:08.624Z,17.20
2019-05-21T07:16:45.810Z,17.10
2019-05-21T07:18:22.191Z,17.10
2019-05-21T07:19:59.547Z,17.10
2019-05-21T07:21:36.055Z,17.00
2019-05-21T07:23:13.352Z,17.00
2019-05-21T07:24:49.722Z,17.00
2019-05-21T07:26:27.079Z,17.10
2019-05-21T07:28:03.401Z,17.10
2019-05-21T07:29:40.626Z,17.10
2019-05-21T07:31:17.683Z,17.10
2019-05-21T07:32:56.715Z,17.10
2019-05-21T07:34:33.233Z,17.20
2019-05-21T07:36:10.604Z,17.20
2019-05-21T07:37:47.065Z,17.20
2019-05-21T07:39:24.402Z,17.30
2019-05-21T07:41:00.948Z,17.30
2019-05-21T07:42:38.431Z,17.40
2019-05-21T07:44:14.934Z,17.40
2019-05-21T07:45:53.472Z,17.50
2019-05-21T07:47:30.069Z,17.50
2019-05-21T07:49:07.408Z,17.60
2019-05-21T07:50:43.882Z,17.60
2019-05-21T07:52:21.110Z,17.70
2019-05-21T07:53:57.440Z,17.70
2019-05-21T07:55:35.088Z,17.80
2019-05-21T07:57:12.142Z,17.70
2019-05-21T07:58:49.246Z,17.80
2019-05-21T08:00:28.350Z,17.90
2019-05-21T08:02:06.042Z,18.10
2019-05-21T08:03:42.700Z,18.10
2019-05-21T08:05:20.050Z,18.00
2019-05-21T08:06:56.660Z,18.10
2019-05-21T08:08:33.863Z,18.10
2019-05-21T08:10:11.495Z,18.10
2019-05-21T08:11:48.632Z,18.20
2019-05-21T08:13:25.647Z,18.20
2019-05-21T08:15:02.666Z,18.20
2019-05-21T08:16:38.971Z,18.20
2019-05-21T08:18:16.328Z,18.20
2019-05-21T08:19:52.939Z,18.10
2019-05-21T08:21:30.214Z,18.20
2019-05-21T08:23:06.179Z,18.30
2019-05-21T08:24:43.596Z,18.40
2019-05-21T08:26:20.203Z,18.60
2019-05-21T08:27:57.678Z,18.50
2019-05-21T08:29:34.229Z,18.70
2019-05-21T08:31:11.545Z,18.70
2019-05-21T08:32:47.914Z,18.80
2019-05-21T08:36:06.711Z,18.80
2019-05-21T08:37:44.496Z,18.90
2019-05-21T08:39:28.974Z,18.80
2019-05-21T08:41:00.041Z,18.90
2019-05-21T08:42:36.486Z,18.70
2019-05-21T08:44:13.831Z,18.80
2019-05-21T08:45:50.368Z,18.90
2019-05-21T08:47:28.151Z,18.90
2019-05-21T08:49:04.751Z,19.00
2019-05-21T08:50:42.561Z,19.10
2019-05-21T08:52:19.020Z,19.30
2019-05-21T08:53:56.684Z,19.40
2019-05-21T08:55:33.192Z,19.50
2019-05-21T08:57:12.192Z,19.60
2019-05-21T08:58:48.743Z,19.60
2019-05-21T09:00:26.551Z,19.70
2019-05-21T09:02:02.419Z,19.80
2019-05-21T09:03:51.827Z,19.90
2019-05-21T09:05:29.576Z,20.00
2019-05-21T09:07:06.084Z,20.10
2019-05-21T09:08:43.419Z,20.40
2019-05-21T09:10:20.339Z,20.90
2019-05-21T09:11:57.589Z,21.20
2019-05-21T09:13:34.210Z,21.50
2019-05-21T09:15:12.461Z,22.20
2019-05-21T09:16:49.059Z,22.40
2019-05-21T09:18:26.308Z,22.50
2019-05-21T09:20:02.525Z,23.00
2019-05-21T09:21:39.811Z,23.10
2019-05-21T09:23:16.348Z,23.10
2019-05-21T09:24:53.625Z,23.20
2019-05-21T09:26:31.060Z,23.40
2019-05-21T09:28:08.315Z,23.50
2019-05-21T09:29:44.935Z,23.60
2019-05-21T09:31:23.188Z,23.30
2019-05-21T09:32:59.704Z,23.00
2019-05-21T09:34:48.058Z,23.00
2019-05-21T09:36:15.166Z,23.00
2019-05-21T09:37:53.834Z,23.10
2019-05-21T09:39:30.407Z,23.00
2019-05-21T09:41:07.649Z,22.90
2019-05-21T09:42:45.537Z,22.70
2019-05-21T09:44:23.088Z,22.60
2019-05-21T09:46:00.104Z,22.60
2019-05-21T09:47:37.458Z,22.60
2019-05-21T09:49:13.900Z,22.40
2019-05-21T09:50:51.156Z,22.40
2019-05-21T09:52:27.556Z,22.40
2019-05-21T09:54:04.849Z,22.20
2019-05-21T09:55:41.414Z,22.00
2019-05-21T09:57:19.610Z,21.90
2019-05-21T09:58:57.632Z,21.20
2019-05-21T10:00:35.463Z,20.90
2019-05-21T10:02:15.745Z,20.80
2019-05-21T10:03:53.916Z,20.60
2019-05-21T10:05:30.563Z,20.60
2019-05-21T10:07:08.009Z,20.10
2019-05-21T10:08:44.410Z,19.90
2019-05-21T10:10:21.980Z,19.80
2019-05-21T10:11:59.156Z,19.70
2019-05-21T10:13:36.345Z,19.50
2019-05-21T10:15:13.347Z,19.40
2019-05-21T10:16:50.115Z,19.30
2019-05-21T10:18:26.727Z,19.10
2019-05-21T10:20:04.203Z,18.70
2019-05-21T10:21:42.601Z,18.50
2019-05-21T10:23:20.698Z,18.40
2019-05-21T10:24:57.083Z,18.30
2019-05-21T10:26:34.640Z,18.10
2019-05-21T10:28:12.537Z,18.20
2019-05-21T10:29:49.784Z,18.30
2019-05-21T10:31:28.999Z,18.60
2019-05-21T10:33:06.258Z,19.00
2019-05-21T10:34:42.735Z,19.30
2019-05-21T10:36:20.189Z,19.40
2019-05-21T10:37:56.787Z,19.50
2019-05-21T10:39:34.159Z,19.50
2019-05-21T10:41:11.588Z,19.30
2019-05-21T10:42:48.924Z,19.30
2019-05-21T10:44:25.452Z,19.20
2019-05-21T10:46:02.629Z,18.90
2019-05-21T10:47:39.261Z,18.70
2019-05-21T10:49:16.371Z,18.60
2019-05-21T10:50:52.976Z,18.60
2019-05-21T10:52:30.417Z,18.60
2019-05-21T10:54:08.514Z,18.60
2019-05-21T10:55:45.683Z,18.60
2019-05-21T10:57:22.260Z,18.60
2019-05-21T10:58:59.502Z,18.70
2019-05-21T11:00:36.703Z,18.70
2019-05-21T11:02:31.082Z,18.70
2019-05-21T11:04:15.431Z,18.50
2019-05-21T11:06:08.855Z,18.40
2019-05-21T11:07:32.980Z,18.30
2019-05-21T11:09:11.824Z,18.10
2019-05-21T11:10:49.132Z,18.00
2019-05-21T11:12:26.340Z,17.90
2019-05-21T11:14:03.818Z,17.90
2019-05-21T11:15:40.700Z,18.00
2019-05-21T11:17:17.973Z,18.00
2019-05-21T11:18:54.448Z,18.10
2019-05-21T11:20:31.781Z,18.10
2019-05-21T11:22:08.311Z,18.20
2019-05-21T11:23:45.752Z,18.30
2019-05-21T11:25:22.403Z,18.10
2019-05-21T11:26:59.915Z,18.10
2019-05-21T11:28:36.353Z,18.10
2019-05-21T11:30:14.092Z,18.20
2019-05-21T11:31:57.194Z,18.20
2019-05-21T11:33:30.408Z,18.20
2019-05-21T11:35:09.006Z,18.10
2019-05-21T11:36:46.666Z,18.10
2019-05-21T11:38:37.763Z,18.00
2019-05-21T11:40:02.113Z,18.00
2019-05-21T11:41:38.816Z,18.00
2019-05-21T11:43:16.084Z,18.00
2019-05-21T11:44:52.721Z,17.90
2019-05-21T11:46:29.933Z,17.90
2019-05-21T11:48:06.876Z,17.90
2019-05-21T11:49:44.305Z,17.90
2019-05-21T11:51:20.813Z,17.90
2019-05-21T11:52:58.154Z,18.00
2019-05-21T11:54:34.584Z,17.90
2019-05-21T11:56:12.744Z,17.90
2019-05-21T11:57:49.136Z,17.60
2019-05-21T11:59:26.401Z,17.70
2019-05-21T12:01:02.925Z,17.70
2019-05-21T12:02:40.387Z,17.70
2019-05-21T12:04:16.839Z,17.70
2019-05-21T12:05:55.214Z,17.70
2019-05-21T12:07:31.820Z,17.80
2019-05-21T12:09:09.501Z,17.70
2019-05-21T12:10:46.611Z,17.90
2019-05-21T12:12:23.786Z,18.00
2019-05-21T12:14:00.306Z,18.00
2019-05-21T12:15:37.773Z,18.10
2019-05-21T12:17:14.323Z,18.10
2019-05-21T12:18:51.631Z,18.10
2019-05-21T12:20:36.595Z,17.90
2019-05-21T12:22:07.255Z,18.00
2019-05-21T12:23:43.662Z,18.00
2019-05-21T12:25:20.966Z,17.50
2019-05-21T12:26:57.618Z,17.70
2019-05-21T12:28:34.794Z,17.70
2019-05-21T12:30:11.802Z,17.50
2019-05-21T12:31:49.059Z,17.40
2019-05-21T12:33:25.693Z,17.40
2019-05-21T12:35:03.021Z,17.30
2019-05-21T12:36:39.534Z,17.20
2019-05-21T12:38:16.769Z,17.10
2019-05-21T12:39:53.403Z,17.30
2019-05-21T12:41:31.274Z,17.20
2019-05-21T12:43:07.892Z,17.10
2019-05-21T12:44:46.011Z,17.20
2019-05-21T12:46:22.526Z,17.20
2019-05-21T12:48:00.101Z,17.30
2019-05-21T12:49:37.433Z,17.30
2019-05-21T12:51:15.534Z,17.30
2019-05-21T12:52:52.018Z,17.40
2019-05-21T12:54:29.071Z,17.40
2019-05-21T12:56:05.580Z,17.40
2019-05-21T12:57:42.957Z,17.30
2019-05-21T12:59:19.394Z,17.40
2019-05-21T13:00:56.658Z,17.30
2019-05-21T13:02:33.166Z,17.40
2019-05-21T13:04:10.437Z,17.40
2019-05-21T13:05:46.806Z,17.50
2019-05-21T13:07:23.624Z,17.50
2019-05-21T13:09:00.421Z,17.50
2019-05-21T13:10:38.233Z,17.50
2019-05-21T13:12:16.338Z,17.50
2019-05-21T13:13:54.460Z,17.40
2019-05-21T13:15:30.979Z,17.40
2019-05-21T13:17:08.264Z,17.40
2019-05-21T13:18:44.710Z,17.50
2019-05-21T13:20:23.248Z,17.50
2019-05-21T13:22:01.558Z,17.50
2019-05-21T13:23:38.700Z,17.60
2019-05-21T13:25:15.312Z,17.80
2019-05-21T13:26:53.943Z,17.90
2019-05-21T13:28:30.370Z,18.00
2019-05-21T13:30:09.470Z,18.10
2019-05-21T13:31:45.847Z,18.10
2019-05-21T13:33:23.384Z,18.10
2019-05-21T13:34:59.868Z,18.10
2019-05-21T13:36:37.406Z,18.10
2019-05-21T13:38:15.405Z,18.10
2019-05-21T13:39:52.644Z,18.10
2019-05-21T13:41:29.797Z,18.20
2019-05-21T13:43:07.562Z,18.30
2019-05-21T13:44:44.037Z,18.40
2019-05-21T13:46:21.288Z,18.50
2019-05-21T13:47:57.945Z,18.60
2019-05-21T13:49:35.124Z,18.70
2019-05-21T13:51:11.672Z,18.80
2019-05-21T13:52:48.785Z,18.80
2019-05-21T13:54:25.323Z,19.00
2019-05-21T13:56:21.380Z,19.00
2019-05-21T13:57:58.745Z,19.10
2019-05-21T13:59:35.187Z,19.20
2019-05-21T14:01:15.923Z,19.40
2019-05-21T14:02:51.693Z,19.70
2019-05-21T14:04:30.442Z,19.80
2019-05-21T14:06:07.266Z,20.00
2019-05-21T14:07:44.553Z,19.80
2019-05-21T14:09:21.466Z,19.80
2019-05-21T14:10:58.704Z,19.50
2019-05-21T14:12:35.256Z,19.50
2019-05-21T14:14:12.561Z,19.70
2019-05-21T14:15:49.081Z,19.90
2019-05-21T14:17:26.462Z,19.90
2019-05-21T14:19:03.008Z,19.80
2019-05-21T14:20:40.297Z,19.80
2019-05-21T14:22:16.985Z,19.70
2019-05-21T14:23:54.316Z,19.70
2019-05-21T14:25:31.354Z,19.60
2019-05-21T14:27:08.884Z,19.50
2019-05-21T14:28:45.355Z,19.40
2019-05-21T14:30:23.284Z,19.40
2019-05-21T14:31:59.728Z,19.40
2019-05-21T14:33:37.115Z,19.60
2019-05-21T14:35:13.874Z,19.80
2019-05-21T14:36:51.125Z,19.90
2019-05-21T14:38:27.572Z,20.10
2019-05-21T14:40:09.083Z,20.20
2019-05-21T14:41:45.991Z,20.40
2019-05-21T14:43:22.529Z,20.50
2019-05-21T14:44:59.840Z,20.70
2019-05-21T14:46:36.378Z,20.90
2019-05-21T14:48:13.412Z,21.10
2019-05-21T14:49:49.846Z,21.10
2019-05-21T14:51:27.056Z,21.10
2019-05-21T14:53:03.713Z,21.30
2019-05-21T14:54:41.017Z,21.40
2019-05-21T14:56:17.699Z,21.50
2019-05-21T14:57:54.927Z,21.40
2019-05-21T14:59:32.036Z,21.30
2019-05-21T15:01:09.396Z,21.20
2019-05-21T15:02:46.782Z,21.00
2019-05-21T15:04:24.677Z,20.80
2019-05-21T15:06:01.519Z,20.70
2019-05-21T15:07:38.726Z,20.50
2019-05-21T15:09:15.240Z,20.30
2019-05-21T15:10:52.493Z,19.80
2019-05-21T15:12:28.778Z,19.60
2019-05-21T15:14:06.326Z,19.30
2019-05-21T15:15:43.174Z,19.20
2019-05-21T15:17:21.000Z,19.10
2019-05-21T15:18:57.620Z,19.00
2019-05-21T15:20:51.895Z,19.00
2019-05-21T15:22:28.416Z,18.80
2019-05-21T15:24:06.915Z,18.60
2019-05-21T15:25:43.494Z,18.50
2019-05-21T15:27:20.616Z,18.30
2019-05-21T15:28:56.925Z,18.30
2019-05-21T15:30:34.152Z,18.30
2019-05-21T15:32:10.735Z,18.40
2019-05-21T15:33:47.944Z,18.60
2019-05-21T15:35:24.451Z,18.60
2019-05-21T15:37:01.559Z,18.50
2019-05-21T15:38:49.298Z,18.50
2019-05-21T15:40:17.510Z,18.50
2019-05-21T15:41:54.188Z,18.40
2019-05-21T15:43:31.734Z,18.40
2019-05-21T15:45:08.638Z,18.20
2019-05-21T15:46:50.024Z,18.10
2019-05-21T15:48:26.692Z,18.10
2019-05-21T15:50:04.666Z,18.10
2019-05-21T15:51:41.189Z,17.90
2019-05-21T15:53:18.513Z,17.80
2019-05-21T15:54:55.065Z,17.90
2019-05-21T15:56:32.164Z,17.80
2019-05-21T15:58:08.636Z,17.70
2019-05-21T15:59:45.829Z,17.80
2019-05-21T16:01:22.275Z,17.60
2019-05-21T16:02:59.539Z,17.50
2019-05-21T16:04:36.019Z,17.50
2019-05-21T16:06:14.246Z,17.50
2019-05-21T16:07:50.645Z,17.50
2019-05-21T16:09:28.842Z,17.50
2019-05-21T16:11:06.260Z,17.50
2019-05-21T16:12:44.111Z,17.50
2019-05-21T16:14:20.572Z,17.50
2019-05-21T16:15:57.871Z,17.60
2019-05-21T16:17:35.473Z,17.60
2019-05-21T16:19:12.724Z,17.60
2019-05-21T16:20:49.156Z,17.70
2019-05-21T16:22:26.499Z,17.70
2019-05-21T16:24:02.867Z,17.70
2019-05-21T16:25:40.139Z,17.70
2019-05-21T16:27:16.572Z,17.80
2019-05-21T16:28:53.809Z,18.00
2019-05-21T16:30:30.876Z,18.00
2019-05-21T16:32:08.691Z,18.10
2019-05-21T16:33:45.533Z,18.30
2019-05-21T16:35:22.816Z,18.30
2019-05-21T16:36:59.258Z,18.50
2019-05-21T16:38:36.516Z,18.50
2019-05-21T16:40:14.786Z,18.50
2019-05-21T16:41:51.896Z,18.50
2019-05-21T16:43:28.369Z,18.50
2019-05-21T16:45:08.545Z,18.60
2019-05-21T16:46:45.148Z,18.60
2019-05-21T16:48:22.517Z,18.60
2019-05-21T16:49:58.924Z,18.60
2019-05-21T16:51:36.599Z,18.70
2019-05-21T16:53:13.407Z,18.80
2019-05-21T16:54:50.781Z,18.80
2019-05-21T16:56:28.237Z,18.80
2019-05-21T16:58:05.790Z,18.80
2019-05-21T16:59:42.594Z,18.80
2019-05-21T17:01:19.932Z,18.80
2019-05-21T17:02:56.538Z,18.70
2019-05-21T17:04:33.573Z,18.60
2019-05-21T17:06:10.136Z,18.60
2019-05-21T17:07:47.311Z,18.50
2019-05-21T17:09:27.990Z,18.40
2019-05-21T17:11:03.113Z,18.40
2019-05-21T17:12:39.619Z,18.30
2019-05-21T17:14:16.912Z,18.20
2019-05-21T17:15:53.920Z,18.10
2019-05-21T17:17:31.604Z,18.00
2019-05-21T17:19:08.714Z,17.90
2019-05-21T17:20:46.004Z,17.80
2019-05-21T17:22:22.425Z,17.80
2019-05-21T17:24:00.084Z,17.80
2019-05-21T17:25:36.502Z,17.70
2019-05-21T17:27:13.949Z,17.70
2019-05-21T17:28:49.852Z,17.70
2019-05-21T17:30:27.247Z,17.70
2019-05-21T17:32:06.448Z,17.70
2019-05-21T17:33:42.715Z,17.50
2019-05-21T17:35:19.223Z,17.50
2019-05-21T17:36:57.386Z,17.40
2019-05-21T17:38:34.054Z,17.30
2019-05-21T17:40:12.279Z,17.30
2019-05-21T17:41:48.897Z,17.30
2019-05-21T17:43:25.995Z,17.30
2019-05-21T17:45:02.446Z,17.30
2019-05-21T17:46:39.634Z,17.40
2019-05-21T17:48:16.301Z,17.20
2019-05-21T17:49:53.769Z,17.20
2019-05-21T17:51:30.641Z,17.20
2019-05-21T17:53:08.188Z,17.00
2019-05-21T17:54:56.246Z,16.90
2019-05-21T17:56:23.701Z,16.80
2019-05-21T17:58:00.358Z,16.60
2019-05-21T17:59:37.559Z,16.40
2019-05-21T18:01:16.136Z,16.30
2019-05-21T18:02:53.740Z,16.20
2019-05-21T18:04:31.007Z,16.00
2019-05-21T18:06:09.555Z,15.90
2019-05-21T18:07:46.541Z,15.60
2019-05-21T18:09:24.378Z,15.50
2019-05-21T18:11:01.206Z,15.30
2019-05-21T18:12:39.899Z,15.20
2019-05-21T18:14:16.552Z,15.00
2019-05-21T18:15:54.603Z,14.90
2019-05-21T18:17:33.133Z,14.80
2019-05-21T18:19:10.485Z,14.80
2019-05-21T18:20:46.979Z,14.70
2019-05-21T18:22:25.525Z,14.60
2019-05-21T18:24:02.161Z,14.50
2019-05-21T18:25:39.408Z,14.40
2019-05-21T18:27:16.193Z,14.40
2019-05-21T18:28:53.536Z,14.30
2019-05-21T18:30:31.022Z,14.20
2019-05-21T18:32:08.261Z,14.20
2019-05-21T18:33:44.858Z,14.20
2019-05-21T18:35:22.098Z,14.20
2019-05-21T18:36:58.637Z,14.10
2019-05-21T18:38:36.185Z,14.10
2019-05-21T18:40:13.099Z,14.10
2019-05-21T18:41:50.388Z,14.20
2019-05-21T18:43:27.106Z,14.20
2019-05-21T18:45:05.671Z,14.10
2019-05-21T18:46:42.582Z,14.10
2019-05-21T18:48:19.763Z,14.10
2019-05-21T18:49:56.311Z,14.10
2019-05-21T18:51:33.756Z,14.10
2019-05-21T18:53:10.527Z,14.00
2019-05-21T18:54:49.506Z,14.00
2019-05-21T18:56:26.025Z,14.00
2019-05-21T18:58:03.199Z,13.90
2019-05-21T18:59:39.906Z,14.00
2019-05-21T19:01:18.013Z,13.90
2019-05-21T19:02:54.596Z,13.60
2019-05-21T19:04:32.091Z,13.80
2019-05-21T19:06:08.568Z,13.80
2019-05-21T19:07:45.738Z,13.80
2019-05-21T19:09:22.472Z,13.80
2019-05-21T19:10:59.753Z,13.80
2019-05-21T19:12:38.637Z,13.80
2019-05-21T19:14:16.033Z,13.70
2019-05-21T19:15:52.371Z,13.60
2019-05-21T19:17:35.546Z,13.60
2019-05-21T19:19:08.029Z,13.60
2019-05-21T19:20:45.308Z,13.50
2019-05-21T19:22:22.024Z,13.40
2019-05-21T19:23:59.461Z,13.40
2019-05-21T19:25:36.099Z,13.30
2019-05-21T19:27:13.293Z,13.30
2019-05-21T19:28:50.668Z,13.30
2019-05-21T19:30:28.088Z,13.40
2019-05-21T19:32:04.902Z,13.30
2019-05-21T19:33:41.976Z,13.30
2019-05-21T19:35:20.683Z,13.30
2019-05-21T19:36:57.931Z,13.30
2019-05-21T19:38:37.178Z,13.30
2019-05-21T19:40:15.281Z,13.30
2019-05-21T19:41:53.284Z,13.30
2019-05-21T19:43:30.094Z,13.30
2019-05-21T19:45:10.673Z,13.30
2019-05-21T19:46:47.444Z,13.20
2019-05-21T19:48:24.695Z,13.30
2019-05-21T19:50:01.150Z,13.30
2019-05-21T19:51:38.414Z,13.30
2019-05-21T19:53:14.942Z,13.30
2019-05-21T19:54:52.346Z,13.20
2019-05-21T19:56:28.800Z,13.20
2019-05-21T19:58:06.553Z,13.30
2019-05-21T19:59:43.334Z,13.30
2019-05-21T20:01:21.073Z,13.30
2019-05-21T20:02:57.696Z,13.30
2019-05-21T20:04:35.803Z,13.30
2019-05-21T20:06:13.098Z,13.30
2019-05-21T20:07:50.377Z,13.30
2019-05-21T20:09:28.628Z,13.40
2019-05-21T20:11:07.174Z,13.40
2019-05-21T20:12:43.810Z,13.40
2019-05-21T20:14:21.193Z,13.40
2019-05-21T20:15:59.664Z,13.40
2019-05-21T20:17:37.603Z,13.40
2019-05-21T20:19:15.459Z,13.30
2019-05-21T20:20:53.722Z,13.20
2019-05-21T20:22:32.037Z,13.30
2019-05-21T20:24:09.929Z,13.30
2019-05-21T20:25:56.061Z,13.20
2019-05-21T20:27:26.840Z,13.30
2019-05-21T20:29:04.438Z,13.40
2019-05-21T20:30:44.840Z,13.30
2019-05-21T20:32:23.327Z,13.30
2019-05-21T20:34:01.747Z,13.30
2019-05-21T20:35:39.446Z,13.30
2019-05-21T20:37:17.403Z,13.30
2019-05-21T20:38:54.100Z,13.20
2019-05-21T20:40:31.772Z,13.20
2019-05-21T20:42:10.327Z,13.30
2019-05-21T20:43:58.548Z,13.20
2019-05-21T20:45:28.068Z,13.20
2019-05-21T20:47:07.811Z,13.20
2019-05-21T20:48:44.957Z,13.10
2019-05-21T20:50:23.557Z,13.10
2019-05-21T20:52:16.112Z,13.10
2019-05-21T20:53:39.565Z,13.10
2019-05-21T20:55:18.344Z,13.20
2019-05-21T20:56:56.061Z,13.10
2019-05-21T20:58:32.595Z,13.20
2019-05-21T21:00:13.544Z,13.20
2019-05-21T21:01:51.222Z,13.20
2019-05-21T21:03:28.395Z,13.10