createdAt,value
2018-11-11T00:02:29.754Z,30.17
2018-11-11T00:04:57.915Z,30.70
2018-11-11T00:07:26.075Z,25.67
2018-11-11T00:09:54.250Z,27.00
2018-11-11T00:12:22.447Z,27.30
2018-11-11T00:14:50.642Z,25.87
2018-11-11T00:17:18.814Z,28.00
2018-11-11T00:19:46.994Z,52.07
2018-11-11T00:22:15.166Z,25.40
2018-11-11T00:24:43.354Z,29.37
2018-11-11T00:27:11.662Z,27.93
2018-11-11T00:29:39.898Z,30.10
2018-11-11T00:32:08.231Z,36.93
2018-11-11T00:34:36.408Z,26.40
2018-11-11T00:37:04.582Z,29.37
2018-11-11T00:39:32.806Z,36.23
2018-11-11T00:42:00.933Z,30.90
2018-11-11T00:44:29.114Z,32.93
2018-11-11T00:46:57.407Z,30.70
2018-11-11T00:49:25.594Z,34.67
2018-11-11T00:51:53.802Z,37.43
2018-11-11T00:54:22.014Z,49.10
2018-11-11T00:56:50.167Z,27.07
2018-11-11T00:59:18.350Z,29.33
2018-11-11T01:01:46.538Z,43.97
2018-11-11T01:04:14.714Z,31.80
2018-11-11T01:06:42.894Z,24.97
2018-11-11T01:09:11.077Z,25.13
2018-11-11T01:11:39.254Z,25.63
2018-11-11T01:14:07.438Z,25.37
2018-11-11T01:16:35.633Z,42.27
2018-11-11T01:19:03.814Z,26.50
2018-11-11T01:21:31.995Z,27.30
2018-11-11T01:24:00.173Z,24.50
2018-11-11T01:26:28.350Z,25.93
2018-11-11T01:28:56.529Z,18.97
2018-11-11T01:31:24.710Z,33.70
2018-11-11T01:33:52.893Z,26.50
2018-11-11T01:36:21.078Z,28.83
2018-11-11T01:38:49.275Z,25.53
2018-11-11T01:41:17.443Z,25.97
2018-11-11T01:43:45.633Z,22.17
2018-11-11T01:46:13.823Z,38.77
2018-11-11T01:48:42.009Z,22.03
2018-11-11T01:51:10.195Z,22.50
2018-11-11T01:53:38.367Z,24.77
2018-11-11T01:56:06.658Z,19.83
2018-11-11T01:58:34.972Z,17.70
2018-11-11T02:01:03.147Z,24.43
2018-11-11T02:03:31.326Z,33.80
2018-11-11T02:05:59.520Z,21.20
2018-11-11T02:08:27.690Z,18.07
2018-11-11T02:10:55.879Z,25.00
2018-11-11T02:13:24.067Z,16.37
2018-11-11T02:15:52.239Z,31.33
2018-11-11T02:18:20.411Z,23.93
2018-11-11T02:20:48.585Z,17.30
2018-11-11T02:23:16.760Z,17.00
2018-11-11T02:25:44.943Z,23.10
2018-11-11T02:28:13.111Z,32.47
2018-11-11T02:30:41.295Z,28.63
2018-11-11T02:33:09.471Z,20.20
2018-11-11T02:35:37.651Z,24.63
2018-11-11T02:38:05.815Z,33.03
2018-11-11T02:40:34.010Z,25.30
2018-11-11T02:43:02.182Z,34.23
2018-11-11T02:45:30.374Z,17.60
2018-11-11T02:47:58.556Z,19.20
2018-11-11T02:50:26.750Z,21.73
2018-11-11T02:52:54.934Z,21.37
2018-11-11T02:55:23.123Z,32.33
2018-11-11T02:57:51.298Z,20.07
2018-11-11T03:00:20.595Z,19.70
2018-11-11T03:02:49.218Z,26.17
2018-11-11T03:05:18.206Z,19.53
2018-11-11T03:07:46.432Z,17.37
2018-11-11T03:10:15.418Z,19.70
2018-11-11T03:12:44.162Z,19.63
2018-11-11T03:15:13.148Z,16.33
2018-11-11T03:17:41.318Z,20.13
2018-11-11T03:20:10.319Z,19.63
2018-11-11T03:22:38.487Z,17.50
2018-11-11T03:25:08.091Z,18.33
2018-11-11T03:27:36.291Z,19.70
2018-11-11T03:30:05.452Z,22.90
2018-11-11T03:32:33.626Z,21.37
2018-11-11T03:35:01.795Z,22.77
2018-11-11T03:37:29.946Z,26.30
2018-11-11T03:39:58.107Z,20.30
2018-11-11T03:42:26.330Z,40.30
2018-11-11T03:44:54.478Z,27.80
2018-11-11T03:47:22.647Z,25.87
2018-11-11T03:49:50.838Z,23.43
2018-11-11T03:52:19.048Z,37.43
2018-11-11T03:54:47.234Z,17.77
2018-11-11T03:57:15.439Z,23.70
2018-11-11T03:59:43.635Z,18.53
2018-11-11T04:02:11.836Z,15.77
2018-11-11T04:04:40.026Z,17.30
2018-11-11T04:07:08.227Z,17.57
2018-11-11T04:09:36.425Z,16.93
2018-11-11T04:12:04.622Z,22.60
2018-11-11T04:14:32.807Z,16.87
2018-11-11T04:17:01.013Z,17.77
2018-11-11T04:19:29.208Z,15.73
2018-11-11T04:21:57.411Z,23.03
2018-11-11T04:24:25.618Z,14.97
2018-11-11T04:26:53.842Z,16.10
2018-11-11T04:29:22.031Z,14.40
2018-11-11T04:31:50.231Z,16.97
2018-11-11T04:34:18.435Z,15.53
2018-11-11T04:36:46.634Z,14.80
2018-11-11T04:39:14.862Z,16.53
2018-11-11T04:41:43.072Z,14.23
2018-11-11T04:44:11.266Z,12.60
2018-11-11T04:46:39.454Z,15.50
2018-11-11T04:49:07.661Z,16.37
2018-11-11T04:51:35.835Z,17.77
2018-11-11T04:54:04.083Z,13.97
2018-11-11T04:56:32.275Z,16.97
2018-11-11T04:59:00.463Z,14.50
2018-11-11T05:01:28.761Z,15.63
2018-11-11T05:03:56.851Z,12.63
2018-11-11T05:06:25.046Z,14.73
2018-11-11T05:08:53.242Z,13.90
2018-11-11T05:11:21.449Z,14.90
2018-11-11T05:13:49.650Z,17.47
2018-11-11T05:16:17.838Z,15.57
2018-11-11T05:18:46.034Z,20.63
2018-11-11T05:21:14.214Z,20.73
2018-11-11T05:23:42.421Z,22.87
2018-11-11T05:26:10.619Z,22.50
2018-11-11T05:28:38.819Z,21.60
2018-11-11T05:31:07.020Z,18.50
2018-11-11T05:33:35.208Z,20.20
2018-11-11T05:36:03.402Z,19.03
2018-11-11T05:38:31.590Z,20.63
2018-11-11T05:40:59.784Z,18.10
2018-11-11T05:43:27.994Z,18.93
2018-11-11T05:45:56.179Z,22.67
2018-11-11T05:48:24.378Z,17.00
2018-11-11T05:50:52.564Z,21.13
2018-11-11T05:53:20.866Z,24.77
2018-11-11T05:55:49.054Z,15.97
2018-11-11T05:58:17.271Z,21.63
2018-11-11T06:00:45.467Z,18.93
2018-11-11T06:03:13.662Z,18.30
2018-11-11T06:05:41.859Z,24.90
2018-11-11T06:08:10.069Z,22.40
2018-11-11T06:10:38.250Z,19.67
2018-11-11T06:13:06.427Z,23.23
2018-11-11T06:15:34.697Z,22.40
2018-11-11T06:18:02.859Z,19.27
2018-11-11T06:20:31.036Z,17.10
2018-11-11T06:22:59.214Z,14.77
2018-11-11T06:25:27.401Z,15.07
2018-11-11T06:27:55.667Z,18.43
2018-11-11T06:30:23.860Z,18.30
2018-11-11T06:32:52.031Z,17.53
2018-11-11T06:35:20.231Z,20.70
2018-11-11T06:37:48.428Z,20.27
2018-11-11T06:40:16.623Z,21.63
2018-11-11T06:42:44.853Z,20.23
2018-11-11T06:45:14.201Z,14.60
2018-11-11T06:47:43.075Z,20.97
2018-11-11T06:50:12.387Z,17.17
2018-11-11T06:52:41.512Z,19.73
2018-11-11T06:55:09.766Z,17.37
2018-11-11T06:57:38.426Z,19.60
2018-11-11T07:00:08.123Z,16.10
2018-11-11T07:02:37.537Z,19.97
2018-11-11T07:05:06.824Z,17.47
2018-11-11T07:07:35.093Z,14.93
2018-11-11T07:10:03.223Z,12.60
2018-11-11T07:12:31.419Z,13.70
2018-11-11T07:14:59.652Z,12.63
2018-11-11T07:17:27.854Z,11.50
2018-11-11T07:19:56.061Z,10.67
2018-11-11T07:22:24.254Z,12.13
2018-11-11T07:24:52.467Z,11.40
2018-11-11T07:27:20.675Z,11.37
2018-11-11T07:29:48.892Z,14.37
2018-11-11T07:32:17.087Z,14.10
2018-11-11T07:34:45.293Z,16.67
2018-11-11T07:37:13.492Z,20.40
2018-11-11T07:39:41.705Z,10.67
2018-11-11T07:42:09.904Z,14.47
2018-11-11T07:44:38.126Z,18.53
2018-11-11T07:47:06.326Z,11.50
2018-11-11T07:49:34.515Z,11.50
2018-11-11T07:52:02.813Z,15.53
2018-11-11T07:54:30.924Z,11.33
2018-11-11T07:56:59.131Z,11.77
2018-11-11T07:59:27.324Z,10.50
2018-11-11T08:01:55.728Z,12.50
2018-11-11T08:04:23.979Z,12.03
2018-11-11T08:06:52.171Z,8.33
2018-11-11T08:09:20.367Z,13.03
2018-11-11T08:11:58.290Z,10.93
2018-11-11T08:14:26.887Z,9.17
2018-11-11T08:16:55.150Z,15.60
2018-11-11T08:19:23.272Z,10.17
2018-11-11T08:21:51.523Z,9.13
2018-11-11T08:24:19.991Z,9.23
2018-11-11T08:26:48.758Z,8.70
2018-11-11T08:29:16.949Z,13.20
2018-11-11T08:31:45.148Z,9.83
2018-11-11T08:34:13.310Z,8.37
2018-11-11T08:36:41.504Z,7.00
2018-11-11T08:39:11.984Z,7.97
2018-11-11T08:41:41.490Z,7.40
2018-11-11T08:44:10.075Z,9.37
2018-11-11T08:46:39.475Z,10.67
2018-11-11T08:49:07.682Z,9.67
2018-11-11T08:51:35.854Z,8.07
2018-11-11T08:54:04.331Z,13.30
2018-11-11T08:56:32.554Z,8.07
2018-11-11T08:59:00.723Z,9.60
2018-11-11T09:01:28.911Z,12.90
2018-11-11T09:03:57.603Z,8.33
2018-11-11T09:06:25.835Z,8.93
2018-11-11T09:08:54.032Z,9.13
2018-11-11T09:11:22.321Z,8.00
2018-11-11T09:13:50.825Z,15.23
2018-11-11T09:16:19.305Z,8.90
2018-11-11T09:18:47.895Z,6.33
2018-11-11T09:21:16.124Z,7.23
2018-11-11T09:23:44.379Z,6.93
2018-11-11T09:26:12.556Z,8.37
2018-11-11T09:28:41.437Z,11.57
2018-11-11T09:31:09.660Z,7.00
2018-11-11T09:33:37.975Z,17.33
2018-11-11T09:36:06.851Z,10.17
2018-11-11T09:38:35.051Z,6.90
2018-11-11T09:41:03.239Z,8.00
2018-11-11T09:43:31.467Z,6.30
2018-11-11T09:45:59.639Z,11.40
2018-11-11T09:48:27.877Z,9.57
2018-11-11T09:50:56.075Z,5.97
2018-11-11T09:53:24.424Z,8.13
2018-11-11T09:55:52.649Z,5.87
2018-11-11T09:58:20.855Z,6.47
2018-11-11T10:00:49.035Z,6.73
2018-11-11T10:03:22.728Z,7.30
2018-11-11T10:06:00.327Z,7.47
2018-11-11T10:08:33.239Z,7.47
2018-11-11T10:15:46.005Z,6.93
2018-11-11T10:21:05.280Z,4.33
2018-11-11T10:23:47.194Z,5.30
2018-11-11T10:26:22.579Z,7.37
2018-11-11T10:29:10.876Z,8.37
2018-11-11T10:31:48.441Z,6.80
2018-11-11T10:34:21.252Z,6.87
2018-11-11T10:36:52.719Z,8.87
2018-11-11T10:39:32.441Z,8.30
2018-11-11T10:42:06.458Z,8.20
2018-11-11T10:44:42.051Z,8.13
2018-11-11T10:47:16.452Z,8.50
2018-11-11T10:49:50.030Z,11.80
2018-11-11T10:52:18.256Z,7.47
2018-11-11T10:54:46.508Z,7.27
2018-11-11T10:57:14.903Z,6.90
2018-11-11T10:59:43.244Z,7.50
2018-11-11T11:02:18.076Z,8.10
2018-11-11T11:04:51.752Z,9.18
2018-11-11T11:07:20.058Z,10.03
2018-11-11T11:09:48.646Z,8.98
2018-11-11T11:12:16.879Z,9.75
2018-11-11T11:14:45.096Z,9.25
2018-11-11T11:17:13.336Z,9.75
2018-11-11T11:19:41.553Z,8.18
2018-11-11T11:22:09.812Z,7.30
2018-11-11T11:24:38.067Z,8.15
2018-11-11T11:27:06.420Z,6.80
2018-11-11T11:29:34.540Z,5.90
2018-11-11T11:32:02.807Z,7.65
2018-11-11T11:34:31.083Z,6.37
2018-11-11T11:36:59.376Z,6.78
2018-11-11T11:39:27.615Z,7.43
2018-11-11T11:41:55.822Z,5.80
2018-11-11T11:44:24.088Z,6.10
2018-11-11T11:46:52.332Z,6.20
2018-11-11T11:49:20.584Z,6.30
2018-11-11T11:51:48.837Z,4.60
2018-11-11T11:54:17.272Z,4.40
2018-11-11T11:56:45.488Z,4.00
2018-11-11T11:59:13.720Z,4.30
2018-11-11T12:01:41.951Z,4.60
2018-11-11T12:04:10.280Z,3.50
2018-11-11T12:06:38.504Z,4.50
2018-11-11T12:09:08.672Z,5.40
2018-11-11T12:11:36.804Z,4.30
2018-11-11T12:14:05.081Z,5.22
2018-11-11T12:16:33.329Z,5.97
2018-11-11T12:19:01.503Z,4.70
2018-11-11T12:21:29.747Z,4.30
2018-11-11T12:31:21.014Z,4.10
2018-11-11T12:33:49.271Z,4.70
2018-11-11T12:36:17.479Z,8.03
2018-11-11T12:38:45.701Z,8.93
2018-11-11T12:41:13.900Z,5.17
2018-11-11T12:43:42.128Z,6.63
2018-11-11T12:46:10.373Z,5.10
2018-11-11T12:48:38.924Z,6.23
2018-11-11T12:51:07.128Z,6.70
2018-11-11T12:53:35.402Z,6.40
2018-11-11T12:56:03.579Z,7.03
2018-11-11T12:58:31.779Z,7.63
2018-11-11T13:00:59.977Z,9.43
2018-11-11T13:03:28.193Z,6.57
2018-11-11T13:05:56.458Z,7.60
2018-11-11T13:08:24.690Z,6.70
2018-11-11T13:10:53.582Z,4.50
2018-11-11T13:13:21.784Z,4.93
2018-11-11T13:15:50.071Z,6.90
2018-11-11T13:18:18.293Z,6.70
2018-11-11T13:20:46.659Z,4.83
2018-11-11T13:23:14.896Z,6.13
2018-11-11T13:25:43.181Z,4.70
2018-11-11T13:28:11.394Z,5.43
2018-11-11T13:30:39.798Z,5.10
2018-11-11T13:33:08.094Z,7.50
2018-11-11T13:35:36.326Z,8.23
2018-11-11T13:38:04.647Z,4.93
2018-11-11T13:40:32.762Z,5.10
2018-11-11T13:43:00.964Z,7.10
2018-11-11T13:45:29.206Z,12.53
2018-11-11T13:47:57.869Z,5.33
2018-11-11T13:50:26.141Z,4.10
2018-11-11T13:52:54.420Z,4.40
2018-11-11T13:55:22.881Z,4.80
2018-11-11T13:57:51.643Z,9.00
2018-11-11T14:00:22.559Z,6.07
2018-11-11T14:02:50.822Z,5.70
2018-11-11T14:05:19.075Z,4.53
2018-11-11T14:07:47.340Z,4.63
2018-11-11T14:10:16.067Z,3.83
2018-11-11T14:12:44.326Z,3.73
2018-11-11T14:15:16.831Z,2.60
2018-11-11T14:17:45.615Z,2.40
2018-11-11T14:20:15.162Z,4.37
2018-11-11T14:22:44.527Z,3.00
2018-11-11T14:25:16.123Z,3.13
2018-11-11T14:27:44.533Z,2.80
2018-11-11T14:30:16.809Z,4.93
2018-11-11T14:32:45.570Z,2.50
2018-11-11T14:35:14.027Z,4.00
2018-11-11T14:37:42.609Z,4.87
2018-11-11T14:40:13.512Z,3.07
2018-11-11T14:42:41.737Z,4.87
2018-11-11T14:45:11.499Z,2.73
2018-11-11T14:47:40.325Z,5.73
2018-11-11T14:50:09.989Z,3.50
2018-11-11T14:52:38.346Z,3.00
2018-11-11T14:55:08.931Z,3.80
2018-11-11T14:57:37.171Z,4.00
2018-11-11T15:00:08.604Z,3.40
2018-11-11T15:02:36.828Z,6.13
2018-11-11T15:05:07.357Z,3.33
2018-11-11T15:07:35.582Z,3.37
2018-11-11T15:10:04.413Z,4.10
2018-11-11T15:12:32.668Z,3.43
2018-11-11T15:15:00.871Z,3.53
2018-11-11T15:17:29.124Z,3.27
2018-11-11T15:19:57.503Z,4.60
2018-11-11T15:22:25.644Z,5.77
2018-11-11T15:24:53.916Z,5.50
2018-11-11T15:27:22.216Z,3.43
2018-11-11T15:29:50.476Z,5.60
2018-11-11T15:32:18.706Z,5.57
2018-11-11T15:34:46.947Z,4.03
2018-11-11T15:37:15.189Z,5.50
2018-11-11T15:39:43.416Z,3.30
2018-11-11T15:42:11.644Z,3.17
2018-11-11T15:44:39.866Z,9.00
2018-11-11T15:47:08.097Z,11.70
2018-11-11T15:49:36.420Z,8.93
2018-11-11T15:52:05.033Z,6.07
2018-11-11T15:54:33.192Z,5.60
2018-11-11T15:57:01.385Z,5.23
2018-11-11T15:59:29.717Z,5.80
2018-11-11T16:01:57.921Z,7.10
2018-11-11T16:04:26.147Z,4.57
2018-11-11T16:06:54.338Z,9.03
2018-11-11T16:09:22.558Z,6.70
2018-11-11T16:11:50.760Z,7.53
2018-11-11T16:14:18.963Z,6.47
2018-11-11T16:16:47.163Z,7.03
2018-11-11T16:19:15.381Z,6.57
2018-11-11T16:21:43.578Z,8.37
2018-11-11T16:24:11.940Z,7.47
2018-11-11T16:26:40.142Z,8.17
2018-11-11T16:29:08.363Z,7.73
2018-11-11T16:31:36.569Z,10.80
2018-11-11T16:34:06.045Z,8.10
2018-11-11T16:36:34.320Z,7.73
2018-11-11T16:39:02.572Z,14.97
2018-11-11T16:41:30.804Z,11.70
2018-11-11T16:43:59.115Z,8.33
2018-11-11T16:46:27.765Z,13.27
2018-11-11T16:48:55.881Z,15.90
2018-11-11T16:51:24.296Z,8.43
2018-11-11T16:53:52.521Z,15.07
2018-11-11T16:56:20.732Z,14.13
2018-11-11T16:58:49.088Z,15.13
2018-11-11T17:01:17.281Z,17.80
2018-11-11T17:03:45.593Z,11.93
2018-11-11T17:06:13.805Z,17.80
2018-11-11T17:08:42.030Z,16.93
2018-11-11T17:11:10.265Z,23.97
2018-11-11T17:13:38.545Z,21.40
2018-11-11T17:16:07.265Z,27.63
2018-11-11T17:18:35.476Z,19.27
2018-11-11T17:21:03.743Z,24.80
2018-11-11T17:23:31.962Z,26.80
2018-11-11T17:26:00.232Z,24.93
2018-11-11T17:28:28.448Z,17.37
2018-11-11T17:30:56.773Z,18.43
2018-11-11T17:33:25.008Z,17.43
2018-11-11T17:35:55.387Z,30.13
2018-11-11T17:38:23.674Z,21.57
2018-11-11T17:40:52.010Z,20.50
2018-11-11T17:43:20.389Z,28.20
2018-11-11T17:45:48.689Z,21.03
2018-11-11T17:48:17.017Z,27.63
2018-11-11T17:50:45.303Z,27.20
2018-11-11T17:53:13.603Z,22.03
2018-11-11T17:55:41.937Z,27.97
2018-11-11T17:58:10.053Z,24.37
2018-11-11T18:00:38.332Z,29.07
2018-11-11T18:03:06.830Z,31.20
2018-11-11T18:05:35.277Z,28.93
2018-11-11T18:08:03.690Z,25.73
2018-11-11T18:10:32.165Z,32.13
2018-11-11T18:13:00.493Z,25.50
2018-11-11T18:15:30.029Z,25.50
2018-11-11T18:17:58.341Z,27.53
2018-11-11T18:20:28.190Z,27.33
2018-11-11T18:22:57.543Z,24.60
2018-11-11T18:25:30.624Z,24.53
2018-11-11T18:27:59.177Z,22.30
2018-11-11T18:30:29.788Z,24.17
2018-11-11T18:32:58.105Z,25.47
2018-11-11T18:35:26.452Z,30.00
2018-11-11T18:37:54.920Z,33.17
2018-11-11T18:40:24.726Z,38.97
2018-11-11T18:42:52.978Z,37.20
2018-11-11T18:45:22.615Z,30.57
2018-11-11T18:47:51.483Z,29.50
2018-11-11T18:50:22.128Z,33.10
2018-11-11T18:52:50.434Z,33.23
2018-11-11T18:55:18.645Z,34.63
2018-11-11T18:57:47.036Z,32.40
2018-11-11T19:00:17.598Z,37.83
2018-11-11T19:02:46.741Z,37.40
2018-11-11T19:05:16.099Z,35.70
2018-11-11T19:07:44.883Z,32.87
2018-11-11T19:10:15.608Z,28.63
2018-11-11T19:12:44.972Z,37.67
2018-11-11T19:15:14.221Z,28.93
2018-11-11T19:17:43.365Z,36.57
2018-11-11T19:20:13.004Z,33.87
2018-11-11T19:22:41.224Z,38.20
2018-11-11T19:25:12.027Z,37.37
2018-11-11T19:27:40.529Z,33.03
2018-11-11T19:30:09.777Z,45.20
2018-11-11T19:32:38.647Z,44.93
2018-11-11T19:35:07.032Z,46.87
2018-11-11T19:37:35.340Z,44.70
2018-11-11T19:40:03.619Z,55.87
2018-11-11T19:42:31.865Z,54.87
2018-11-11T19:45:00.090Z,64.73
2018-11-11T19:47:28.323Z,63.37
2018-11-11T19:49:56.593Z,53.40
2018-11-11T19:52:24.845Z,69.47
2018-11-11T19:54:53.051Z,65.83
2018-11-11T19:57:21.322Z,53.43
2018-11-11T19:59:49.584Z,46.40
2018-11-11T20:02:17.850Z,50.33
2018-11-11T20:04:46.128Z,51.90
2018-11-11T20:07:14.451Z,52.23
2018-11-11T20:09:42.778Z,49.17
2018-11-11T20:12:11.144Z,53.43
2018-11-11T20:14:39.443Z,55.57
2018-11-11T20:17:07.695Z,64.60
2018-11-11T20:19:35.947Z,49.03
2018-11-11T20:22:04.266Z,52.57
2018-11-11T20:24:32.613Z,57.80
2018-11-11T20:27:00.747Z,52.43
2018-11-11T20:29:28.965Z,70.90
2018-11-11T20:31:57.188Z,49.67
2018-11-11T20:34:25.812Z,50.30
2018-11-11T20:36:54.104Z,42.30
2018-11-11T20:39:22.340Z,46.53
2018-11-11T20:41:50.536Z,44.10
2018-11-11T20:44:18.748Z,47.40
2018-11-11T20:46:46.936Z,49.90
2018-11-11T20:49:15.780Z,45.03
2018-11-11T20:51:43.970Z,51.23
2018-11-11T20:54:12.191Z,53.07
2018-11-11T20:56:40.568Z,53.07
2018-11-11T20:59:08.792Z,55.67
2018-11-11T21:01:36.978Z,55.27
2018-11-11T21:04:05.499Z,51.70
2018-11-11T21:06:33.707Z,47.73
2018-11-11T21:09:01.976Z,48.33
2018-11-11T21:11:30.174Z,44.23
2018-11-11T21:13:58.313Z,47.37
2018-11-11T21:16:26.510Z,44.40
2018-11-11T21:18:54.858Z,51.33
2018-11-11T21:21:23.050Z,41.07
2018-11-11T21:23:51.250Z,47.33
2018-11-11T21:26:19.422Z,58.03
2018-11-11T21:28:47.599Z,52.07
2018-11-11T21:31:15.814Z,67.87
2018-11-11T21:33:44.008Z,77.27
2018-11-11T21:36:12.204Z,86.13
2018-11-11T21:38:40.413Z,75.63
2018-11-11T21:41:08.579Z,94.17
2018-11-11T21:43:36.786Z,81.13
2018-11-11T21:46:05.139Z,85.87
2018-11-11T21:48:33.320Z,65.17
2018-11-11T21:51:01.500Z,71.72
2018-11-11T21:53:33.542Z,59.50
2018-11-11T21:56:02.283Z,49.30
2018-11-11T21:58:30.526Z,69.07
2018-11-11T22:00:58.659Z,54.63
2018-11-11T22:03:27.047Z,62.33
2018-11-11T22:05:55.567Z,62.13
2018-11-11T22:08:24.038Z,64.23
2018-11-11T22:10:52.749Z,68.23
2018-11-11T22:13:21.625Z,54.63
2018-11-11T22:15:50.256Z,51.80
2018-11-11T22:18:18.423Z,56.00
2018-11-11T22:20:46.943Z,58.17
2018-11-11T22:23:15.141Z,59.40
2018-11-11T22:25:43.444Z,63.77
2018-11-11T22:28:11.662Z,56.57
2018-11-11T22:30:39.843Z,67.30
2018-11-11T22:33:08.063Z,63.07
2018-11-11T22:35:36.266Z,78.50
2018-11-11T22:38:04.561Z,67.30
2018-11-11T22:40:32.770Z,69.97
2018-11-11T22:43:00.963Z,80.40
2018-11-11T22:45:29.191Z,67.33
2018-11-11T22:47:57.402Z,52.30
2018-11-11T22:50:25.607Z,61.70
2018-11-11T22:52:53.817Z,54.83
2018-11-11T22:55:22.027Z,53.07
2018-11-11T22:57:50.206Z,60.87
2018-11-11T23:00:23.763Z,54.70
2018-11-11T23:02:52.244Z,52.53
2018-11-11T23:05:21.450Z,46.37
2018-11-11T23:07:49.663Z,52.43
2018-11-11T23:10:17.896Z,59.57
2018-11-11T23:12:46.087Z,59.07
2018-11-11T23:15:15.627Z,58.30
2018-11-11T23:17:43.805Z,48.03
2018-11-11T23:20:13.646Z,45.73
2018-11-11T23:22:41.976Z,45.57
2018-11-11T23:25:11.650Z,37.57
2018-11-11T23:27:39.832Z,40.00
2018-11-11T23:30:11.050Z,39.37
2018-11-11T23:32:39.287Z,45.13
2018-11-11T23:35:07.932Z,51.53
2018-11-11T23:37:36.131Z,43.40
2018-11-11T23:40:04.912Z,44.90
2018-11-11T23:42:33.139Z,36.13
2018-11-11T23:45:01.330Z,41.40
2018-11-11T23:47:29.517Z,41.37
2018-11-11T23:49:57.698Z,44.57
2018-11-11T23:52:25.915Z,43.80
2018-11-11T23:54:54.104Z,42.30
2018-11-11T23:57:22.308Z,38.73
2018-11-11T23:59:50.496Z,44.23
