createdAt,value
2022-09-23T00:01:02.485Z,100.00
2022-09-23T00:03:31.482Z,100.00
2022-09-23T00:05:59.934Z,100.00
2022-09-23T00:08:29.237Z,100.00
2022-09-23T00:10:57.795Z,100.00
2022-09-23T00:13:25.581Z,100.00
2022-09-23T00:18:20.679Z,100.00
2022-09-23T00:20:48.369Z,100.00
2022-09-23T00:23:16.102Z,100.00
2022-09-23T00:25:45.183Z,100.00
2022-09-23T00:28:12.710Z,100.00
2022-09-23T00:30:42.265Z,100.00
2022-09-23T00:33:09.837Z,100.00
2022-09-23T00:35:38.565Z,100.00
2022-09-23T00:38:06.220Z,100.00
2022-09-23T00:40:33.924Z,100.00
2022-09-23T00:43:03.035Z,100.00
2022-09-23T00:45:31.067Z,100.00
2022-09-23T00:48:01.769Z,100.00
2022-09-23T00:50:32.151Z,100.00
2022-09-23T00:53:04.110Z,100.00
2022-09-23T00:55:37.550Z,100.00
2022-09-23T00:58:09.673Z,100.00
2022-09-23T01:00:37.510Z,100.00
2022-09-23T01:03:06.844Z,100.00
2022-09-23T01:05:34.771Z,100.00
2022-09-23T01:08:04.309Z,100.00
2022-09-23T01:10:43.187Z,100.00
2022-09-23T01:13:20.126Z,100.00
2022-09-23T01:15:53.654Z,100.00
2022-09-23T01:18:34.533Z,100.00
2022-09-23T01:21:31.989Z,100.00
2022-09-23T01:24:31.648Z,100.00
2022-09-23T01:27:28.020Z,100.00
2022-09-23T01:30:08.492Z,100.00
2022-09-23T01:32:45.385Z,100.00
2022-09-23T01:35:22.512Z,100.00
2022-09-23T01:37:57.004Z,100.00
2022-09-23T01:40:33.307Z,100.00
2022-09-23T01:43:07.252Z,100.00
2022-09-23T01:45:38.541Z,100.00
2022-09-23T01:48:13.861Z,100.00
2022-09-23T01:50:58.534Z,100.00
2022-09-23T01:53:32.889Z,100.00
2022-09-23T01:56:06.326Z,100.00
2022-09-23T01:58:41.840Z,100.00
2022-09-23T02:01:15.078Z,100.00
2022-09-23T02:03:49.992Z,100.00
2022-09-23T02:06:22.071Z,100.00
2022-09-23T02:08:54.526Z,100.00
2022-09-23T02:11:22.065Z,100.00
2022-09-23T02:13:54.222Z,100.00
2022-09-23T02:16:29.369Z,100.00
2022-09-23T02:19:03.427Z,100.00
2022-09-23T02:21:35.532Z,100.00
2022-09-23T02:24:10.106Z,100.00
2022-09-23T02:26:47.201Z,100.00
2022-09-23T02:29:21.506Z,100.00
2022-09-23T02:31:58.194Z,100.00
2022-09-23T02:34:36.162Z,100.00
2022-09-23T02:37:16.974Z,100.00
2022-09-23T02:39:58.157Z,100.00
2022-09-23T02:42:34.714Z,100.00
2022-09-23T02:45:02.330Z,100.00
2022-09-23T02:47:35.215Z,100.00
2022-09-23T02:50:04.586Z,100.00
2022-09-23T02:52:33.178Z,100.00
2022-09-23T02:55:01.566Z,100.00
2022-09-23T02:57:29.311Z,100.00
2022-09-23T02:59:58.375Z,100.00
2022-09-23T03:02:41.534Z,100.00
2022-09-23T03:05:23.753Z,100.00
2022-09-23T03:08:01.614Z,100.00
2022-09-23T03:10:34.881Z,100.00
2022-09-23T03:13:12.194Z,100.00
2022-09-23T03:15:52.300Z,100.00
2022-09-23T03:18:24.223Z,100.00
2022-09-23T03:20:59.269Z,100.00
2022-09-23T03:23:32.545Z,100.00
2022-09-23T03:26:05.918Z,100.00
2022-09-23T03:28:37.095Z,100.00
2022-09-23T03:31:06.143Z,100.00
2022-09-23T03:33:35.527Z,100.00
2022-09-23T03:36:27.370Z,100.00
2022-09-23T03:39:03.904Z,100.00
2022-09-23T03:41:36.201Z,100.00
2022-09-23T03:44:04.808Z,100.00
2022-09-23T03:46:35.403Z,100.00
2022-09-23T03:49:11.430Z,100.00
2022-09-23T03:51:43.985Z,100.00
2022-09-23T03:54:12.646Z,100.00
2022-09-23T03:56:40.171Z,100.00
2022-09-23T03:59:07.718Z,100.00
2022-09-23T04:01:35.258Z,100.00
2022-09-23T04:04:02.890Z,100.00
2022-09-23T04:06:30.454Z,100.00
2022-09-23T04:08:59.517Z,100.00
2022-09-23T04:11:27.062Z,100.00
2022-09-23T04:13:56.201Z,100.00
2022-09-23T04:16:24.009Z,100.00
2022-09-23T04:18:52.093Z,100.00
2022-09-23T04:21:19.987Z,100.00
2022-09-23T04:23:47.541Z,100.00
2022-09-23T04:26:16.677Z,100.00
2022-09-23T04:28:44.228Z,100.00
2022-09-23T04:31:11.810Z,100.00
2022-09-23T04:33:39.580Z,100.00
2022-09-23T04:36:07.715Z,100.00
2022-09-23T04:38:35.665Z,100.00
2022-09-23T04:41:03.228Z,100.00
2022-09-23T04:43:32.102Z,100.00
2022-09-23T04:46:00.608Z,100.00
2022-09-23T04:48:28.428Z,100.00
2022-09-23T04:51:02.169Z,100.00
2022-09-23T04:53:29.928Z,100.00
2022-09-23T04:56:02.334Z,100.00
2022-09-23T04:58:30.056Z,100.00
2022-09-23T05:01:04.374Z,100.00
2022-09-23T05:03:35.134Z,100.00
2022-09-23T05:06:02.994Z,100.00
2022-09-23T05:08:30.651Z,100.00
2022-09-23T05:10:58.826Z,100.00
2022-09-23T05:13:27.102Z,100.00
2022-09-23T05:16:04.359Z,100.00
2022-09-23T05:18:32.947Z,100.00
2022-09-23T05:21:01.486Z,100.00
2022-09-23T05:23:29.457Z,100.00
2022-09-23T05:25:58.994Z,100.00
2022-09-23T05:28:28.063Z,100.00
2022-09-23T05:31:05.298Z,100.00
2022-09-23T05:33:32.978Z,100.00
2022-09-23T05:36:00.816Z,100.00
2022-09-23T05:38:28.819Z,100.00
2022-09-23T05:40:57.621Z,100.00
2022-09-23T05:43:25.615Z,100.00
2022-09-23T05:46:05.899Z,100.00
2022-09-23T05:48:37.805Z,100.00
2022-09-23T05:51:12.630Z,100.00
2022-09-23T05:53:41.610Z,100.00
2022-09-23T05:56:09.159Z,100.00
2022-09-23T05:58:36.718Z,100.00
2022-09-23T06:01:10.555Z,100.00
2022-09-23T06:03:39.725Z,100.00
2022-09-23T06:06:08.272Z,100.00
2022-09-23T06:08:36.032Z,100.00
2022-09-23T06:11:08.071Z,100.00
2022-09-23T06:13:38.108Z,100.00
2022-09-23T06:16:07.949Z,100.00
2022-09-23T06:18:36.014Z,100.00
2022-09-23T06:21:06.203Z,100.00
2022-09-23T06:23:37.189Z,100.00
2022-09-23T06:26:09.719Z,100.00
2022-09-23T06:28:38.752Z,100.00
2022-09-23T06:31:13.106Z,100.00
2022-09-23T06:33:42.381Z,100.00
2022-09-23T06:36:15.045Z,100.00
2022-09-23T06:38:49.197Z,100.00
2022-09-23T06:41:16.864Z,100.00
2022-09-23T06:43:44.397Z,100.00
2022-09-23T06:46:17.049Z,100.00
2022-09-23T06:48:46.291Z,100.00
2022-09-23T06:51:19.138Z,100.00
2022-09-23T06:53:48.122Z,100.00
2022-09-23T06:56:17.247Z,97.57
2022-09-23T06:58:44.831Z,94.96
2022-09-23T07:01:15.967Z,91.50
2022-09-23T07:03:44.321Z,86.30
2022-09-23T07:06:12.262Z,82.94
2022-09-23T07:08:44.005Z,82.33
2022-09-23T07:11:12.251Z,83.28
2022-09-23T07:13:41.132Z,81.50
2022-09-23T07:16:10.649Z,80.62
2022-09-23T07:18:38.774Z,77.40
2022-09-23T07:21:08.375Z,78.61
2022-09-23T07:23:37.640Z,78.22
2022-09-23T07:26:07.818Z,75.71
2022-09-23T07:28:36.940Z,77.96
2022-09-23T07:31:07.610Z,77.68
2022-09-23T07:33:35.934Z,77.34
2022-09-23T07:36:08.732Z,78.59
2022-09-23T07:38:39.458Z,77.62
2022-09-23T07:41:12.317Z,78.08
2022-09-23T07:43:40.719Z,77.11
2022-09-23T07:46:10.951Z,76.41
2022-09-23T07:48:39.051Z,76.35
2022-09-23T07:51:11.523Z,76.13
2022-09-23T07:53:39.418Z,75.08
2022-09-23T07:56:07.223Z,73.16
2022-09-23T07:58:36.541Z,72.67
2022-09-23T08:01:06.198Z,72.14
2022-09-23T08:03:34.393Z,72.02
2022-09-23T08:06:10.467Z,71.03
2022-09-23T08:08:39.371Z,71.77
2022-09-23T08:11:09.882Z,72.09
2022-09-23T08:13:38.898Z,69.58
2022-09-23T08:16:06.880Z,69.43
2022-09-23T08:18:35.030Z,68.50
2022-09-23T08:21:02.988Z,68.95
2022-09-23T08:23:33.419Z,68.19
2022-09-23T08:26:03.185Z,68.34
2022-09-23T08:28:31.142Z,68.84
2022-09-23T08:31:00.552Z,68.46
2022-09-23T08:33:28.396Z,69.47
2022-09-23T08:36:00.569Z,68.88
2022-09-23T08:38:28.205Z,68.09
2022-09-23T08:41:06.766Z,67.99
2022-09-23T08:43:37.440Z,66.99
2022-09-23T08:46:11.743Z,66.80
2022-09-23T08:48:43.678Z,66.67
2022-09-23T08:51:15.905Z,66.93
2022-09-23T08:53:45.483Z,66.33
2022-09-23T08:56:15.821Z,65.25
2022-09-23T08:58:52.962Z,63.56
2022-09-23T09:01:27.369Z,64.05
2022-09-23T09:03:57.029Z,64.97
2022-09-23T09:06:31.942Z,64.15
2022-09-23T09:09:02.462Z,63.42
2022-09-23T09:11:36.835Z,62.50
2022-09-23T09:14:16.519Z,63.22
2022-09-23T09:17:00.666Z,63.33
2022-09-23T09:19:44.354Z,62.46
2022-09-23T09:22:21.753Z,64.61
2022-09-23T09:24:51.336Z,63.62
2022-09-23T09:27:19.145Z,62.72
2022-09-23T09:29:50.210Z,61.47
2022-09-23T09:32:37.753Z,62.61
2022-09-23T09:35:16.694Z,61.88
2022-09-23T09:37:48.543Z,60.55
2022-09-23T09:40:17.720Z,59.82
2022-09-23T09:42:48.366Z,59.87
2022-09-23T09:45:25.059Z,59.54
2022-09-23T09:48:03.400Z,59.31
2022-09-23T09:50:49.109Z,58.50
2022-09-23T09:53:22.313Z,58.27
2022-09-23T09:56:04.697Z,55.94
2022-09-23T09:58:41.573Z,57.50
2022-09-23T10:01:09.583Z,56.12
2022-09-23T10:03:44.111Z,55.65
2022-09-23T10:06:21.540Z,55.57
2022-09-23T10:09:11.513Z,56.21
2022-09-23T10:11:40.337Z,55.75
2022-09-23T10:14:13.428Z,55.21
2022-09-23T10:16:42.277Z,55.03
2022-09-23T10:19:24.944Z,55.24
2022-09-23T10:21:56.843Z,56.65
2022-09-23T10:24:27.180Z,55.29
2022-09-23T10:27:00.064Z,56.46
2022-09-23T10:29:32.343Z,55.57
2022-09-23T10:32:26.496Z,55.50
2022-09-23T10:34:58.467Z,56.46
2022-09-23T10:37:33.559Z,52.77
2022-09-23T10:40:29.610Z,56.65
2022-09-23T10:43:40.605Z,55.52
2022-09-23T10:46:31.509Z,54.52
2022-09-23T10:49:18.247Z,54.83
2022-09-23T10:51:56.135Z,54.96
2022-09-23T10:54:32.978Z,53.79
2022-09-23T10:57:28.906Z,53.69
2022-09-23T11:00:05.555Z,53.36
2022-09-23T11:02:50.157Z,50.63
2022-09-23T11:05:27.373Z,51.54
2022-09-23T11:08:08.306Z,51.37
2022-09-23T11:10:49.671Z,52.23
2022-09-23T11:13:31.189Z,51.19
2022-09-23T11:16:07.266Z,51.55
2022-09-23T11:18:49.673Z,51.74
2022-09-23T11:21:35.273Z,50.75
2022-09-23T11:24:23.555Z,50.56
2022-09-23T11:27:03.778Z,49.86
2022-09-23T11:29:52.239Z,51.11
2022-09-23T11:32:46.982Z,50.50
2022-09-23T11:35:20.425Z,49.06
2022-09-23T11:37:52.202Z,50.34
2022-09-23T11:40:29.503Z,50.72
2022-09-23T11:43:02.578Z,51.37
2022-09-23T11:45:34.787Z,50.95
2022-09-23T11:48:10.427Z,50.17
2022-09-23T11:50:42.925Z,49.70
2022-09-23T11:53:18.555Z,50.36
2022-09-23T11:55:57.887Z,49.82
2022-09-23T11:58:30.377Z,49.66
2022-09-23T12:01:03.379Z,48.15
2022-09-23T12:03:45.106Z,49.43
2022-09-23T12:06:16.871Z,49.36
2022-09-23T12:08:44.607Z,49.33
2022-09-23T12:11:23.049Z,48.54
2022-09-23T12:13:56.090Z,48.58
2022-09-23T12:16:44.490Z,48.83
2022-09-23T12:19:24.253Z,48.13
2022-09-23T12:22:11.898Z,48.15
2022-09-23T12:24:48.097Z,46.85
2022-09-23T12:27:29.991Z,47.18
2022-09-23T12:30:00.937Z,47.54
2022-09-23T12:32:29.564Z,48.92
2022-09-23T12:34:57.534Z,48.42
2022-09-23T12:37:33.931Z,48.83
2022-09-23T12:40:09.203Z,48.04
2022-09-23T12:42:45.904Z,45.42
2022-09-23T12:45:35.394Z,46.46
2022-09-23T12:48:04.928Z,47.71
2022-09-23T12:50:51.392Z,46.60
2022-09-23T12:53:55.621Z,47.76
2022-09-23T12:56:26.395Z,47.75
2022-09-23T12:59:25.093Z,45.13
2022-09-23T13:01:52.890Z,45.86
2022-09-23T13:04:50.717Z,45.62
2022-09-23T13:07:20.093Z,46.22
2022-09-23T13:09:50.539Z,47.24
2022-09-23T13:12:24.653Z,47.59
2022-09-23T13:14:58.038Z,47.75
2022-09-23T13:17:31.766Z,48.05
2022-09-23T13:20:05.760Z,48.80
2022-09-23T13:22:42.695Z,49.12
2022-09-23T13:25:20.526Z,49.07
2022-09-23T13:27:50.409Z,48.95
2022-09-23T13:30:25.900Z,49.03
2022-09-23T13:33:03.777Z,48.86
2022-09-23T13:35:35.550Z,48.76
2022-09-23T13:38:11.454Z,47.16
2022-09-23T13:40:42.402Z,48.93
2022-09-23T13:43:17.000Z,49.21
2022-09-23T13:45:45.978Z,49.41
2022-09-23T13:48:15.703Z,47.83
2022-09-23T13:50:48.464Z,48.25
2022-09-23T13:53:23.256Z,48.23
2022-09-23T13:56:01.422Z,48.63
2022-09-23T13:58:31.437Z,49.05
2022-09-23T14:01:01.153Z,49.15
2022-09-23T14:03:36.073Z,48.93
2022-09-23T14:06:09.549Z,48.73
2022-09-23T14:08:40.048Z,49.68
2022-09-23T14:11:07.886Z,49.31
2022-09-23T14:13:42.286Z,49.66
2022-09-23T14:16:14.783Z,49.45
2022-09-23T14:18:46.175Z,49.52
2022-09-23T14:21:28.424Z,49.41
2022-09-23T14:23:56.305Z,50.08
2022-09-23T14:26:25.326Z,50.31
2022-09-23T14:28:53.722Z,50.62
2022-09-23T14:31:24.369Z,50.77
2022-09-23T14:33:52.210Z,51.14
2022-09-23T14:36:37.809Z,51.80
2022-09-23T14:39:08.060Z,51.97
2022-09-23T14:41:38.829Z,52.06
2022-09-23T14:44:07.924Z,51.82
2022-09-23T14:46:39.998Z,51.35
2022-09-23T14:49:17.161Z,52.08
2022-09-23T14:51:49.054Z,52.26
2022-09-23T14:54:34.315Z,52.62
2022-09-23T14:57:02.889Z,52.89
2022-09-23T14:59:35.613Z,53.08
2022-09-23T15:02:32.532Z,53.31
2022-09-23T15:05:16.604Z,53.56
2022-09-23T15:07:47.907Z,53.20
2022-09-23T15:10:23.597Z,53.06
2022-09-23T15:12:53.457Z,53.20
2022-09-23T15:15:25.902Z,53.45
2022-09-23T15:17:55.246Z,53.81
2022-09-23T15:20:26.289Z,54.55
2022-09-23T15:22:55.659Z,54.59
2022-09-23T15:25:27.528Z,55.59
2022-09-23T15:28:00.775Z,56.01
2022-09-23T15:30:28.650Z,56.09
2022-09-23T15:32:57.571Z,56.42
2022-09-23T15:35:26.649Z,56.52
2022-09-23T15:37:58.186Z,56.92
2022-09-23T15:40:28.416Z,57.97
2022-09-23T15:42:57.886Z,57.83
2022-09-23T15:45:33.376Z,57.97
2022-09-23T15:48:08.059Z,58.56
2022-09-23T15:50:36.718Z,58.81
2022-09-23T15:53:05.870Z,58.99
2022-09-23T15:55:34.080Z,60.25
2022-09-23T15:58:01.609Z,60.13
2022-09-23T16:00:29.179Z,60.21
2022-09-23T16:02:56.710Z,60.70
2022-09-23T16:05:30.618Z,60.48
2022-09-23T16:07:58.322Z,61.45
2022-09-23T16:10:26.142Z,61.25
2022-09-23T16:12:56.839Z,61.32
2022-09-23T16:15:25.203Z,61.43
2022-09-23T16:17:53.149Z,61.19
2022-09-23T16:20:20.735Z,61.58
2022-09-23T16:22:54.586Z,61.41
2022-09-23T16:25:25.259Z,62.73
2022-09-23T16:27:55.258Z,62.70
2022-09-23T16:30:23.770Z,63.12
2022-09-23T16:32:51.619Z,62.62
2022-09-23T16:35:19.828Z,63.11
2022-09-23T16:37:49.310Z,62.95
2022-09-23T16:40:19.781Z,62.99
2022-09-23T16:42:47.849Z,63.13
2022-09-23T16:45:16.775Z,63.17
2022-09-23T16:47:46.110Z,65.03
2022-09-23T16:50:14.971Z,65.49
2022-09-23T16:52:42.645Z,65.60
2022-09-23T16:55:13.052Z,65.96
2022-09-23T16:57:41.774Z,66.46
2022-09-23T17:00:31.626Z,66.73
2022-09-23T17:03:16.702Z,67.65
2022-09-23T17:05:46.740Z,68.35
2022-09-23T17:08:16.063Z,68.45
2022-09-23T17:10:46.930Z,68.53
2022-09-23T17:13:17.555Z,68.64
2022-09-23T17:15:45.097Z,69.13
2022-09-23T17:18:15.503Z,69.46
2022-09-23T17:20:45.216Z,70.32
2022-09-23T17:23:12.757Z,70.85
2022-09-23T17:25:40.377Z,71.28
2022-09-23T17:28:09.355Z,71.75
2022-09-23T17:30:37.281Z,71.96
2022-09-23T17:33:04.950Z,72.36
2022-09-23T17:35:32.478Z,72.57
2022-09-23T17:38:00.026Z,73.67
2022-09-23T17:40:27.674Z,74.63
2022-09-23T17:42:55.226Z,75.17
2022-09-23T17:45:24.194Z,75.96
2022-09-23T17:47:54.798Z,76.93
2022-09-23T17:50:22.616Z,77.51
2022-09-23T17:52:50.242Z,78.47
2022-09-23T17:55:18.074Z,79.14
2022-09-23T17:57:45.661Z,79.75
2022-09-23T18:00:14.142Z,80.27
2022-09-23T18:02:43.011Z,80.90
2022-09-23T18:05:10.849Z,81.22
2022-09-23T18:07:38.358Z,81.70
2022-09-23T18:10:07.038Z,82.49
2022-09-23T18:12:34.562Z,82.85
2022-09-23T18:15:02.116Z,83.41
2022-09-23T18:17:29.636Z,83.58
2022-09-23T18:19:58.517Z,83.82
2022-09-23T18:22:26.034Z,84.51
2022-09-23T18:24:53.565Z,84.86
2022-09-23T18:27:21.077Z,85.15
2022-09-23T18:29:48.603Z,85.42
2022-09-23T18:32:16.209Z,86.15
2022-09-23T18:34:43.778Z,86.50
2022-09-23T18:37:16.171Z,87.33
2022-09-23T18:39:44.699Z,87.94
2022-09-23T18:42:13.001Z,88.53
2022-09-23T18:44:40.615Z,89.01
2022-09-23T18:47:08.163Z,89.72
2022-09-23T18:49:53.251Z,90.86
2022-09-23T18:52:22.150Z,91.67
2022-09-23T18:54:54.339Z,91.57
2022-09-23T18:57:22.530Z,91.63
2022-09-23T18:59:50.047Z,91.70
2022-09-23T19:02:17.633Z,92.43
2022-09-23T19:04:45.194Z,92.59
2022-09-23T19:07:12.750Z,92.53
2022-09-23T19:09:41.726Z,92.28
2022-09-23T19:12:09.258Z,92.84
2022-09-23T19:14:36.799Z,93.68
2022-09-23T19:17:05.025Z,94.12
2022-09-23T19:19:32.891Z,94.44
2022-09-23T19:22:00.639Z,94.53
2022-09-23T19:24:28.199Z,94.88
2022-09-23T19:26:57.125Z,95.37
2022-09-23T19:29:24.918Z,95.87
2022-09-23T19:31:52.495Z,96.29
2022-09-23T19:34:23.675Z,96.85
2022-09-23T19:36:51.426Z,97.03
2022-09-23T19:39:20.905Z,97.50
2022-09-23T19:41:49.505Z,97.62
2022-09-23T19:44:19.899Z,98.22
2022-09-23T19:46:53.361Z,98.68
2022-09-23T19:49:23.841Z,99.01
2022-09-23T19:51:51.414Z,99.64
2022-09-23T19:54:20.348Z,100.00
2022-09-23T19:56:48.566Z,100.00
2022-09-23T19:59:18.745Z,100.00
2022-09-23T20:01:48.989Z,100.00
2022-09-23T20:04:16.780Z,100.00
2022-09-23T20:06:45.805Z,100.00
2022-09-23T20:09:13.400Z,100.00
2022-09-23T20:11:44.053Z,100.00
2022-09-23T20:14:13.345Z,100.00
2022-09-23T20:16:41.345Z,100.00
2022-09-23T20:19:10.479Z,100.00
2022-09-23T20:21:38.077Z,100.00
2022-09-23T20:24:07.391Z,100.00
2022-09-23T20:26:52.693Z,100.00
2022-09-23T20:29:20.272Z,100.00
2022-09-23T20:31:48.016Z,100.00
2022-09-23T20:34:16.979Z,100.00
2022-09-23T20:36:44.543Z,100.00
2022-09-23T20:39:12.366Z,100.00
2022-09-23T20:41:40.018Z,100.00
2022-09-23T20:44:12.149Z,100.00
2022-09-23T20:46:42.980Z,100.00
2022-09-23T20:49:14.521Z,100.00
2022-09-23T20:51:43.400Z,100.00
2022-09-23T20:54:11.958Z,100.00
2022-09-23T20:56:39.540Z,100.00
2022-09-23T20:59:07.070Z,100.00
2022-09-23T21:01:36.396Z,100.00
2022-09-23T21:04:05.647Z,100.00
2022-09-23T21:06:35.570Z,100.00
2022-09-23T21:09:05.332Z,100.00
2022-09-23T21:11:33.819Z,100.00
2022-09-23T21:14:02.062Z,100.00
2022-09-23T21:16:30.385Z,100.00
2022-09-23T21:18:58.943Z,100.00
2022-09-23T21:21:27.139Z,100.00
2022-09-23T21:23:54.666Z,100.00
2022-09-23T21:26:25.314Z,100.00
2022-09-23T21:28:54.616Z,100.00
2022-09-23T21:31:25.411Z,100.00
2022-09-23T21:33:54.366Z,100.00
2022-09-23T21:36:23.286Z,100.00
2022-09-23T21:38:51.260Z,100.00
2022-09-23T21:41:19.066Z,100.00
2022-09-23T21:43:49.461Z,100.00
2022-09-23T21:46:20.055Z,100.00
2022-09-23T21:48:49.859Z,100.00
2022-09-23T21:51:20.089Z,100.00
2022-09-23T21:53:48.972Z,100.00
2022-09-23T21:56:21.058Z,100.00
2022-09-23T21:58:52.065Z,100.00
2022-09-23T22:01:21.324Z,100.00
2022-09-23T22:03:51.791Z,100.00
2022-09-23T22:06:21.411Z,100.00
2022-09-23T22:08:51.067Z,100.00
2022-09-23T22:11:37.967Z,100.00
2022-09-23T22:14:08.964Z,100.00
2022-09-23T22:16:36.819Z,100.00
2022-09-23T22:19:06.863Z,100.00
2022-09-23T22:21:37.994Z,100.00
2022-09-23T22:24:07.730Z,100.00
2022-09-23T22:26:36.993Z,100.00
2022-09-23T22:29:23.356Z,100.00
2022-09-23T22:32:09.876Z,100.00
2022-09-23T22:34:49.379Z,100.00
2022-09-23T22:37:19.972Z,100.00
2022-09-23T22:39:47.944Z,100.00
2022-09-23T22:42:16.014Z,100.00
2022-09-23T22:44:43.747Z,100.00
2022-09-23T22:47:12.748Z,100.00
2022-09-23T22:49:40.742Z,100.00
2022-09-23T22:52:08.361Z,100.00
2022-09-23T22:54:36.527Z,100.00
2022-09-23T22:57:05.478Z,100.00
2022-09-23T22:59:33.077Z,100.00
2022-09-23T23:02:02.352Z,100.00
2022-09-23T23:04:31.803Z,100.00
2022-09-23T23:06:59.614Z,100.00
2022-09-23T23:09:27.567Z,100.00
2022-09-23T23:11:55.193Z,100.00
2022-09-23T23:14:22.955Z,100.00
2022-09-23T23:16:50.663Z,100.00
2022-09-23T23:19:19.033Z,100.00
2022-09-23T23:21:47.910Z,100.00
2022-09-23T23:24:17.059Z,100.00
2022-09-23T23:26:45.629Z,100.00
2022-09-23T23:29:14.822Z,100.00
2022-09-23T23:31:43.600Z,100.00
2022-09-23T23:34:13.438Z,100.00
2022-09-23T23:36:41.472Z,100.00
2022-09-23T23:39:11.257Z,100.00
2022-09-23T23:41:39.402Z,100.00
2022-09-23T23:44:07.699Z,100.00
2022-09-23T23:46:37.142Z,100.00
2022-09-23T23:49:06.727Z,100.00
2022-09-23T23:51:34.283Z,100.00
2022-09-23T23:54:01.970Z,100.00
2022-09-23T23:56:31.885Z,100.00
2022-09-23T23:59:02.441Z,100.00
