createdAt,value
2022-11-08T00:05:35.515Z,100140
2022-11-08T00:11:28.723Z,100141
2022-11-08T00:17:23.559Z,100140
2022-11-08T00:23:15.067Z,100138
2022-11-08T00:29:08.111Z,100139
2022-11-08T00:34:59.552Z,100135
2022-11-08T00:40:51.247Z,100134
2022-11-08T00:46:43.046Z,100141
2022-11-08T00:52:34.379Z,100125
2022-11-08T00:58:34.057Z,100126
2022-11-08T01:04:24.663Z,100122
2022-11-08T01:10:16.934Z,100118
2022-11-08T01:16:08.675Z,100124
2022-11-08T01:22:01.334Z,100107
2022-11-08T01:27:53.209Z,100088
2022-11-08T01:33:54.267Z,100104
2022-11-08T01:39:45.199Z,100090
2022-11-08T01:45:36.916Z,100099
2022-11-08T01:51:29.201Z,100098
2022-11-08T01:57:20.790Z,100090
2022-11-08T02:03:13.095Z,100077
2022-11-08T02:09:02.483Z,100085
2022-11-08T02:14:54.380Z,100084
2022-11-08T02:20:46.921Z,100069
2022-11-08T02:26:38.527Z,100071
2022-11-08T02:32:29.874Z,100072
2022-11-08T02:38:23.899Z,100061
2022-11-08T02:44:15.881Z,100056
2022-11-08T02:50:10.849Z,100050
2022-11-08T02:56:00.259Z,100030
2022-11-08T03:01:49.960Z,100026
2022-11-08T03:07:39.793Z,100009
2022-11-08T03:13:31.979Z,100000
2022-11-08T03:19:24.742Z,99989
2022-11-08T03:25:16.238Z,99986
2022-11-08T03:31:09.334Z,99974
2022-11-08T03:37:01.268Z,99962
2022-11-08T03:42:52.265Z,99955
2022-11-08T03:48:44.580Z,99943
2022-11-08T03:54:37.189Z,99927
2022-11-08T04:00:29.852Z,99920
2022-11-08T04:06:20.916Z,99921
2022-11-08T04:12:12.891Z,99924
2022-11-08T04:18:04.384Z,99908
2022-11-08T04:23:57.301Z,99901
2022-11-08T04:29:48.488Z,99893
2022-11-08T04:35:41.081Z,99889
2022-11-08T04:41:33.641Z,99895
2022-11-08T04:47:25.881Z,99891
2022-11-08T04:53:22.169Z,99883
2022-11-08T04:59:15.537Z,99858
2022-11-08T05:05:08.982Z,99853
2022-11-08T05:11:00.109Z,99836
2022-11-08T05:16:52.482Z,99837
2022-11-08T05:22:44.321Z,99833
2022-11-08T05:28:35.195Z,99839
2022-11-08T05:34:25.726Z,99815
2022-11-08T05:40:17.023Z,99801
2022-11-08T05:46:09.139Z,99805
2022-11-08T05:52:00.934Z,99818
2022-11-08T05:57:53.023Z,99801
2022-11-08T06:03:44.823Z,99764
2022-11-08T06:09:38.882Z,99755
2022-11-08T06:15:31.842Z,99759
2022-11-08T06:21:26.007Z,99769
2022-11-08T06:27:20.470Z,99772
2022-11-08T06:33:11.752Z,99774
2022-11-08T06:39:03.746Z,99779
2022-11-08T06:44:55.048Z,99790
2022-11-08T06:50:46.979Z,99802
2022-11-08T06:56:39.727Z,99809
2022-11-08T07:02:32.206Z,99809
2022-11-08T07:08:28.264Z,99816
2022-11-08T07:14:19.976Z,99810
2022-11-08T07:20:11.142Z,99804
2022-11-08T07:26:03.280Z,99805
2022-11-08T07:31:54.650Z,99807
2022-11-08T07:37:46.959Z,99824
2022-11-08T07:43:38.558Z,99843
2022-11-08T07:49:30.278Z,99839
2022-11-08T07:55:21.482Z,99831
2022-11-08T08:01:12.949Z,99829
2022-11-08T08:07:18.447Z,99829
2022-11-08T08:13:15.826Z,99821
2022-11-08T08:19:08.671Z,99813
2022-11-08T08:25:06.451Z,99815
2022-11-08T08:30:58.731Z,99809
2022-11-08T08:36:49.715Z,99809
2022-11-08T08:42:41.336Z,99805
2022-11-08T08:48:33.951Z,99809
2022-11-08T08:54:31.409Z,99813
2022-11-08T09:07:38.163Z,99821
2022-11-08T09:13:30.724Z,99821
2022-11-08T09:19:24.429Z,99824
2022-11-08T09:25:17.341Z,99830
2022-11-08T09:31:10.733Z,99830
2022-11-08T09:43:53.107Z,99817
2022-11-08T09:50:08.379Z,99818
2022-11-08T10:02:23.689Z,99838
2022-11-08T10:08:18.167Z,99829
2022-11-08T10:14:10.333Z,99825
2022-11-08T10:20:27.072Z,99818
2022-11-08T10:26:18.015Z,99810
2022-11-08T10:32:16.980Z,99799
2022-11-08T10:38:07.596Z,99783
2022-11-08T10:43:57.556Z,99774
2022-11-08T10:49:50.324Z,99760
2022-11-08T10:55:46.748Z,99770
2022-11-08T11:01:40.600Z,99775
2022-11-08T11:07:36.873Z,99777
2022-11-08T11:19:25.122Z,99755
2022-11-08T11:25:17.562Z,99741
2022-11-08T11:31:08.213Z,99741
2022-11-08T11:36:59.889Z,99729
2022-11-08T11:42:50.476Z,99722
2022-11-08T11:48:40.389Z,99709
2022-11-08T11:54:33.440Z,99713
2022-11-08T12:00:28.520Z,99700
2022-11-08T12:06:17.959Z,99684
2022-11-08T12:12:17.180Z,99676
2022-11-08T12:18:12.009Z,99669
2022-11-08T12:24:28.176Z,99664
2022-11-08T12:30:22.824Z,99674
2022-11-08T12:36:17.712Z,99683
2022-11-08T12:42:10.858Z,99686
2022-11-08T12:54:27.862Z,99658
2022-11-08T13:00:21.392Z,99635
2022-11-08T13:06:10.330Z,99628
2022-11-08T13:12:00.462Z,99646
2022-11-08T13:17:51.518Z,99660
2022-11-08T13:23:41.903Z,99674
2022-11-08T13:29:31.325Z,99672
2022-11-08T13:35:20.775Z,99671
2022-11-08T13:41:09.971Z,99667
2022-11-08T13:46:59.291Z,99659
2022-11-08T13:52:50.982Z,99651
2022-11-08T13:58:53.236Z,99668
2022-11-08T14:04:58.966Z,99668
2022-11-08T14:10:50.503Z,99664
2022-11-08T14:16:44.075Z,99661
2022-11-08T14:22:35.086Z,99669
2022-11-08T14:28:24.543Z,99659
2022-11-08T14:34:14.914Z,99673
2022-11-08T14:40:08.978Z,99668
2022-11-08T14:45:58.963Z,99651
2022-11-08T14:51:47.766Z,99643
2022-11-08T14:57:36.859Z,99649
2022-11-08T15:03:26.740Z,99657
2022-11-08T15:09:16.012Z,99668
2022-11-08T15:15:06.188Z,99678
2022-11-08T15:20:56.251Z,99675
2022-11-08T15:26:46.975Z,99665
2022-11-08T15:32:37.108Z,99649
2022-11-08T15:38:28.429Z,99661
2022-11-08T15:44:18.028Z,99648
2022-11-08T15:50:07.747Z,99646
2022-11-08T15:55:57.098Z,99625
2022-11-08T16:01:47.750Z,99637
2022-11-08T16:07:38.824Z,99657
2022-11-08T16:13:27.031Z,99650
2022-11-08T16:19:16.067Z,99655
2022-11-08T16:25:04.914Z,99653
2022-11-08T16:30:54.093Z,99662
2022-11-08T16:36:43.308Z,99665
2022-11-08T16:42:34.927Z,99660
2022-11-08T16:48:24.836Z,99653
2022-11-08T16:54:14.594Z,99655
2022-11-08T17:00:05.377Z,99640
2022-11-08T17:05:55.088Z,99655
2022-11-08T17:11:46.510Z,99641
2022-11-08T17:17:36.510Z,99644
2022-11-08T17:23:27.718Z,99637
2022-11-08T17:29:18.447Z,99643
2022-11-08T17:35:09.150Z,99644
2022-11-08T17:41:01.301Z,99652
2022-11-08T17:46:51.551Z,99649
2022-11-08T17:52:41.077Z,99670
2022-11-08T17:58:30.393Z,99659
2022-11-08T18:04:19.251Z,99672
2022-11-08T18:10:08.832Z,99667
2022-11-08T18:15:58.411Z,99665
2022-11-08T18:22:02.476Z,99661
2022-11-08T18:27:53.477Z,99650
2022-11-08T18:33:43.025Z,99632
2022-11-08T18:39:32.765Z,99622
2022-11-08T18:45:21.878Z,99637
2022-11-08T18:51:11.420Z,99649
2022-11-08T18:57:00.447Z,99648
2022-11-08T19:02:49.726Z,99640
2022-11-08T19:08:38.671Z,99646
2022-11-08T19:14:28.555Z,99641
2022-11-08T19:20:18.315Z,99638
2022-11-08T19:26:07.659Z,99648
2022-11-08T19:32:06.069Z,99641
2022-11-08T19:37:58.319Z,99651
2022-11-08T19:43:47.762Z,99660
2022-11-08T19:49:41.610Z,99664
2022-11-08T19:55:30.750Z,99672
2022-11-08T20:01:20.103Z,99679
2022-11-08T20:07:09.579Z,99667
2022-11-08T20:12:58.867Z,99647
2022-11-08T20:18:48.037Z,99653
2022-11-08T20:24:36.545Z,99662
2022-11-08T20:30:25.653Z,99675
2022-11-08T20:36:14.821Z,99691
2022-11-08T20:42:04.184Z,99694
2022-11-08T20:47:52.918Z,99684
2022-11-08T20:53:42.288Z,99701
2022-11-08T20:59:30.903Z,99707
2022-11-08T21:05:19.787Z,99710
2022-11-08T21:11:08.716Z,99718
2022-11-08T21:17:28.454Z,99719
2022-11-08T21:23:15.733Z,99716
2022-11-08T21:29:05.666Z,99698
2022-11-08T21:34:56.359Z,99717
2022-11-08T21:40:47.026Z,99704
2022-11-08T21:46:36.988Z,99678
2022-11-08T21:52:26.550Z,99662
2022-11-08T21:58:17.776Z,99693
2022-11-08T22:04:08.909Z,99691
2022-11-08T22:09:59.060Z,99705
2022-11-08T22:15:49.414Z,99706
2022-11-08T22:21:40.967Z,99694
2022-11-08T22:27:31.077Z,99706
2022-11-08T22:33:22.052Z,99694
2022-11-08T22:39:12.313Z,99686
2022-11-08T22:45:03.280Z,99674
2022-11-08T22:50:54.396Z,99669
2022-11-08T22:56:45.390Z,99680
2022-11-08T23:02:36.665Z,99684
2022-11-08T23:08:27.517Z,99694
2022-11-08T23:14:16.758Z,99694
2022-11-08T23:20:07.848Z,99685
2022-11-08T23:25:58.045Z,99670
2022-11-08T23:31:47.981Z,99686
2022-11-08T23:37:37.927Z,99703
2022-11-08T23:43:29.850Z,99693
2022-11-08T23:49:20.441Z,99676
2022-11-08T23:55:13.513Z,99653
