createdAt,value
2019-05-11T00:00:19.137Z,53.57
2019-05-11T00:01:19.154Z,53.57
2019-05-11T00:02:19.119Z,53.57
2019-05-11T00:03:19.109Z,53.57
2019-05-11T00:04:19.088Z,53.57
2019-05-11T00:05:19.096Z,53.67
2019-05-11T00:06:19.068Z,53.57
2019-05-11T00:07:19.079Z,53.57
2019-05-11T00:08:19.062Z,53.57
2019-05-11T00:09:19.035Z,53.57
2019-05-11T00:10:19.041Z,53.57
2019-05-11T00:11:19.019Z,53.57
2019-05-11T00:12:19.022Z,53.57
2019-05-11T00:13:19.004Z,53.57
2019-05-11T00:14:18.987Z,53.57
2019-05-11T00:15:18.975Z,53.57
2019-05-11T00:16:19.263Z,53.57
2019-05-11T00:17:18.954Z,53.57
2019-05-11T00:18:18.959Z,53.57
2019-05-11T00:19:18.935Z,53.57
2019-05-11T00:20:18.922Z,53.57
2019-05-11T00:21:18.908Z,53.57
2019-05-11T00:22:18.897Z,53.57
2019-05-11T00:23:18.923Z,53.57
2019-05-11T00:24:18.872Z,53.57
2019-05-11T00:25:18.859Z,53.57
2019-05-11T00:26:18.852Z,53.57
2019-05-11T00:27:18.844Z,53.57
2019-05-11T00:28:18.826Z,53.57
2019-05-11T00:29:18.842Z,53.57
2019-05-11T00:30:18.811Z,53.57
2019-05-11T00:31:18.797Z,53.57
2019-05-11T00:32:22.459Z,53.57
2019-05-11T00:33:18.817Z,53.57
2019-05-11T00:34:18.762Z,53.57
2019-05-11T00:35:18.752Z,53.57
2019-05-11T00:36:18.745Z,53.47
2019-05-11T00:37:18.729Z,53.47
2019-05-11T00:38:18.721Z,53.47
2019-05-11T00:39:18.747Z,53.47
2019-05-11T00:40:18.707Z,53.47
2019-05-11T00:41:18.682Z,53.47
2019-05-11T00:42:18.677Z,53.47
2019-05-11T00:43:18.685Z,53.47
2019-05-11T00:44:18.653Z,53.47
2019-05-11T00:45:18.679Z,53.47
2019-05-11T00:46:18.630Z,53.47
2019-05-11T00:47:18.626Z,53.47
2019-05-11T00:48:18.608Z,53.47
2019-05-11T00:49:18.596Z,53.47
2019-05-11T00:50:18.590Z,53.47
2019-05-11T00:51:18.601Z,53.47
2019-05-11T00:52:18.567Z,53.47
2019-05-11T00:53:18.608Z,53.47
2019-05-11T00:54:18.544Z,53.47
2019-05-11T00:55:18.538Z,53.47
2019-05-11T00:56:18.537Z,53.47
2019-05-11T00:57:18.516Z,53.47
2019-05-11T00:58:18.495Z,53.47
2019-05-11T00:59:21.707Z,53.47
2019-05-11T01:00:18.476Z,53.47
2019-05-11T01:01:18.465Z,53.47
2019-05-11T01:02:18.458Z,53.47
2019-05-11T01:03:18.444Z,53.47
2019-05-11T01:04:18.446Z,53.47
2019-05-11T01:05:18.473Z,53.47
2019-05-11T01:06:18.443Z,53.47
2019-05-11T01:07:18.402Z,53.47
2019-05-11T01:08:18.392Z,53.47
2019-05-11T01:09:18.376Z,53.47
2019-05-11T01:10:25.711Z,53.47
2019-05-11T01:11:19.380Z,53.47
2019-05-11T01:12:18.343Z,53.57
2019-05-11T01:13:18.335Z,53.47
2019-05-11T01:14:18.321Z,53.47
2019-05-11T01:15:18.345Z,53.47
2019-05-11T01:16:18.344Z,53.57
2019-05-11T01:17:18.296Z,53.57
2019-05-11T01:18:18.288Z,53.47
2019-05-11T01:19:18.276Z,53.47
2019-05-11T01:20:18.776Z,53.47
2019-05-11T01:21:18.282Z,53.47
2019-05-11T01:22:18.237Z,53.47
2019-05-11T01:23:18.233Z,53.47
2019-05-11T01:24:18.217Z,53.47
2019-05-11T01:25:18.204Z,53.57
2019-05-11T01:26:18.188Z,53.47
2019-05-11T01:27:18.208Z,53.47
2019-05-11T01:28:18.171Z,53.47
2019-05-11T01:29:18.172Z,53.47
2019-05-11T01:30:18.149Z,53.47
2019-05-11T01:31:18.136Z,53.47
2019-05-11T01:32:18.127Z,53.57
2019-05-11T01:33:18.144Z,53.57
2019-05-11T01:34:18.101Z,53.57
2019-05-11T01:35:18.090Z,53.57
2019-05-11T01:36:18.084Z,53.57
2019-05-11T01:37:18.074Z,53.57
2019-05-11T01:38:18.058Z,53.57
2019-05-11T01:39:18.092Z,53.57
2019-05-11T01:40:18.035Z,53.57
2019-05-11T01:41:18.032Z,53.57
2019-05-11T01:42:18.024Z,53.57
2019-05-11T01:43:18.044Z,53.57
2019-05-11T01:44:17.992Z,53.57
2019-05-11T01:45:17.981Z,53.57
2019-05-11T01:46:17.971Z,53.57
2019-05-11T01:47:17.968Z,53.57
2019-05-11T01:48:17.954Z,53.57
2019-05-11T01:49:17.958Z,53.67
2019-05-11T01:50:17.930Z,53.67
2019-05-11T01:51:17.950Z,53.67
2019-05-11T01:52:17.912Z,53.67
2019-05-11T01:53:17.903Z,53.67
2019-05-11T01:54:17.885Z,53.70
2019-05-11T01:55:17.871Z,53.67
2019-05-11T01:56:17.867Z,53.67
2019-05-11T01:57:17.867Z,53.67
2019-05-11T01:58:17.852Z,53.77
2019-05-11T01:59:17.834Z,53.90
2019-05-11T02:00:17.814Z,53.90
2019-05-11T02:01:17.811Z,53.90
2019-05-11T02:02:17.796Z,53.90
2019-05-11T02:03:17.800Z,53.90
2019-05-11T02:04:17.775Z,53.90
2019-05-11T02:05:17.764Z,53.90
2019-05-11T02:06:17.746Z,53.97
2019-05-11T02:07:17.740Z,54.00
2019-05-11T02:08:17.725Z,54.10
2019-05-11T02:09:17.741Z,53.97
2019-05-11T02:10:17.705Z,54.10
2019-05-11T02:11:17.702Z,54.10
2019-05-11T02:12:17.682Z,54.10
2019-05-11T02:13:17.677Z,54.08
2019-05-11T02:14:17.658Z,54.10
2019-05-11T02:15:17.688Z,54.10
2019-05-11T02:16:17.643Z,54.10
2019-05-11T02:17:17.631Z,54.10
2019-05-11T02:18:17.644Z,54.20
2019-05-11T02:19:17.630Z,54.20
2019-05-11T02:20:17.598Z,54.20
2019-05-11T02:21:17.585Z,54.20
2019-05-11T02:22:17.571Z,54.20
2019-05-11T02:23:17.567Z,54.20
2019-05-11T02:24:17.585Z,54.20
2019-05-11T02:25:17.570Z,54.10
2019-05-11T02:26:17.531Z,54.10
2019-05-11T02:27:17.526Z,54.10
2019-05-11T02:28:17.512Z,54.20
2019-05-11T02:29:17.503Z,54.20
2019-05-11T02:30:17.508Z,54.20
2019-05-11T02:31:17.481Z,54.20
2019-05-11T02:32:17.471Z,54.20
2019-05-11T02:33:17.461Z,54.20
2019-05-11T02:34:17.447Z,54.20
2019-05-11T02:35:17.440Z,54.30
2019-05-11T02:36:17.442Z,54.20
2019-05-11T02:37:17.410Z,54.20
2019-05-11T02:38:17.573Z,54.20
2019-05-11T02:39:17.400Z,54.20
2019-05-11T02:40:17.407Z,54.20
2019-05-11T02:41:34.640Z,54.20
2019-05-11T02:42:18.359Z,54.30
2019-05-11T02:43:17.351Z,54.30
2019-05-11T02:44:17.393Z,54.20
2019-05-11T02:45:17.341Z,54.30
2019-05-11T02:46:17.324Z,54.30
2019-05-11T02:47:17.309Z,54.40
2019-05-11T02:48:17.306Z,54.40
2019-05-11T02:49:17.317Z,54.40
2019-05-11T02:50:17.278Z,54.40
2019-05-11T02:51:17.262Z,54.40
2019-05-11T02:52:17.258Z,54.40
2019-05-11T02:53:17.250Z,54.40
2019-05-11T02:54:17.236Z,54.30
2019-05-11T02:55:17.243Z,54.30
2019-05-11T02:56:17.216Z,54.30
2019-05-11T02:57:17.206Z,54.40
2019-05-11T02:58:17.226Z,54.40
2019-05-11T02:59:17.186Z,54.40
2019-05-11T03:00:17.177Z,54.40
2019-05-11T03:01:17.163Z,54.50
2019-05-11T03:02:20.304Z,54.30
2019-05-11T03:03:17.177Z,54.30
2019-05-11T03:04:17.125Z,54.40
2019-05-11T03:05:17.116Z,54.40
2019-05-11T03:06:17.106Z,54.50
2019-05-11T03:07:17.096Z,54.50
2019-05-11T03:08:17.078Z,54.50
2019-05-11T03:09:17.120Z,54.50
2019-05-11T03:10:17.063Z,54.50
2019-05-11T03:11:17.055Z,54.40
2019-05-11T03:12:17.047Z,54.40
2019-05-11T03:13:17.027Z,54.40
2019-05-11T03:14:17.017Z,54.40
2019-05-11T03:15:17.044Z,54.40
2019-05-11T03:16:16.999Z,54.40
2019-05-11T03:17:16.981Z,54.40
2019-05-11T03:18:16.973Z,54.30
2019-05-11T03:19:16.966Z,54.30
2019-05-11T03:20:17.006Z,54.30
2019-05-11T03:21:16.962Z,54.40
2019-05-11T03:22:16.935Z,54.50
2019-05-11T03:23:16.919Z,54.40
2019-05-11T03:24:16.918Z,54.40
2019-05-11T03:25:16.895Z,54.40
2019-05-11T03:26:16.993Z,54.40
2019-05-11T03:27:16.889Z,54.50
2019-05-11T03:28:16.870Z,54.40
2019-05-11T03:29:16.855Z,54.40
2019-05-11T03:30:16.844Z,54.40
2019-05-11T03:31:16.831Z,54.40
2019-05-11T03:32:16.896Z,54.40
2019-05-11T03:33:16.833Z,54.40
2019-05-11T03:34:16.816Z,54.50
2019-05-11T03:35:16.789Z,54.40
2019-05-11T03:36:16.783Z,54.40
2019-05-11T03:37:16.771Z,54.50
2019-05-11T03:38:16.797Z,54.50
2019-05-11T03:39:16.748Z,54.50
2019-05-11T03:40:16.743Z,54.40
2019-05-11T03:41:16.733Z,54.50
2019-05-11T03:42:16.711Z,54.50
2019-05-11T03:43:16.739Z,54.40
2019-05-11T03:44:16.715Z,54.40
2019-05-11T03:45:16.686Z,54.40
2019-05-11T03:46:16.679Z,54.50
2019-05-11T03:47:16.662Z,54.50
2019-05-11T03:48:16.662Z,54.60
2019-05-11T03:49:16.672Z,54.50
2019-05-11T03:50:16.631Z,54.60
2019-05-11T03:51:16.615Z,54.50
2019-05-11T03:52:16.610Z,54.50
2019-05-11T03:53:16.595Z,54.50
2019-05-11T03:54:16.654Z,54.50
2019-05-11T03:55:16.574Z,54.50
2019-05-11T03:56:16.566Z,54.50
2019-05-11T03:57:16.566Z,54.50
2019-05-11T03:58:16.544Z,54.50
2019-05-11T03:59:16.530Z,54.50
2019-05-11T04:00:16.555Z,54.50
2019-05-11T04:01:16.510Z,54.50
2019-05-11T04:02:16.499Z,54.50
2019-05-11T04:03:16.488Z,54.50
2019-05-11T04:04:16.891Z,54.50
2019-05-11T04:05:16.470Z,54.50
2019-05-11T04:06:16.487Z,54.50
2019-05-11T04:07:16.462Z,54.50
2019-05-11T04:08:16.442Z,54.50
2019-05-11T04:09:16.432Z,54.50
2019-05-11T04:10:16.411Z,54.50
2019-05-11T04:11:16.460Z,54.50
2019-05-11T04:12:33.363Z,54.50
2019-05-11T04:13:17.385Z,54.50
2019-05-11T04:14:16.370Z,54.50
2019-05-11T04:15:16.359Z,54.50
2019-05-11T04:16:16.346Z,54.50
2019-05-11T04:17:16.377Z,54.50
2019-05-11T04:18:16.349Z,54.50
2019-05-11T04:19:16.319Z,54.50
2019-05-11T04:20:16.309Z,54.50
2019-05-11T04:21:16.297Z,54.50
2019-05-11T04:22:16.322Z,54.50
2019-05-11T04:23:16.286Z,54.50
2019-05-11T04:24:16.261Z,54.60
2019-05-11T04:25:16.251Z,54.50
2019-05-11T04:26:16.243Z,54.50
2019-05-11T04:27:19.515Z,54.50
2019-05-11T04:28:16.265Z,54.50
2019-05-11T04:29:16.210Z,54.50
2019-05-11T04:30:16.201Z,54.50
2019-05-11T04:31:16.184Z,54.60
2019-05-11T04:32:16.182Z,54.60
2019-05-11T04:33:16.217Z,54.60
2019-05-11T04:34:16.157Z,54.60
2019-05-11T04:35:16.160Z,54.60
2019-05-11T04:36:16.135Z,54.60
2019-05-11T04:37:16.119Z,54.60
2019-05-11T04:38:16.116Z,54.50
2019-05-11T04:39:16.148Z,54.60
2019-05-11T04:40:16.112Z,54.60
2019-05-11T04:41:16.161Z,54.60
2019-05-11T04:42:16.066Z,54.60
2019-05-11T04:43:16.058Z,54.60
2019-05-11T04:44:16.042Z,54.60
2019-05-11T04:45:16.065Z,54.50
2019-05-11T04:46:16.023Z,54.60
2019-05-11T04:47:16.015Z,54.60
2019-05-11T04:48:16.005Z,54.60
2019-05-11T04:49:16.033Z,54.60
2019-05-11T04:50:15.994Z,54.60
2019-05-11T04:51:15.971Z,54.60
2019-05-11T04:52:15.963Z,54.60
2019-05-11T04:53:15.965Z,54.60
2019-05-11T04:54:15.953Z,54.60
2019-05-11T04:55:15.955Z,54.60
2019-05-11T04:56:15.919Z,54.60
2019-05-11T04:57:15.910Z,54.60
2019-05-11T04:58:15.896Z,54.60
2019-05-11T04:59:15.882Z,54.60
2019-05-11T05:00:15.920Z,54.60
2019-05-11T05:01:15.858Z,54.60
2019-05-11T05:02:15.853Z,54.60
2019-05-11T05:03:15.862Z,54.60
2019-05-11T05:04:15.855Z,54.60
2019-05-11T05:05:15.818Z,54.60
2019-05-11T05:06:24.578Z,54.60
2019-05-11T05:07:16.800Z,54.60
2019-05-11T05:08:15.787Z,54.60
2019-05-11T05:09:15.788Z,54.60
2019-05-11T05:10:19.939Z,54.60
2019-05-11T05:11:16.821Z,54.60
2019-05-11T05:12:15.827Z,54.71
2019-05-11T05:13:15.732Z,54.60
2019-05-11T05:14:15.722Z,54.60
2019-05-11T05:15:15.715Z,54.71
2019-05-11T05:16:15.721Z,54.60
2019-05-11T05:17:15.736Z,54.60
2019-05-11T05:18:15.678Z,54.71
2019-05-11T05:19:15.668Z,54.71
2019-05-11T05:20:15.662Z,54.60
2019-05-11T05:21:15.648Z,54.71
2019-05-11T05:22:15.691Z,54.71
2019-05-11T05:23:15.646Z,54.60
2019-05-11T05:24:15.620Z,54.60
2019-05-11T05:25:15.608Z,54.60
2019-05-11T05:26:15.612Z,54.60
2019-05-11T05:27:15.634Z,54.71
2019-05-11T05:28:15.577Z,54.60
2019-05-11T05:29:15.563Z,54.60
2019-05-11T05:30:15.558Z,54.60
2019-05-11T05:31:15.540Z,54.60
2019-05-11T05:32:15.535Z,54.60
2019-05-11T05:33:15.557Z,54.60
2019-05-11T05:34:15.512Z,54.60
2019-05-11T05:35:15.499Z,54.60
2019-05-11T05:36:15.487Z,54.60
2019-05-11T05:37:15.511Z,54.60
2019-05-11T05:38:15.501Z,54.60
2019-05-11T05:39:15.465Z,54.60
2019-05-11T05:40:15.466Z,54.71
2019-05-11T05:41:15.435Z,54.60
2019-05-11T05:42:15.427Z,54.71
2019-05-11T05:43:26.129Z,54.71
2019-05-11T05:44:16.404Z,54.60
2019-05-11T05:45:15.393Z,54.71
2019-05-11T05:46:15.384Z,54.71
2019-05-11T05:47:15.383Z,54.60
2019-05-11T05:48:15.359Z,54.71
2019-05-11T05:49:15.390Z,54.71
2019-05-11T05:50:15.339Z,54.71
2019-05-11T05:51:15.343Z,54.71
2019-05-11T05:52:15.324Z,54.71
2019-05-11T05:53:15.308Z,54.71
2019-05-11T05:54:15.320Z,54.71
2019-05-11T05:55:15.318Z,54.71
2019-05-11T05:56:15.282Z,54.71
2019-05-11T05:57:15.264Z,54.71
2019-05-11T05:58:15.249Z,54.71
2019-05-11T05:59:15.270Z,54.71
2019-05-11T06:00:15.268Z,54.71
2019-05-11T06:01:15.228Z,54.71
2019-05-11T06:02:15.212Z,54.71
2019-05-11T06:03:15.205Z,54.71
2019-05-11T06:04:15.189Z,54.71
2019-05-11T06:05:15.217Z,54.71
2019-05-11T06:06:15.168Z,54.71
2019-05-11T06:07:15.165Z,54.71
2019-05-11T06:08:15.155Z,54.71
2019-05-11T06:09:15.138Z,54.71
2019-05-11T06:10:15.128Z,54.71
2019-05-11T06:11:15.159Z,54.71
2019-05-11T06:12:15.119Z,54.71
2019-05-11T06:13:15.092Z,54.71
2019-05-11T06:14:15.084Z,54.71
2019-05-11T06:15:15.076Z,54.71
2019-05-11T06:16:15.061Z,54.71
2019-05-11T06:17:15.086Z,54.71
2019-05-11T06:18:15.037Z,54.71
2019-05-11T06:19:15.069Z,54.80
2019-05-11T06:20:15.022Z,54.71
2019-05-11T06:21:15.008Z,54.71
2019-05-11T06:22:15.020Z,54.71
2019-05-11T06:23:14.991Z,54.71
2019-05-11T06:24:14.978Z,54.80
2019-05-11T06:25:15.010Z,54.80
2019-05-11T06:26:14.953Z,54.80
2019-05-11T06:27:14.942Z,54.80
2019-05-11T06:28:14.937Z,54.80
2019-05-11T06:29:14.923Z,54.80
2019-05-11T06:30:14.923Z,54.71
2019-05-11T06:31:14.959Z,54.71
2019-05-11T06:32:14.894Z,54.80
2019-05-11T06:33:14.882Z,54.71
2019-05-11T06:34:14.873Z,54.80
2019-05-11T06:35:14.869Z,54.71
2019-05-11T06:36:14.852Z,54.80
2019-05-11T06:37:14.870Z,54.80
2019-05-11T06:38:14.829Z,55.00
2019-05-11T06:39:14.817Z,55.00
2019-05-11T06:40:14.801Z,55.00
2019-05-11T06:41:14.794Z,54.91
2019-05-11T06:42:14.832Z,54.91
2019-05-11T06:43:14.799Z,54.91
2019-05-11T06:44:14.776Z,54.91
2019-05-11T06:45:14.757Z,54.91
2019-05-11T06:46:14.765Z,54.91
2019-05-11T06:47:14.731Z,55.00
2019-05-11T06:48:14.754Z,55.00
2019-05-11T06:49:14.707Z,55.11
2019-05-11T06:50:14.699Z,55.00
2019-05-11T06:51:14.687Z,55.00
2019-05-11T06:52:14.673Z,54.91
2019-05-11T06:53:14.706Z,54.91
2019-05-11T06:54:14.656Z,54.91
2019-05-11T06:55:14.642Z,54.91
2019-05-11T06:56:14.637Z,54.91
2019-05-11T06:57:14.624Z,54.91
2019-05-11T06:58:14.672Z,54.91
2019-05-11T06:59:14.608Z,55.21
2019-05-11T07:00:14.594Z,55.21
2019-05-11T07:01:14.589Z,55.71
2019-05-11T07:02:14.574Z,55.41
2019-05-11T07:03:14.567Z,56.41
2019-05-11T07:04:14.585Z,58.33
2019-05-11T07:05:14.541Z,58.02
2019-05-11T07:06:14.525Z,57.32
2019-05-11T07:07:14.516Z,57.12
2019-05-11T07:08:14.512Z,56.71
2019-05-11T07:09:14.536Z,56.62
2019-05-11T07:10:14.545Z,56.01
2019-05-11T07:11:14.475Z,55.81
2019-05-11T07:12:14.521Z,55.91
2019-05-11T07:13:14.452Z,56.11
2019-05-11T07:14:20.384Z,55.91
2019-05-11T07:15:15.468Z,56.01
2019-05-11T07:16:14.480Z,56.11
2019-05-11T07:17:14.412Z,56.31
2019-05-11T07:18:14.405Z,56.41
2019-05-11T07:19:14.398Z,56.51
2019-05-11T07:20:14.380Z,56.82
2019-05-11T07:21:14.368Z,56.71
2019-05-11T07:22:14.391Z,56.51
2019-05-11T07:23:14.352Z,56.21
2019-05-11T07:24:14.343Z,56.62
2019-05-11T07:25:14.368Z,56.31
2019-05-11T07:26:14.340Z,56.51
2019-05-11T07:27:14.347Z,56.01
2019-05-11T07:28:14.299Z,55.91
2019-05-11T07:29:14.294Z,55.91
2019-05-11T07:30:14.279Z,55.91
2019-05-11T07:31:14.264Z,56.51
2019-05-11T07:32:21.929Z,56.11
2019-05-11T07:33:15.245Z,55.91
2019-05-11T07:34:14.233Z,55.91
2019-05-11T07:35:14.228Z,55.81
2019-05-11T07:36:14.214Z,56.11
2019-05-11T07:37:14.236Z,56.11
2019-05-11T07:38:14.189Z,56.01
2019-05-11T07:39:14.185Z,56.21
2019-05-11T07:40:14.165Z,56.01
2019-05-11T07:41:14.164Z,55.91
2019-05-11T07:42:14.150Z,56.21
2019-05-11T07:43:14.169Z,56.21
2019-05-11T07:44:14.175Z,56.21
2019-05-11T07:45:14.131Z,56.11
2019-05-11T07:46:14.104Z,56.21
2019-05-11T07:47:14.094Z,56.11
2019-05-11T07:48:14.082Z,56.21
2019-05-11T07:49:14.096Z,56.11
2019-05-11T07:50:14.105Z,56.11
2019-05-11T07:51:14.058Z,56.11
2019-05-11T07:52:14.045Z,56.21
2019-05-11T07:53:14.033Z,56.82
2019-05-11T07:54:14.026Z,57.42
2019-05-11T07:55:14.064Z,57.22
2019-05-11T07:56:13.998Z,57.62
2019-05-11T07:57:13.989Z,57.32
2019-05-11T07:58:13.983Z,57.12
2019-05-11T07:59:13.992Z,57.12
2019-05-11T08:00:13.955Z,57.12
2019-05-11T08:01:13.983Z,57.02
2019-05-11T08:02:13.978Z,57.12
2019-05-11T08:03:13.929Z,57.02
2019-05-11T08:04:13.924Z,57.02
2019-05-11T08:05:13.907Z,56.92
2019-05-11T08:06:13.891Z,56.92
2019-05-11T08:07:13.884Z,57.02
2019-05-11T08:08:13.906Z,57.32
2019-05-11T08:09:13.866Z,57.52
2019-05-11T08:10:13.851Z,57.42
2019-05-11T08:11:13.845Z,57.42
2019-05-11T08:12:13.843Z,57.62
2019-05-11T08:13:13.859Z,57.42
2019-05-11T08:14:13.809Z,57.32
2019-05-11T08:15:14.054Z,57.32
2019-05-11T08:16:13.824Z,57.32
2019-05-11T08:17:13.781Z,57.52
2019-05-11T08:18:13.770Z,57.32
2019-05-11T08:19:13.763Z,57.22
2019-05-11T08:20:13.774Z,57.42
2019-05-11T08:21:13.741Z,57.62
2019-05-11T08:22:13.765Z,57.42
2019-05-11T08:23:13.719Z,57.62
2019-05-11T08:24:13.705Z,57.52
2019-05-11T08:25:13.703Z,57.62
2019-05-11T08:26:13.681Z,57.70
2019-05-11T08:27:13.677Z,57.82
2019-05-11T08:28:13.701Z,57.70
2019-05-11T08:29:13.657Z,57.70
2019-05-11T08:30:13.642Z,57.59
2019-05-11T08:31:13.634Z,57.39
2019-05-11T08:32:13.626Z,57.70
2019-05-11T08:33:13.650Z,57.90
2019-05-11T08:34:13.604Z,57.90
2019-05-11T08:35:13.590Z,57.90
2019-05-11T08:36:13.583Z,57.90
2019-05-11T08:37:13.567Z,57.70
2019-05-11T08:38:13.558Z,57.59
2019-05-11T08:39:13.579Z,57.79
2019-05-11T08:40:13.533Z,57.70
2019-05-11T08:41:13.521Z,57.50
2019-05-11T08:42:13.517Z,57.79
2019-05-11T08:43:13.503Z,57.90
2019-05-11T08:44:13.486Z,58.00
2019-05-11T08:45:20.166Z,57.90
2019-05-11T08:46:14.475Z,58.20
2019-05-11T08:47:13.460Z,58.40
2019-05-11T08:48:13.452Z,58.60
2019-05-11T08:49:15.653Z,58.80
2019-05-11T08:50:15.368Z,58.90
2019-05-11T08:51:13.465Z,58.90
2019-05-11T08:52:13.406Z,58.70
2019-05-11T08:53:13.392Z,58.60
2019-05-11T08:54:13.384Z,58.80
2019-05-11T08:55:13.396Z,58.80
2019-05-11T08:56:13.433Z,58.80
2019-05-11T08:57:13.392Z,58.70
2019-05-11T08:58:13.344Z,58.70
2019-05-11T08:59:13.355Z,58.60
2019-05-11T09:00:13.324Z,58.40
2019-05-11T09:01:13.315Z,58.00
2019-05-11T09:02:13.344Z,57.79
2019-05-11T09:03:13.291Z,57.59
2019-05-11T09:04:13.273Z,57.79
2019-05-11T09:05:13.269Z,58.00
2019-05-11T09:06:13.253Z,58.29
2019-05-11T09:07:13.254Z,58.40
2019-05-11T09:08:13.293Z,58.40
2019-05-11T09:09:13.331Z,58.20
2019-05-11T09:10:13.214Z,58.40
2019-05-11T09:11:13.200Z,58.60
2019-05-11T09:12:13.195Z,59.00
2019-05-11T09:13:13.183Z,58.90
2019-05-11T09:14:13.208Z,58.70
2019-05-11T09:15:28.085Z,58.29
2019-05-11T09:16:15.795Z,58.20
2019-05-11T09:17:13.141Z,57.90
2019-05-11T09:18:13.144Z,58.40
2019-05-11T09:19:13.147Z,58.80
2019-05-11T09:20:13.111Z,58.40
2019-05-11T09:21:13.126Z,58.20
2019-05-11T09:22:13.089Z,58.50
2019-05-11T09:23:13.080Z,58.50
2019-05-11T09:24:13.060Z,58.29
2019-05-11T09:25:13.060Z,58.20
2019-05-11T09:26:13.094Z,58.20
2019-05-11T09:27:13.034Z,58.60
2019-05-11T09:28:13.022Z,58.50
2019-05-11T09:29:13.009Z,58.20
2019-05-11T09:30:13.008Z,58.09
2019-05-11T09:31:12.988Z,58.20
2019-05-11T09:32:13.017Z,58.20
2019-05-11T09:33:12.971Z,58.09
2019-05-11T09:34:12.958Z,58.20
2019-05-11T09:35:12.949Z,58.09
2019-05-11T09:36:12.965Z,57.79
2019-05-11T09:37:12.969Z,58.00
2019-05-11T09:38:12.914Z,57.90
2019-05-11T09:39:12.902Z,57.50
2019-05-11T09:40:12.896Z,57.29
2019-05-11T09:41:12.878Z,57.39
2019-05-11T09:42:12.894Z,57.39
2019-05-11T09:43:12.899Z,57.50
2019-05-11T09:44:12.848Z,57.59
2019-05-11T09:45:12.834Z,57.67
2019-05-11T09:46:12.829Z,57.77
2019-05-11T09:47:12.819Z,57.97
2019-05-11T09:48:12.812Z,57.97
2019-05-11T09:49:12.825Z,58.27
2019-05-11T09:50:12.780Z,58.57
2019-05-11T09:51:12.806Z,58.87
2019-05-11T09:52:12.768Z,58.37
2019-05-11T09:53:12.787Z,58.07
2019-05-11T09:54:12.737Z,57.97
2019-05-11T09:55:12.763Z,58.07
2019-05-11T09:56:12.718Z,58.27
2019-05-11T09:57:12.709Z,58.17
2019-05-11T09:58:12.740Z,58.17
2019-05-11T09:59:12.681Z,58.17
2019-05-11T10:00:12.672Z,58.07
2019-05-11T10:01:12.667Z,58.07
2019-05-11T10:02:12.658Z,58.27
2019-05-11T10:03:12.640Z,58.27
2019-05-11T10:04:12.676Z,58.57
2019-05-11T10:05:12.621Z,59.08
2019-05-11T10:06:12.613Z,58.97
2019-05-11T10:07:12.595Z,58.77
2019-05-11T10:08:12.590Z,58.57
2019-05-11T10:09:12.610Z,58.37
2019-05-11T10:10:12.566Z,58.37
2019-05-11T10:11:12.554Z,58.37
2019-05-11T10:12:12.542Z,58.47
2019-05-11T10:13:12.534Z,58.37
2019-05-11T10:14:12.569Z,58.24
2019-05-11T10:15:12.515Z,58.17
2019-05-11T10:16:12.500Z,58.07
2019-05-11T10:17:12.490Z,58.07
2019-05-11T10:18:12.474Z,57.97
2019-05-11T10:19:12.466Z,57.57
2019-05-11T10:20:12.492Z,57.57
2019-05-11T10:21:12.439Z,57.46
2019-05-11T10:22:12.436Z,57.46
2019-05-11T10:23:12.428Z,57.57
2019-05-11T10:24:12.411Z,57.37
2019-05-11T10:25:12.444Z,57.17
2019-05-11T10:26:12.391Z,57.06
2019-05-11T10:27:12.383Z,56.66
2019-05-11T10:28:12.366Z,56.76
2019-05-11T10:29:12.359Z,57.06
2019-05-11T10:30:12.376Z,56.96
2019-05-11T10:31:12.335Z,56.86
2019-05-11T10:32:12.327Z,56.86
2019-05-11T10:33:12.314Z,56.76
2019-05-11T10:34:12.340Z,56.86
2019-05-11T10:35:12.291Z,56.66
2019-05-11T10:36:12.281Z,56.76
2019-05-11T10:37:12.263Z,56.76
2019-05-11T10:38:12.254Z,56.56
2019-05-11T10:39:12.243Z,56.46
2019-05-11T10:40:12.266Z,56.36
2019-05-11T10:41:12.224Z,56.36
2019-05-11T10:42:12.208Z,56.26
2019-05-11T10:43:12.202Z,56.26
2019-05-11T10:44:12.190Z,56.36
2019-05-11T10:45:12.246Z,56.36
2019-05-11T10:46:19.614Z,56.46
2019-05-11T10:47:13.153Z,56.46
2019-05-11T10:48:12.153Z,56.36
2019-05-11T10:49:12.133Z,56.36
2019-05-11T10:50:12.124Z,56.16
2019-05-11T10:51:12.145Z,56.16
2019-05-11T10:52:12.101Z,56.06
2019-05-11T10:53:12.095Z,56.16
2019-05-11T10:54:12.085Z,56.36
2019-05-11T10:55:12.100Z,56.26
2019-05-11T10:56:12.063Z,56.26
2019-05-11T10:57:12.053Z,56.16
2019-05-11T10:58:12.037Z,56.06
2019-05-11T10:59:15.384Z,56.16
2019-05-11T11:00:12.018Z,56.16
2019-05-11T11:01:12.047Z,56.06
2019-05-11T11:02:11.988Z,56.06
2019-05-11T11:03:11.979Z,56.06
2019-05-11T11:04:12.027Z,55.96
2019-05-11T11:05:11.957Z,55.96
2019-05-11T11:06:11.947Z,56.36
2019-05-11T11:07:11.934Z,56.56
2019-05-11T11:08:11.923Z,56.36
2019-05-11T11:09:11.919Z,56.36
2019-05-11T11:10:11.956Z,56.36
2019-05-11T11:11:11.900Z,56.26
2019-05-11T11:12:11.883Z,56.26
2019-05-11T11:13:11.870Z,56.26
2019-05-11T11:14:11.858Z,56.26
2019-05-11T11:15:11.855Z,56.16
2019-05-11T11:16:11.868Z,56.16
2019-05-11T11:17:11.829Z,56.16
2019-05-11T11:18:11.819Z,56.16
2019-05-11T11:19:11.810Z,56.26
2019-05-11T11:20:11.796Z,56.16
2019-05-11T11:21:11.825Z,56.06
2019-05-11T11:22:33.335Z,55.86
2019-05-11T11:23:12.794Z,55.66
2019-05-11T11:24:11.752Z,55.66
2019-05-11T11:25:11.745Z,55.55
2019-05-11T11:26:11.730Z,55.46
2019-05-11T11:27:11.724Z,55.46
2019-05-11T11:28:11.759Z,55.55
2019-05-11T11:29:11.695Z,55.55
2019-05-11T11:30:11.686Z,55.46
2019-05-11T11:31:11.678Z,55.55
2019-05-11T11:32:11.667Z,55.46
2019-05-11T11:33:11.651Z,55.46
2019-05-11T11:34:11.674Z,55.66
2019-05-11T11:35:11.631Z,55.76
2019-05-11T11:36:11.741Z,55.66
2019-05-11T11:37:11.610Z,55.55
2019-05-11T11:38:11.597Z,55.35
2019-05-11T11:39:11.587Z,55.26
2019-05-11T11:40:11.618Z,55.26
2019-05-11T11:41:11.565Z,55.26
2019-05-11T11:42:11.557Z,55.26
2019-05-11T11:43:11.545Z,55.26
2019-05-11T11:44:11.561Z,55.05
2019-05-11T11:45:11.521Z,55.05
2019-05-11T11:46:11.609Z,55.05
2019-05-11T11:47:11.496Z,55.05
2019-05-11T11:48:11.485Z,55.16
2019-05-11T11:49:11.474Z,55.16
2019-05-11T11:50:11.468Z,55.16
2019-05-11T11:51:11.499Z,55.26
2019-05-11T11:52:11.489Z,55.35
2019-05-11T11:53:11.438Z,55.26
2019-05-11T11:54:11.426Z,55.46
2019-05-11T11:55:11.415Z,55.35
2019-05-11T11:56:11.439Z,55.35
2019-05-11T11:57:11.429Z,55.46
2019-05-11T11:58:11.382Z,55.76
2019-05-11T11:59:11.374Z,55.76
2019-05-11T12:00:11.356Z,55.66
2019-05-11T12:01:11.344Z,55.66
2019-05-11T12:02:11.467Z,55.86
2019-05-11T12:03:11.359Z,55.86
2019-05-11T12:04:11.345Z,55.66
2019-05-11T12:05:11.302Z,55.35
2019-05-11T12:06:11.292Z,55.16
2019-05-11T12:07:11.279Z,55.16
2019-05-11T12:08:11.274Z,55.05
2019-05-11T12:09:11.293Z,55.05
2019-05-11T12:10:11.250Z,54.96
2019-05-11T12:11:11.239Z,55.05
2019-05-11T12:12:11.339Z,55.26
2019-05-11T12:13:11.214Z,55.05
2019-05-11T12:14:11.240Z,55.05
2019-05-11T12:15:11.197Z,55.16
2019-05-11T12:16:11.185Z,55.26
2019-05-11T12:17:11.309Z,54.96
2019-05-11T12:18:11.165Z,54.96
2019-05-11T12:19:11.183Z,54.96
2019-05-11T12:20:11.159Z,54.85
2019-05-11T12:21:11.128Z,54.96
2019-05-11T12:22:11.115Z,54.85
2019-05-11T12:23:11.110Z,55.16
2019-05-11T12:24:11.096Z,55.55
2019-05-11T12:25:11.169Z,56.66
2019-05-11T12:26:11.075Z,57.17
2019-05-11T12:27:11.066Z,56.96
2019-05-11T12:28:11.056Z,56.66
2019-05-11T12:29:11.043Z,56.16
2019-05-11T12:30:11.048Z,55.96
2019-05-11T12:31:11.067Z,56.36
2019-05-11T12:32:11.011Z,56.56
2019-05-11T12:33:10.997Z,56.36
2019-05-11T12:34:10.992Z,56.06
2019-05-11T12:35:10.977Z,55.86
2019-05-11T12:36:10.969Z,54.05
2019-05-11T12:37:10.986Z,54.75
2019-05-11T12:38:10.943Z,54.55
2019-05-11T12:39:10.970Z,54.05
2019-05-11T12:40:10.928Z,52.34
2019-05-11T12:41:10.909Z,50.35
2019-05-11T12:42:10.904Z,49.76
2019-05-11T12:43:10.899Z,50.96
2019-05-11T12:44:10.920Z,49.15
2019-05-11T12:45:10.867Z,49.05
2019-05-11T12:46:10.860Z,47.94
2019-05-11T12:47:21.537Z,48.44
2019-05-11T12:48:11.838Z,48.47
2019-05-11T12:49:10.828Z,48.67
2019-05-11T12:50:10.851Z,48.77
2019-05-11T12:51:10.806Z,48.77
2019-05-11T12:52:10.795Z,48.47