createdAt,value
2022-10-08T00:00:40.958Z,0.00
2022-10-08T00:01:39.977Z,0.00
2022-10-08T00:02:39.682Z,0.00
2022-10-08T00:03:39.732Z,0.00
2022-10-08T00:04:39.750Z,0.00
2022-10-08T00:05:39.846Z,0.00
2022-10-08T00:06:39.679Z,0.00
2022-10-08T00:07:42.731Z,0.00
2022-10-08T00:08:39.687Z,0.00
2022-10-08T00:09:39.856Z,0.00
2022-10-08T00:10:39.837Z,0.00
2022-10-08T00:11:40.882Z,0.00
2022-10-08T00:12:39.605Z,0.00
2022-10-08T00:13:39.551Z,0.00
2022-10-08T00:14:39.567Z,0.00
2022-10-08T00:15:42.817Z,0.00
2022-10-08T00:16:40.618Z,0.00
2022-10-08T00:17:39.815Z,0.00
2022-10-08T00:18:39.517Z,0.00
2022-10-08T00:19:40.539Z,0.00
2022-10-08T00:20:39.538Z,0.00
2022-10-08T00:21:42.736Z,0.00
2022-10-08T00:22:39.830Z,0.00
2022-10-08T00:23:40.720Z,0.00
2022-10-08T00:24:42.716Z,0.00
2022-10-08T00:25:40.477Z,0.00
2022-10-08T00:26:43.812Z,0.00
2022-10-08T00:27:39.462Z,0.00
2022-10-08T00:28:42.483Z,0.00
2022-10-08T00:29:39.406Z,0.00
2022-10-08T00:30:42.644Z,0.00
2022-10-08T00:31:39.427Z,0.00
2022-10-08T00:32:39.414Z,0.00
2022-10-08T00:33:42.388Z,0.00
2022-10-08T00:34:39.365Z,0.00
2022-10-08T00:35:39.334Z,0.00
2022-10-08T00:36:39.345Z,0.00
2022-10-08T00:37:39.695Z,0.00
2022-10-08T00:38:39.551Z,0.00
2022-10-08T00:39:39.328Z,0.00
2022-10-08T00:40:39.311Z,0.00
2022-10-08T00:41:39.495Z,0.00
2022-10-08T00:42:39.290Z,0.00
2022-10-08T00:43:39.343Z,0.00
2022-10-08T00:44:39.521Z,0.00
2022-10-08T00:45:39.273Z,0.00
2022-10-08T00:46:42.269Z,0.00
2022-10-08T00:47:39.291Z,0.00
2022-10-08T00:48:40.481Z,0.00
2022-10-08T00:49:40.229Z,0.00
2022-10-08T00:50:39.188Z,0.00
2022-10-08T00:51:40.222Z,0.00
2022-10-08T00:52:39.442Z,0.00
2022-10-08T00:53:39.139Z,0.00
2022-10-08T00:54:42.458Z,0.00
2022-10-08T00:55:43.310Z,0.00
2022-10-08T00:56:39.128Z,0.00
2022-10-08T00:57:39.140Z,0.00
2022-10-08T00:58:39.383Z,0.00
2022-10-08T00:59:39.108Z,0.00
2022-10-08T01:00:39.163Z,0.00
2022-10-08T01:01:46.637Z,0.00
2022-10-08T01:02:42.109Z,0.00
2022-10-08T01:03:39.380Z,0.00
2022-10-08T01:04:39.080Z,0.00
2022-10-08T01:05:39.024Z,0.00
2022-10-08T01:06:40.293Z,0.00
2022-10-08T01:07:39.013Z,0.00
2022-10-08T01:08:39.020Z,0.00
2022-10-08T01:09:38.995Z,0.00
2022-10-08T01:10:39.224Z,0.00
2022-10-08T01:11:39.200Z,0.00
2022-10-08T01:12:38.975Z,0.00
2022-10-08T01:13:38.980Z,0.00
2022-10-08T01:14:39.953Z,0.00
2022-10-08T01:15:39.939Z,0.00
2022-10-08T01:16:39.042Z,0.00
2022-10-08T01:17:38.954Z,0.00
2022-10-08T01:18:39.151Z,0.00
2022-10-08T01:19:38.914Z,0.00
2022-10-08T01:20:38.913Z,0.00
2022-10-08T01:21:41.902Z,0.00
2022-10-08T01:22:41.913Z,0.00
2022-10-08T01:23:38.895Z,0.00
2022-10-08T01:24:38.841Z,0.00
2022-10-08T01:25:38.877Z,0.00
2022-10-08T01:26:39.084Z,0.00
2022-10-08T01:27:39.046Z,0.00
2022-10-08T01:28:39.111Z,0.00
2022-10-08T01:29:38.803Z,0.00
2022-10-08T01:30:38.786Z,0.00
2022-10-08T01:31:38.842Z,0.00
2022-10-08T01:32:38.754Z,0.00
2022-10-08T01:33:38.755Z,0.00
2022-10-08T01:34:38.771Z,0.00
2022-10-08T01:35:41.760Z,0.00
2022-10-08T01:36:38.944Z,0.00
2022-10-08T01:37:39.728Z,0.00
2022-10-08T01:38:38.697Z,0.00
2022-10-08T01:39:38.948Z,0.00
2022-10-08T01:40:38.909Z,0.00
2022-10-08T01:41:38.889Z,0.00
2022-10-08T01:42:38.670Z,0.00
2022-10-08T01:43:38.647Z,0.00
2022-10-08T01:44:38.625Z,0.00
2022-10-08T01:45:38.988Z,0.00
2022-10-08T01:46:38.625Z,0.00
2022-10-08T01:47:38.828Z,0.00
2022-10-08T01:48:38.829Z,0.00
2022-10-08T01:49:38.577Z,0.00
2022-10-08T01:50:38.605Z,0.00
2022-10-08T01:51:38.561Z,0.00
2022-10-08T01:52:38.549Z,0.00
2022-10-08T01:53:38.529Z,0.00
2022-10-08T01:54:38.773Z,0.00
2022-10-08T01:55:38.547Z,0.00
2022-10-08T01:56:38.508Z,0.00
2022-10-08T01:57:38.513Z,0.00
2022-10-08T01:58:38.548Z,0.00
2022-10-08T01:59:38.470Z,0.00
2022-10-08T02:00:38.514Z,0.00
2022-10-08T02:01:38.673Z,0.00
2022-10-08T02:02:38.775Z,0.00
2022-10-08T02:03:38.687Z,0.00
2022-10-08T02:04:38.662Z,0.00
2022-10-08T02:05:38.426Z,0.00
2022-10-08T02:06:38.653Z,0.00
2022-10-08T02:07:38.663Z,0.00
2022-10-08T02:08:38.657Z,0.00
2022-10-08T02:09:39.409Z,0.00
2022-10-08T02:10:38.401Z,0.00
2022-10-08T02:11:39.599Z,0.00
2022-10-08T02:12:38.352Z,0.00
2022-10-08T02:13:38.331Z,0.00
2022-10-08T02:14:39.342Z,0.00
2022-10-08T02:15:38.340Z,0.00
2022-10-08T02:16:38.633Z,0.00
2022-10-08T02:17:38.289Z,0.00
2022-10-08T02:18:39.532Z,0.00
2022-10-08T02:19:45.467Z,0.00
2022-10-08T02:20:38.272Z,0.00
2022-10-08T02:21:38.477Z,0.00
2022-10-08T02:22:38.222Z,0.00
2022-10-08T02:23:41.533Z,0.00
2022-10-08T02:24:38.245Z,0.00
2022-10-08T02:25:39.200Z,0.00
2022-10-08T02:26:38.236Z,0.00
2022-10-08T02:27:39.199Z,0.00
2022-10-08T02:28:38.224Z,0.00
2022-10-08T02:29:39.172Z,0.00
2022-10-08T02:30:38.172Z,0.00
2022-10-08T02:31:38.441Z,0.00
2022-10-08T02:32:38.396Z,0.00
2022-10-08T02:33:38.356Z,0.00
2022-10-08T02:34:41.133Z,0.00
2022-10-08T02:35:38.351Z,0.00
2022-10-08T02:36:38.110Z,0.00
2022-10-08T02:37:39.116Z,0.00
2022-10-08T02:38:38.321Z,0.00
2022-10-08T02:39:38.062Z,0.00
2022-10-08T02:40:38.289Z,0.00
2022-10-08T02:41:38.055Z,0.00
2022-10-08T02:42:38.276Z,0.00
2022-10-08T02:43:53.605Z,0.00
2022-10-08T02:44:41.055Z,0.00
2022-10-08T02:45:39.282Z,0.00
2022-10-08T02:46:38.019Z,0.00
2022-10-08T02:47:41.289Z,0.00
2022-10-08T02:48:41.014Z,0.00
2022-10-08T02:49:37.992Z,0.00
2022-10-08T02:50:38.963Z,0.00
2022-10-08T02:51:38.193Z,0.00
2022-10-08T02:52:38.152Z,0.00
2022-10-08T02:53:45.021Z,0.00
2022-10-08T02:54:37.922Z,0.00
2022-10-08T02:55:38.151Z,0.00
2022-10-08T02:56:38.186Z,0.00
2022-10-08T02:57:45.367Z,0.00
2022-10-08T02:58:37.887Z,0.00
2022-10-08T02:59:37.858Z,0.00
2022-10-08T03:00:37.822Z,0.00
2022-10-08T03:01:37.954Z,0.00
2022-10-08T03:02:37.905Z,0.00
2022-10-08T03:03:37.827Z,0.00
2022-10-08T03:04:39.068Z,0.00
2022-10-08T03:05:39.069Z,0.00
2022-10-08T03:06:37.830Z,0.00
2022-10-08T03:07:37.780Z,0.00
2022-10-08T03:08:39.041Z,0.00
2022-10-08T03:09:37.751Z,0.00
2022-10-08T03:10:37.978Z,0.00
2022-10-08T03:11:37.773Z,0.00
2022-10-08T03:12:41.025Z,0.00
2022-10-08T03:13:37.864Z,0.00
2022-10-08T03:14:37.953Z,0.00
2022-10-08T03:15:45.174Z,0.00
2022-10-08T03:16:38.739Z,0.00
2022-10-08T03:17:37.725Z,0.00
2022-10-08T03:18:38.701Z,0.00
2022-10-08T03:19:38.910Z,0.00
2022-10-08T03:20:38.669Z,0.00
2022-10-08T03:21:37.641Z,0.00
2022-10-08T03:22:37.874Z,0.00
2022-10-08T03:23:38.874Z,0.00
2022-10-08T03:24:38.876Z,0.00
2022-10-08T03:25:38.603Z,0.00
2022-10-08T03:26:37.583Z,0.00
2022-10-08T03:27:37.581Z,0.00
2022-10-08T03:28:37.660Z,0.00
2022-10-08T03:29:39.053Z,0.00
2022-10-08T03:30:37.571Z,0.00
2022-10-08T03:31:37.547Z,0.00
2022-10-08T03:32:37.564Z,0.00
2022-10-08T03:33:37.544Z,0.00
2022-10-08T03:34:38.737Z,0.00
2022-10-08T03:35:38.516Z,0.00
2022-10-08T03:36:38.730Z,0.00
2022-10-08T03:37:37.521Z,0.00
2022-10-08T03:38:38.473Z,0.00
2022-10-08T03:39:38.503Z,0.00
2022-10-08T03:40:40.635Z,0.00
2022-10-08T03:41:38.465Z,0.00
2022-10-08T03:42:37.666Z,0.00
2022-10-08T03:43:37.636Z,0.00
2022-10-08T03:44:38.412Z,0.00
2022-10-08T03:45:38.667Z,0.00
2022-10-08T03:46:37.371Z,0.00
2022-10-08T03:47:37.633Z,0.00
2022-10-08T03:48:38.371Z,0.00
2022-10-08T03:49:38.378Z,0.00
2022-10-08T03:50:38.623Z,0.00
2022-10-08T03:51:38.591Z,0.00
2022-10-08T03:52:37.544Z,0.00
2022-10-08T03:53:37.345Z,0.00
2022-10-08T03:54:37.336Z,0.00
2022-10-08T03:55:37.291Z,0.00
2022-10-08T03:56:37.515Z,0.00
2022-10-08T03:57:38.277Z,0.00
2022-10-08T03:58:37.503Z,0.00
2022-10-08T03:59:37.498Z,0.00
2022-10-08T04:00:38.243Z,0.00
2022-10-08T04:01:37.298Z,0.00
2022-10-08T04:02:38.277Z,0.00
2022-10-08T04:03:37.208Z,0.00
2022-10-08T04:04:37.223Z,0.00
2022-10-08T04:06:05.729Z,0.00
2022-10-08T04:06:38.189Z,0.00
2022-10-08T04:07:37.170Z,0.00
2022-10-08T04:08:37.184Z,0.00
2022-10-08T04:09:37.175Z,0.00
2022-10-08T04:10:37.139Z,0.00
2022-10-08T04:11:37.137Z,0.00
2022-10-08T04:12:38.356Z,0.00
2022-10-08T04:13:37.341Z,0.00
2022-10-08T04:14:52.341Z,0.00
2022-10-08T04:15:37.119Z,0.00
2022-10-08T04:16:37.088Z,0.00
2022-10-08T04:17:40.107Z,0.00
2022-10-08T04:18:40.323Z,0.00
2022-10-08T04:19:37.267Z,0.00
2022-10-08T04:20:37.080Z,0.00
2022-10-08T04:21:37.271Z,0.00
2022-10-08T04:22:44.444Z,0.00
2022-10-08T04:23:40.053Z,0.00
2022-10-08T04:24:36.988Z,0.00
2022-10-08T04:25:37.993Z,0.00
2022-10-08T04:26:37.009Z,0.00
2022-10-08T04:27:44.185Z,0.00
2022-10-08T04:28:38.793Z,0.00
2022-10-08T04:29:39.991Z,0.00
2022-10-08T04:30:37.956Z,0.00
2022-10-08T04:31:36.937Z,0.00
2022-10-08T04:32:36.918Z,0.00
2022-10-08T04:33:40.191Z,0.00
2022-10-08T04:34:36.899Z,0.00
2022-10-08T04:35:37.115Z,0.00
2022-10-08T04:36:36.875Z,0.00
2022-10-08T04:37:36.851Z,0.00
2022-10-08T04:38:36.862Z,0.00
2022-10-08T04:39:39.887Z,0.00
2022-10-08T04:40:37.846Z,0.00
2022-10-08T04:41:36.849Z,0.00
2022-10-08T04:42:40.105Z,0.00
2022-10-08T04:43:39.824Z,0.00
2022-10-08T04:44:36.786Z,0.00
2022-10-08T04:45:37.803Z,0.00
2022-10-08T04:46:37.037Z,0.00
2022-10-08T04:47:36.973Z,0.00
2022-10-08T04:48:52.158Z,0.00
2022-10-08T04:49:37.959Z,0.00
2022-10-08T04:50:37.999Z,0.00
2022-10-08T04:51:36.750Z,0.00
2022-10-08T04:52:36.714Z,0.00
2022-10-08T04:53:37.722Z,0.00
2022-10-08T04:54:37.713Z,0.00
2022-10-08T04:55:43.797Z,0.00
2022-10-08T04:56:36.912Z,0.00
2022-10-08T04:57:37.686Z,0.00
2022-10-08T04:58:37.639Z,0.00
2022-10-08T04:59:59.379Z,0.00
2022-10-08T05:00:38.625Z,0.00
2022-10-08T05:01:36.920Z,0.00
2022-10-08T05:02:37.884Z,0.00
2022-10-08T05:03:36.823Z,0.00
2022-10-08T05:04:36.838Z,0.00
2022-10-08T05:05:36.598Z,0.00
2022-10-08T05:06:36.593Z,0.00
2022-10-08T05:07:36.788Z,0.00
2022-10-08T05:08:36.544Z,0.00
2022-10-08T05:09:36.528Z,0.00
2022-10-08T05:10:36.533Z,0.00
2022-10-08T05:11:36.742Z,0.00
2022-10-08T05:12:36.536Z,0.00
2022-10-08T05:13:36.478Z,0.00
2022-10-08T05:14:37.736Z,0.00
2022-10-08T05:15:37.814Z,0.00
2022-10-08T05:16:36.491Z,0.00
2022-10-08T05:17:37.493Z,0.00
2022-10-08T05:18:39.685Z,0.00
2022-10-08T05:19:36.448Z,0.00
2022-10-08T05:20:36.407Z,0.00
2022-10-08T05:21:36.456Z,0.00
2022-10-08T05:22:36.430Z,0.00
2022-10-08T05:23:36.385Z,0.00
2022-10-08T05:24:43.798Z,0.00
2022-10-08T05:25:39.400Z,0.00
2022-10-08T05:26:58.097Z,0.00
2022-10-08T05:27:37.620Z,0.00
2022-10-08T05:28:58.339Z,0.00
2022-10-08T05:29:36.334Z,0.00
2022-10-08T05:30:39.367Z,0.00
2022-10-08T05:31:36.394Z,0.00
2022-10-08T05:32:36.559Z,0.00
2022-10-08T05:33:36.304Z,0.00
2022-10-08T05:34:36.284Z,0.00
2022-10-08T05:35:36.274Z,0.00
2022-10-08T05:36:37.268Z,0.00
2022-10-08T05:37:36.272Z,0.00
2022-10-08T05:38:37.261Z,0.00
2022-10-08T05:39:36.231Z,0.00
2022-10-08T05:40:36.220Z,0.00
2022-10-08T05:41:36.204Z,0.00
2022-10-08T05:42:36.232Z,5.62
2022-10-08T05:43:36.193Z,5.62
2022-10-08T05:44:37.814Z,5.62
2022-10-08T05:45:36.404Z,5.62
2022-10-08T05:46:36.206Z,5.62
2022-10-08T05:47:36.398Z,5.62
2022-10-08T05:48:36.365Z,5.62
2022-10-08T05:49:39.410Z,5.62
2022-10-08T05:50:36.110Z,5.62
2022-10-08T05:51:36.108Z,5.62
2022-10-08T05:52:36.113Z,5.62
2022-10-08T05:53:39.145Z,5.62
2022-10-08T05:54:36.078Z,5.62
2022-10-08T05:55:36.072Z,11.25
2022-10-08T05:56:36.041Z,11.25
2022-10-08T05:57:36.142Z,11.25
2022-10-08T05:58:36.034Z,11.25
2022-10-08T05:59:37.074Z,11.25
2022-10-08T06:00:36.004Z,11.25
2022-10-08T06:01:36.014Z,11.25
2022-10-08T06:02:36.079Z,11.25
2022-10-08T06:03:39.028Z,11.25
2022-10-08T06:04:36.033Z,11.25
2022-10-08T06:05:43.211Z,11.25
2022-10-08T06:06:36.177Z,11.25
2022-10-08T06:07:38.966Z,11.25
2022-10-08T06:08:35.932Z,11.25
2022-10-08T06:09:35.933Z,16.88
2022-10-08T06:10:35.905Z,16.88
2022-10-08T06:11:35.911Z,16.88
2022-10-08T06:12:36.137Z,16.88
2022-10-08T06:13:35.872Z,16.88
2022-10-08T06:14:35.901Z,16.88
2022-10-08T06:15:37.075Z,22.50
2022-10-08T06:16:38.954Z,22.50
2022-10-08T06:17:36.062Z,22.50
2022-10-08T06:18:37.098Z,22.50
2022-10-08T06:19:36.065Z,28.12
2022-10-08T06:20:35.802Z,28.12
2022-10-08T06:21:35.791Z,33.75
2022-10-08T06:22:42.861Z,28.12
2022-10-08T06:23:38.806Z,28.12
2022-10-08T06:24:35.787Z,28.12
2022-10-08T06:25:35.749Z,33.75
2022-10-08T06:26:36.786Z,39.38
2022-10-08T06:27:51.309Z,45.00
2022-10-08T06:28:39.061Z,45.00
2022-10-08T06:29:35.961Z,39.38
2022-10-08T06:30:36.714Z,45.00
2022-10-08T06:31:36.009Z,45.00
2022-10-08T06:32:38.703Z,39.38
2022-10-08T06:33:36.703Z,39.38
2022-10-08T06:34:35.676Z,39.38
2022-10-08T06:35:35.665Z,39.38
2022-10-08T06:36:36.876Z,33.75
2022-10-08T06:37:35.630Z,33.75
2022-10-08T06:38:36.640Z,33.75
2022-10-08T06:39:38.637Z,33.75
2022-10-08T06:40:35.620Z,33.75
2022-10-08T06:41:35.604Z,33.75
2022-10-08T06:42:35.576Z,33.75
2022-10-08T06:43:35.578Z,39.38
2022-10-08T06:44:38.801Z,45.00
2022-10-08T06:45:35.564Z,45.00
2022-10-08T06:46:35.839Z,50.62
2022-10-08T06:47:35.565Z,50.62
2022-10-08T06:48:35.528Z,50.62
2022-10-08T06:49:35.511Z,50.62
2022-10-08T06:50:36.749Z,50.62
2022-10-08T06:51:35.737Z,50.62
2022-10-08T06:52:35.696Z,50.62
2022-10-08T06:53:38.510Z,50.62
2022-10-08T06:54:36.489Z,50.62
2022-10-08T06:55:35.441Z,50.62
2022-10-08T06:56:38.736Z,50.62
2022-10-08T06:57:35.660Z,50.62
2022-10-08T06:58:38.442Z,45.00
2022-10-08T06:59:35.401Z,39.38
2022-10-08T07:00:35.690Z,39.38
2022-10-08T07:01:35.808Z,33.75
2022-10-08T07:02:35.442Z,39.38
2022-10-08T07:03:35.589Z,39.38
2022-10-08T07:04:36.367Z,39.38
2022-10-08T07:05:35.350Z,39.38
2022-10-08T07:06:35.372Z,39.38
2022-10-08T07:07:35.362Z,33.75
2022-10-08T07:08:36.339Z,33.75
2022-10-08T07:09:38.365Z,39.38
2022-10-08T07:10:38.337Z,39.38
2022-10-08T07:11:35.319Z,45.00
2022-10-08T07:12:38.311Z,50.62
2022-10-08T07:13:35.257Z,56.25
2022-10-08T07:14:35.269Z,61.88
2022-10-08T07:15:36.264Z,61.88
2022-10-08T07:16:35.280Z,61.88
2022-10-08T07:17:35.236Z,56.25
2022-10-08T07:18:35.216Z,56.25
2022-10-08T07:19:38.228Z,50.62
2022-10-08T07:20:38.458Z,50.62
2022-10-08T07:21:36.332Z,45.00
2022-10-08T07:22:35.179Z,39.38
2022-10-08T07:23:35.165Z,39.38
2022-10-08T07:24:35.372Z,33.75
2022-10-08T07:25:50.376Z,33.75
2022-10-08T07:26:35.353Z,33.75
2022-10-08T07:27:35.374Z,33.75
2022-10-08T07:28:35.169Z,39.38
2022-10-08T07:29:38.133Z,33.75
2022-10-08T07:30:38.119Z,33.75
2022-10-08T07:31:35.118Z,33.75
2022-10-08T07:32:38.097Z,39.38
2022-10-08T07:33:35.299Z,39.38
2022-10-08T07:34:35.270Z,45.00
2022-10-08T07:35:38.078Z,50.62
2022-10-08T07:36:35.289Z,50.62
2022-10-08T07:37:42.308Z,50.62
2022-10-08T07:38:35.247Z,45.00
2022-10-08T07:39:36.258Z,45.00
2022-10-08T07:40:34.981Z,45.00
2022-10-08T07:41:34.970Z,45.00
2022-10-08T07:42:34.981Z,45.00
2022-10-08T07:43:34.937Z,45.00
2022-10-08T07:44:35.962Z,45.00
2022-10-08T07:45:34.984Z,50.62
2022-10-08T07:46:34.915Z,50.62
2022-10-08T07:47:34.939Z,56.25
2022-10-08T07:48:34.915Z,61.88
2022-10-08T07:49:34.937Z,78.75
2022-10-08T07:50:35.877Z,101.25
2022-10-08T07:51:41.989Z,129.38
2022-10-08T07:52:34.891Z,157.50
2022-10-08T07:53:34.859Z,146.25
2022-10-08T07:54:35.851Z,106.88
2022-10-08T07:55:35.862Z,73.12
2022-10-08T07:56:50.239Z,61.88
2022-10-08T07:57:34.853Z,61.88
2022-10-08T07:58:35.819Z,56.25
2022-10-08T07:59:34.788Z,61.88
2022-10-08T08:00:35.868Z,73.12
2022-10-08T08:01:42.359Z,90.00
2022-10-08T08:02:34.832Z,95.62
2022-10-08T08:03:34.982Z,84.38
2022-10-08T08:04:34.975Z,78.75
2022-10-08T08:05:35.763Z,84.38
2022-10-08T08:06:37.731Z,84.38
2022-10-08T08:07:34.949Z,106.88
2022-10-08T08:08:34.723Z,135.00
2022-10-08T08:09:35.917Z,168.75
2022-10-08T08:10:37.706Z,180.00
2022-10-08T08:11:34.906Z,163.12
2022-10-08T08:12:34.660Z,157.50
2022-10-08T08:13:37.194Z,151.88
2022-10-08T08:14:34.633Z,146.25
2022-10-08T08:15:34.856Z,135.00
2022-10-08T08:16:34.943Z,146.25
2022-10-08T08:17:34.850Z,140.62
2022-10-08T08:18:34.603Z,151.88
2022-10-08T08:19:34.597Z,146.25
2022-10-08T08:20:34.576Z,140.62
2022-10-08T08:21:35.558Z,118.12
2022-10-08T08:22:34.840Z,112.50
2022-10-08T08:23:37.586Z,101.25
2022-10-08T08:24:35.540Z,84.38
2022-10-08T08:25:34.547Z,84.38
2022-10-08T08:26:37.795Z,73.12
2022-10-08T08:27:34.766Z,73.12
2022-10-08T08:28:34.781Z,67.50
2022-10-08T08:29:35.496Z,61.88
2022-10-08T08:30:37.748Z,67.50
2022-10-08T08:31:34.714Z,67.50
2022-10-08T08:32:37.705Z,67.50
2022-10-08T08:33:35.466Z,73.12
2022-10-08T08:34:41.752Z,67.50
2022-10-08T08:35:34.423Z,67.50
2022-10-08T08:36:34.436Z,67.50
2022-10-08T08:37:34.436Z,61.88
2022-10-08T08:38:34.388Z,56.25
2022-10-08T08:39:49.679Z,56.25
2022-10-08T08:40:35.387Z,56.25
2022-10-08T08:41:34.374Z,56.25
2022-10-08T08:42:34.357Z,56.25
2022-10-08T08:43:34.352Z,56.25
2022-10-08T08:44:34.328Z,56.25
2022-10-08T08:45:46.919Z,56.25
2022-10-08T08:46:35.343Z,56.25
2022-10-08T08:47:34.307Z,61.88
2022-10-08T08:48:41.397Z,61.88
2022-10-08T08:49:35.009Z,56.25
2022-10-08T08:50:34.300Z,56.25
2022-10-08T08:51:37.291Z,56.25
2022-10-08T08:52:34.243Z,50.62
2022-10-08T08:53:58.301Z,56.25
2022-10-08T08:54:35.490Z,61.88
2022-10-08T08:55:34.221Z,61.88
2022-10-08T08:56:35.221Z,78.75
2022-10-08T08:57:34.251Z,101.25
2022-10-08T08:58:34.179Z,101.25
2022-10-08T08:59:35.189Z,67.50
2022-10-08T09:00:35.182Z,90.00
2022-10-08T09:01:35.219Z,84.38
2022-10-08T09:02:34.185Z,61.88
2022-10-08T09:03:41.223Z,50.62
2022-10-08T09:04:34.120Z,50.62
2022-10-08T09:05:34.205Z,56.25
2022-10-08T09:06:34.111Z,67.50
2022-10-08T09:07:34.110Z,78.75
2022-10-08T09:08:34.311Z,78.75
2022-10-08T09:09:35.103Z,78.75
2022-10-08T09:10:37.102Z,84.38
2022-10-08T09:11:34.309Z,84.38
2022-10-08T09:12:34.060Z,73.12
2022-10-08T09:13:35.052Z,73.12
2022-10-08T09:14:41.216Z,56.25
2022-10-08T09:15:35.252Z,50.62
2022-10-08T09:16:34.299Z,45.00
2022-10-08T09:17:34.018Z,45.00
2022-10-08T09:18:41.071Z,50.62
2022-10-08T09:19:34.994Z,50.62
2022-10-08T09:20:39.271Z,50.62
2022-10-08T09:21:38.229Z,50.62
2022-10-08T09:22:33.981Z,56.25
2022-10-08T09:23:36.993Z,90.00
2022-10-08T09:24:34.144Z,129.38
2022-10-08T09:25:33.913Z,163.12
2022-10-08T09:26:33.901Z,157.50
2022-10-08T09:27:33.949Z,118.12
2022-10-08T09:28:34.154Z,101.25
2022-10-08T09:29:36.928Z,112.50
2022-10-08T09:30:37.217Z,151.88
2022-10-08T09:31:33.958Z,135.00
2022-10-08T09:32:34.851Z,163.12
2022-10-08T09:33:33.857Z,213.75
2022-10-08T09:34:34.041Z,241.88
2022-10-08T09:35:35.069Z,241.88
2022-10-08T09:36:41.121Z,241.88
2022-10-08T09:37:34.026Z,258.75
2022-10-08T09:38:34.027Z,247.50
2022-10-08T09:39:33.864Z,247.50
2022-10-08T09:40:36.789Z,253.12
2022-10-08T09:41:36.803Z,241.88
2022-10-08T09:42:36.755Z,230.62
2022-10-08T09:43:33.974Z,264.38
2022-10-08T09:44:33.949Z,264.38
2022-10-08T09:45:36.845Z,225.00
2022-10-08T09:46:33.915Z,168.75
2022-10-08T09:47:34.961Z,185.62
2022-10-08T09:48:33.906Z,219.38
2022-10-08T09:49:33.772Z,185.62
2022-10-08T09:50:33.926Z,151.88
2022-10-08T09:51:49.177Z,123.75
2022-10-08T09:52:33.630Z,146.25
2022-10-08T09:53:33.630Z,151.88
2022-10-08T09:54:33.649Z,129.38
2022-10-08T09:55:34.853Z,118.12
2022-10-08T09:56:33.816Z,140.62
2022-10-08T09:57:33.817Z,118.12
2022-10-08T09:58:33.811Z,106.88
2022-10-08T09:59:33.579Z,118.12
2022-10-08T10:00:34.603Z,95.62
2022-10-08T10:01:33.856Z,61.88
2022-10-08T10:02:36.563Z,67.50
2022-10-08T10:03:40.642Z,61.88
2022-10-08T10:04:33.533Z,78.75
2022-10-08T10:05:33.722Z,84.38
2022-10-08T10:06:33.722Z,84.38
2022-10-08T10:07:34.503Z,90.00
2022-10-08T10:08:33.480Z,101.25
2022-10-08T10:09:33.704Z,101.25
2022-10-08T10:10:34.484Z,101.25
2022-10-08T10:11:33.660Z,112.50
2022-10-08T10:12:33.680Z,135.00
2022-10-08T10:13:33.414Z,135.00
2022-10-08T10:14:33.432Z,151.88
2022-10-08T10:15:33.632Z,202.50
2022-10-08T10:16:33.429Z,163.12
2022-10-08T10:17:33.374Z,118.12
2022-10-08T10:18:33.402Z,90.00
2022-10-08T10:19:33.389Z,73.12
2022-10-08T10:20:33.371Z,78.75
2022-10-08T10:21:33.577Z,129.38
2022-10-08T10:22:33.375Z,191.25
2022-10-08T10:23:33.316Z,213.75
2022-10-08T10:24:34.312Z,264.38
2022-10-08T10:25:33.325Z,258.75
2022-10-08T10:26:34.278Z,241.88
2022-10-08T10:27:34.384Z,191.25
2022-10-08T10:28:33.322Z,129.38
2022-10-08T10:29:40.438Z,112.50
2022-10-08T10:30:33.373Z,112.50
2022-10-08T10:31:33.467Z,101.25
2022-10-08T10:32:33.203Z,84.38
2022-10-08T10:33:33.464Z,67.50
2022-10-08T10:34:33.426Z,61.88
2022-10-08T10:35:33.229Z,73.12
2022-10-08T10:36:33.456Z,90.00
2022-10-08T10:37:36.235Z,90.00
2022-10-08T10:38:40.744Z,101.25
2022-10-08T10:39:34.186Z,95.62
2022-10-08T10:40:33.360Z,95.62
2022-10-08T10:41:33.136Z,95.62
2022-10-08T10:42:36.378Z,112.50
2022-10-08T10:43:33.360Z,106.88
2022-10-08T10:44:33.187Z,106.88
2022-10-08T10:45:33.337Z,90.00
2022-10-08T10:46:33.168Z,90.00
2022-10-08T10:47:34.316Z,118.12
2022-10-08T10:48:33.065Z,146.25
2022-10-08T10:49:33.051Z,123.75
2022-10-08T10:50:33.048Z,90.00
2022-10-08T10:51:33.309Z,61.88
2022-10-08T10:52:33.040Z,50.62
2022-10-08T10:53:36.060Z,45.00
2022-10-08T10:54:40.061Z,56.25
2022-10-08T10:55:34.008Z,73.12
2022-10-08T10:56:32.997Z,61.88
2022-10-08T10:57:33.004Z,73.12
2022-10-08T10:58:40.160Z,84.38
2022-10-08T10:59:33.169Z,78.75
2022-10-08T11:00:32.932Z,95.62
2022-10-08T11:01:33.003Z,118.12
2022-10-08T11:02:40.314Z,123.75
2022-10-08T11:03:33.154Z,112.50
2022-10-08T11:04:32.936Z,101.25
2022-10-08T11:05:33.111Z,90.00
2022-10-08T11:06:33.104Z,78.75
2022-10-08T11:07:32.868Z,95.62
2022-10-08T11:08:32.872Z,157.50
2022-10-08T11:09:32.842Z,168.75
2022-10-08T11:10:32.900Z,140.62
2022-10-08T11:11:33.393Z,129.38
2022-10-08T11:12:32.839Z,151.88
2022-10-08T11:13:32.820Z,174.38
2022-10-08T11:14:39.923Z,140.62
2022-10-08T11:15:40.380Z,129.38
2022-10-08T11:16:33.051Z,106.88
2022-10-08T11:17:35.783Z,112.50
2022-10-08T11:18:32.805Z,135.00
2022-10-08T11:19:32.967Z,146.25
2022-10-08T11:20:32.956Z,129.38
2022-10-08T11:21:40.550Z,151.88
2022-10-08T11:22:32.691Z,168.75
2022-10-08T11:23:32.936Z,185.62
2022-10-08T11:24:32.695Z,191.25
2022-10-08T11:25:40.370Z,191.25
2022-10-08T11:26:33.942Z,196.88
2022-10-08T11:27:32.660Z,191.25
2022-10-08T11:28:32.999Z,196.88
2022-10-08T11:29:35.668Z,163.12
2022-10-08T11:30:33.883Z,185.62
2022-10-08T11:31:32.628Z,174.38
2022-10-08T11:32:32.838Z,185.62
2022-10-08T11:33:39.894Z,191.25
2022-10-08T11:34:32.825Z,208.12
2022-10-08T11:35:32.570Z,213.75
2022-10-08T11:36:33.220Z,196.88
2022-10-08T11:37:32.545Z,151.88
2022-10-08T11:38:32.549Z,174.38
2022-10-08T11:39:32.805Z,180.00
2022-10-08T11:40:32.517Z,163.12
2022-10-08T11:41:33.538Z,168.75
2022-10-08T11:42:35.640Z,157.50
2022-10-08T11:43:33.479Z,123.75
2022-10-08T11:44:32.729Z,118.12
2022-10-08T11:45:33.728Z,112.50
2022-10-08T11:46:32.549Z,118.12
2022-10-08T11:47:35.458Z,106.88
2022-10-08T11:48:33.679Z,135.00
2022-10-08T11:49:32.682Z,174.38
2022-10-08T11:50:35.485Z,180.00
2022-10-08T11:51:35.434Z,180.00
2022-10-08T11:52:32.423Z,185.62
2022-10-08T11:53:32.615Z,174.38
2022-10-08T11:54:32.630Z,185.62
2022-10-08T11:55:33.620Z,180.00
2022-10-08T11:56:35.679Z,174.38
2022-10-08T11:57:55.432Z,168.75
2022-10-08T11:58:40.789Z,180.00
2022-10-08T11:59:32.593Z,163.12
2022-10-08T12:00:32.319Z,151.88
2022-10-08T12:01:47.700Z,163.12
2022-10-08T12:02:33.691Z,180.00
2022-10-08T12:03:35.413Z,174.38
2022-10-08T12:04:39.471Z,180.00
2022-10-08T12:05:32.512Z,168.75
2022-10-08T12:06:33.261Z,168.75
2022-10-08T12:07:32.249Z,157.50
2022-10-08T12:08:33.262Z,157.50
2022-10-08T12:09:33.234Z,151.88
2022-10-08T12:10:32.453Z,123.75
2022-10-08T12:11:53.434Z,129.38
2022-10-08T12:12:32.196Z,123.75
2022-10-08T12:13:32.414Z,146.25
2022-10-08T12:14:32.432Z,151.88
2022-10-08T12:15:32.413Z,168.75
2022-10-08T12:16:32.188Z,163.12
2022-10-08T12:17:32.140Z,163.12
2022-10-08T12:18:35.154Z,140.62
2022-10-08T12:19:32.384Z,146.25
2022-10-08T12:20:32.372Z,168.75
2022-10-08T12:21:39.385Z,196.88
2022-10-08T12:22:32.299Z,180.00
2022-10-08T12:23:39.426Z,196.88
2022-10-08T12:24:32.068Z,202.50
2022-10-08T12:25:32.325Z,208.12
2022-10-08T12:26:33.064Z,196.88
2022-10-08T12:27:32.028Z,157.50
2022-10-08T12:28:32.352Z,146.25
2022-10-08T12:29:32.258Z,123.75
2022-10-08T12:30:32.013Z,129.38
2022-10-08T12:31:32.293Z,157.50
2022-10-08T12:32:32.000Z,135.00
2022-10-08T12:33:34.991Z,112.50
2022-10-08T12:34:31.963Z,140.62
2022-10-08T12:35:32.211Z,146.25
2022-10-08T12:36:31.930Z,163.12
2022-10-08T12:37:31.962Z,157.50
2022-10-08T12:38:31.926Z,168.75
2022-10-08T12:39:32.143Z,163.12
2022-10-08T12:40:31.904Z,146.25
2022-10-08T12:41:31.998Z,112.50
2022-10-08T12:42:31.862Z,106.88
2022-10-08T12:43:31.893Z,90.00
2022-10-08T12:44:32.867Z,95.62
2022-10-08T12:45:34.899Z,123.75
2022-10-08T12:46:32.205Z,112.50
2022-10-08T12:47:32.847Z,106.88
2022-10-08T12:48:39.308Z,101.25
2022-10-08T12:49:33.069Z,101.25
2022-10-08T12:50:32.807Z,73.12
2022-10-08T12:51:32.039Z,67.50
2022-10-08T12:52:32.785Z,67.50
2022-10-08T12:53:32.785Z,73.12
2022-10-08T12:54:31.978Z,67.50
2022-10-08T12:55:35.682Z,61.88
2022-10-08T12:56:32.968Z,73.12
2022-10-08T12:57:32.990Z,78.75