createdAt,value
2019-01-10T00:01:38.776Z,1.50
2019-01-10T00:04:08.427Z,1.50
2019-01-10T00:06:38.092Z,1.50
2019-01-10T00:09:08.793Z,1.60
2019-01-10T00:11:38.478Z,1.43
2019-01-10T00:14:08.148Z,1.57
2019-01-10T00:16:37.821Z,1.50
2019-01-10T00:19:07.498Z,1.40
2019-01-10T00:21:37.230Z,1.30
2019-01-10T00:24:06.846Z,1.30
2019-01-10T00:26:36.492Z,1.40
2019-01-10T00:29:06.243Z,1.10
2019-01-10T00:31:35.908Z,1.30
2019-01-10T00:34:05.582Z,1.60
2019-01-10T00:36:35.238Z,1.17
2019-01-10T00:39:06.851Z,1.37
2019-01-10T00:41:36.557Z,1.10
2019-01-10T00:44:06.266Z,1.20
2019-01-10T00:46:35.932Z,1.10
2019-01-10T00:49:05.662Z,1.10
2019-01-10T00:51:35.328Z,1.00
2019-01-10T00:54:05.108Z,0.97
2019-01-10T00:56:34.748Z,0.90
2019-01-10T00:59:04.530Z,1.10
2019-01-10T01:01:34.171Z,1.30
2019-01-10T01:04:03.844Z,1.17
2019-01-10T01:06:33.488Z,1.07
2019-01-10T01:09:03.741Z,1.30
2019-01-10T01:11:33.416Z,1.30
2019-01-10T01:14:03.072Z,1.10
2019-01-10T01:16:32.771Z,1.20
2019-01-10T01:19:02.483Z,1.00
2019-01-10T01:21:32.154Z,1.30
2019-01-10T01:24:01.821Z,1.00
2019-01-10T01:26:31.473Z,0.90
2019-01-10T01:29:01.232Z,1.37
2019-01-10T01:31:30.896Z,0.70
2019-01-10T01:34:00.545Z,0.67
2019-01-10T01:36:30.277Z,1.20
2019-01-10T01:39:00.093Z,0.90
2019-01-10T01:41:29.904Z,1.10
2019-01-10T01:43:59.571Z,0.93
2019-01-10T01:46:29.220Z,0.80
2019-01-10T01:48:58.901Z,1.00
2019-01-10T01:51:28.596Z,0.77
2019-01-10T01:53:58.250Z,0.83
2019-01-10T01:56:27.959Z,0.87
2019-01-10T01:58:59.817Z,1.00
2019-01-10T02:01:28.984Z,0.70
2019-01-10T02:03:58.660Z,0.70
2019-01-10T02:06:28.323Z,1.00
2019-01-10T02:08:58.024Z,1.00
2019-01-10T02:11:27.683Z,0.70
2019-01-10T02:13:57.364Z,0.80
2019-01-10T02:16:27.012Z,0.80
2019-01-10T02:18:57.129Z,0.70
2019-01-10T02:21:26.799Z,1.13
2019-01-10T02:23:56.440Z,0.80
2019-01-10T02:26:26.118Z,0.70
2019-01-10T02:28:55.805Z,0.57
2019-01-10T02:31:25.477Z,0.90
2019-01-10T02:33:55.163Z,0.70
2019-01-10T02:36:24.788Z,0.80
2019-01-10T02:38:54.543Z,0.70
2019-01-10T02:41:24.275Z,0.90
2019-01-10T02:43:54.087Z,1.00
2019-01-10T02:46:23.739Z,0.80
2019-01-10T02:48:53.477Z,0.80
2019-01-10T02:51:23.149Z,0.83
2019-01-10T02:53:52.780Z,0.93
2019-01-10T02:56:22.433Z,0.77
2019-01-10T02:58:52.112Z,1.00
2019-01-10T03:01:21.924Z,0.90
2019-01-10T03:03:51.666Z,0.83
2019-01-10T03:06:21.410Z,1.30
2019-01-10T03:08:51.165Z,1.63
2019-01-10T03:11:20.832Z,1.30
2019-01-10T03:13:50.472Z,1.27
2019-01-10T03:16:20.269Z,1.60
2019-01-10T03:18:50.027Z,1.10
2019-01-10T03:21:19.669Z,0.90
2019-01-10T03:23:49.346Z,1.47
2019-01-10T03:26:18.984Z,1.03
2019-01-10T03:28:48.762Z,1.13
2019-01-10T03:31:18.386Z,1.33
2019-01-10T03:33:48.045Z,1.30
2019-01-10T03:36:17.694Z,1.30
2019-01-10T03:38:47.376Z,1.10
2019-01-10T03:41:17.113Z,1.10
2019-01-10T03:43:47.812Z,1.23
2019-01-10T03:46:17.557Z,0.87
2019-01-10T03:48:47.233Z,1.00
2019-01-10T03:51:16.909Z,0.87
2019-01-10T03:53:46.548Z,1.33
2019-01-10T03:56:16.196Z,1.10
2019-01-10T03:58:45.889Z,0.80
2019-01-10T04:01:15.507Z,1.10
2019-01-10T04:03:45.216Z,1.10
2019-01-10T04:06:14.882Z,1.23
2019-01-10T04:08:44.604Z,1.07
2019-01-10T04:11:14.280Z,1.03
2019-01-10T04:13:43.961Z,1.20
2019-01-10T04:16:13.620Z,1.00
2019-01-10T04:18:43.343Z,0.80
2019-01-10T04:21:17.422Z,1.10
2019-01-10T04:23:44.333Z,0.80
2019-01-10T04:26:13.977Z,0.77
2019-01-10T04:28:43.717Z,0.90
2019-01-10T04:31:13.387Z,1.00
2019-01-10T04:33:43.038Z,0.90
2019-01-10T04:36:12.685Z,0.77
2019-01-10T04:38:42.358Z,0.97
2019-01-10T04:41:12.141Z,1.00
2019-01-10T04:43:41.944Z,0.90
2019-01-10T04:46:11.587Z,0.90
2019-01-10T04:48:41.300Z,1.00
2019-01-10T04:51:10.972Z,0.80
2019-01-10T04:53:40.617Z,0.87
2019-01-10T04:56:10.302Z,0.97
2019-01-10T04:58:40.036Z,0.80
2019-01-10T05:01:09.703Z,0.80
2019-01-10T05:03:39.391Z,0.90
2019-01-10T05:06:09.023Z,0.70
2019-01-10T05:08:38.772Z,0.90
2019-01-10T05:11:08.421Z,1.07
2019-01-10T05:13:38.104Z,1.13
2019-01-10T05:16:07.899Z,1.20
2019-01-10T05:18:37.627Z,1.40
2019-01-10T05:21:07.291Z,1.13
2019-01-10T05:23:36.967Z,1.30
2019-01-10T05:26:06.656Z,1.37
2019-01-10T05:28:36.420Z,1.23
2019-01-10T05:31:06.094Z,1.20
2019-01-10T05:33:35.764Z,1.37
2019-01-10T05:36:05.423Z,1.20
2019-01-10T05:38:36.157Z,1.10
2019-01-10T05:41:05.823Z,1.63
2019-01-10T05:43:35.568Z,2.90
2019-01-10T05:46:05.343Z,3.33
2019-01-10T05:48:35.064Z,2.90
2019-01-10T05:51:04.747Z,2.93
2019-01-10T05:53:34.439Z,4.07
2019-01-10T05:56:04.115Z,3.00
2019-01-10T05:58:33.825Z,3.00
2019-01-10T06:01:03.534Z,2.80
2019-01-10T06:03:33.143Z,2.80
2019-01-10T06:06:02.857Z,2.47
2019-01-10T06:08:32.539Z,2.50
2019-01-10T06:11:02.218Z,1.73
2019-01-10T06:13:31.893Z,2.10
2019-01-10T06:16:01.601Z,2.13
2019-01-10T06:18:31.505Z,2.00
2019-01-10T06:21:01.185Z,1.73
2019-01-10T06:23:30.862Z,1.97
2019-01-10T06:26:00.535Z,1.57
2019-01-10T06:28:30.210Z,1.90
2019-01-10T06:30:59.900Z,1.33
2019-01-10T06:33:30.129Z,1.50
2019-01-10T06:35:59.924Z,1.70
2019-01-10T06:38:29.752Z,1.53
2019-01-10T06:40:59.491Z,1.90
2019-01-10T06:43:29.254Z,1.67
2019-01-10T06:45:59.020Z,1.73
2019-01-10T06:48:28.722Z,1.43
2019-01-10T06:50:58.385Z,1.10
2019-01-10T06:53:28.265Z,1.30
2019-01-10T06:55:57.958Z,1.07
2019-01-10T06:58:27.656Z,1.50
2019-01-10T07:00:57.442Z,1.50
2019-01-10T07:03:27.367Z,1.80
2019-01-10T07:05:57.020Z,1.60
2019-01-10T07:08:26.733Z,1.30
2019-01-10T07:10:57.339Z,1.13
2019-01-10T07:13:27.024Z,1.23
2019-01-10T07:15:56.736Z,1.13
2019-01-10T07:18:26.676Z,0.97
2019-01-10T07:20:56.413Z,1.10
2019-01-10T07:23:26.123Z,1.20
2019-01-10T07:25:58.640Z,1.03
2019-01-10T07:28:28.492Z,1.03
2019-01-10T07:31:02.788Z,0.80
2019-01-10T07:33:32.514Z,1.30
2019-01-10T07:36:02.175Z,0.90
2019-01-10T07:38:31.987Z,1.00
2019-01-10T07:41:01.679Z,0.90
2019-01-10T07:43:31.411Z,1.23
2019-01-10T07:46:05.941Z,0.83
2019-01-10T07:48:35.812Z,0.90
2019-01-10T07:51:05.499Z,0.93
2019-01-10T07:53:35.180Z,0.90
2019-01-10T07:56:04.944Z,0.77
2019-01-10T07:58:34.654Z,0.97
2019-01-10T08:01:04.332Z,0.80
2019-01-10T08:03:33.968Z,0.67
2019-01-10T08:06:04.742Z,1.00
2019-01-10T08:08:34.858Z,0.70
2019-01-10T08:11:04.511Z,0.90
2019-01-10T08:13:34.198Z,1.43
2019-01-10T08:16:03.853Z,1.10
2019-01-10T08:18:33.560Z,0.97
2019-01-10T08:21:03.270Z,1.20
2019-01-10T08:23:32.945Z,0.83
2019-01-10T08:26:02.630Z,1.03
2019-01-10T08:28:32.420Z,1.20
2019-01-10T08:31:03.184Z,0.90
2019-01-10T08:33:32.924Z,1.07
2019-01-10T08:36:02.607Z,1.00
2019-01-10T08:38:32.331Z,1.00
2019-01-10T08:41:02.011Z,0.90
2019-01-10T08:43:31.945Z,0.93
2019-01-10T08:46:02.522Z,1.10
2019-01-10T08:48:32.229Z,1.10
2019-01-10T08:51:01.917Z,1.20
2019-01-10T08:53:31.630Z,0.80
2019-01-10T08:56:01.271Z,1.00
2019-01-10T08:58:30.968Z,1.23
2019-01-10T09:01:00.658Z,1.30
2019-01-10T09:03:30.341Z,1.17
2019-01-10T09:06:08.111Z,1.10
2019-01-10T09:08:31.447Z,1.10
2019-01-10T09:11:01.088Z,1.30
2019-01-10T09:13:30.772Z,0.77
2019-01-10T09:16:01.868Z,1.30
2019-01-10T09:18:31.913Z,1.07
2019-01-10T09:21:04.409Z,1.00
2019-01-10T09:23:32.911Z,0.93
2019-01-10T09:26:02.750Z,0.90
2019-01-10T09:28:32.610Z,0.97
2019-01-10T09:31:02.253Z,1.00
2019-01-10T09:33:32.805Z,0.80
2019-01-10T09:36:02.450Z,1.00
2019-01-10T09:38:32.148Z,1.00
2019-01-10T09:41:01.936Z,0.90
2019-01-10T09:43:31.640Z,1.43
2019-01-10T09:46:01.685Z,1.60
2019-01-10T09:48:31.398Z,1.47
2019-01-10T09:51:01.073Z,1.60
2019-01-10T09:53:30.775Z,1.50
2019-01-10T09:56:00.443Z,1.23
2019-01-10T09:58:30.156Z,1.60
2019-01-10T10:00:59.881Z,1.30
2019-01-10T10:03:29.573Z,1.20
2019-01-10T10:06:07.372Z,1.13
2019-01-10T10:08:30.652Z,1.20
2019-01-10T17:04:22.057Z,2.33
2019-01-10T17:06:51.824Z,2.87
2019-01-10T17:09:21.689Z,2.40
2019-01-10T17:11:51.489Z,3.03
2019-01-10T17:14:21.293Z,3.17
2019-01-10T17:16:51.020Z,2.70
2019-01-10T17:19:22.867Z,2.50
2019-01-10T17:21:52.598Z,2.93
2019-01-10T17:24:22.350Z,2.17
2019-01-10T17:26:52.093Z,2.00
2019-01-10T17:29:21.868Z,2.30
2019-01-10T17:31:51.637Z,2.10
2019-01-10T17:34:21.535Z,2.30
2019-01-10T17:36:51.313Z,2.10
2019-01-10T17:39:21.146Z,2.17
2019-01-10T17:41:50.894Z,4.47
2019-01-10T17:44:20.697Z,6.00
2019-01-10T17:46:50.482Z,6.53
2019-01-10T17:49:20.305Z,5.57
2019-01-10T17:51:50.122Z,5.63
2019-01-10T17:54:19.899Z,4.87
2019-01-10T17:56:49.640Z,5.17
2019-01-10T17:59:19.443Z,4.17
2019-01-10T18:01:49.218Z,4.57
2019-01-10T18:04:19.125Z,4.07
2019-01-10T18:06:48.882Z,4.03
2019-01-10T18:09:18.692Z,3.50
2019-01-10T18:11:48.448Z,3.40
2019-01-10T18:14:18.280Z,3.23
2019-01-10T18:16:48.042Z,3.60
2019-01-10T18:19:17.841Z,2.90
2019-01-10T18:21:47.627Z,3.07
2019-01-10T18:24:17.410Z,2.50
2019-01-10T18:26:47.189Z,2.80
2019-01-10T18:29:36.077Z,2.70
2019-01-10T18:32:05.855Z,2.97
2019-01-10T18:34:35.706Z,2.20
2019-01-10T18:37:05.482Z,2.57
2019-01-10T18:39:35.305Z,2.30
2019-01-10T18:42:05.112Z,2.40
2019-01-10T18:44:34.929Z,2.27
2019-01-10T18:47:04.848Z,2.40
2019-01-10T18:49:34.604Z,1.90
2019-01-10T18:52:04.390Z,2.00
2019-01-10T18:54:34.177Z,1.83
2019-01-10T18:57:03.954Z,2.00
2019-01-10T18:59:33.781Z,1.57
2019-01-10T19:02:03.618Z,2.00
2019-01-10T19:04:33.411Z,1.80
2019-01-10T19:07:03.181Z,1.73
2019-01-10T19:09:33.006Z,1.70
2019-01-10T19:12:02.775Z,1.60
2019-01-10T19:14:32.559Z,1.60
2019-01-10T19:17:02.338Z,1.70
2019-01-10T19:19:33.877Z,1.73
2019-01-10T19:22:03.634Z,1.87
2019-01-10T19:24:33.474Z,1.57
2019-01-10T19:27:03.306Z,1.40
2019-01-10T19:29:33.175Z,1.30
2019-01-10T19:32:03.014Z,1.30
2019-01-10T19:34:32.967Z,1.57
2019-01-10T19:37:02.713Z,1.60
2019-01-10T19:39:32.960Z,1.50
2019-01-10T19:42:02.762Z,1.47
2019-01-10T19:44:32.513Z,1.53
2019-01-10T19:47:02.426Z,1.17
2019-01-10T19:49:32.310Z,1.53
2019-01-10T19:52:02.119Z,1.50
2019-01-10T19:54:31.905Z,1.60
2019-01-10T19:57:01.746Z,2.33
2019-01-10T19:59:31.633Z,1.40
2019-01-10T20:02:01.390Z,2.10
2019-01-10T20:04:31.170Z,1.90
2019-01-10T20:07:00.913Z,2.10
2019-01-10T20:09:30.769Z,1.90
2019-01-10T20:12:00.477Z,1.83
2019-01-10T20:14:30.275Z,1.50
2019-01-10T20:16:59.944Z,1.40
2019-01-10T20:19:29.691Z,1.77
2019-01-10T20:21:59.356Z,1.70
2019-01-10T20:24:29.149Z,1.50
2019-01-10T20:26:58.823Z,1.50
2019-01-10T20:29:29.901Z,1.40
2019-01-10T20:31:59.710Z,1.57
2019-01-10T20:34:29.522Z,1.20
2019-01-10T20:36:59.203Z,1.30
2019-01-10T20:39:28.929Z,1.20
2019-01-10T20:42:01.854Z,1.10
2019-01-10T20:44:29.890Z,1.17
2019-01-10T20:46:59.592Z,1.47
2019-01-10T20:49:29.268Z,1.03
2019-01-10T20:51:59.014Z,1.30
2019-01-10T20:54:28.680Z,0.80
2019-01-10T20:56:58.339Z,1.10
2019-01-10T20:59:28.147Z,1.17
2019-01-10T21:01:57.877Z,1.40
2019-01-10T21:04:27.765Z,1.23
2019-01-10T21:06:57.664Z,1.07
2019-01-10T21:09:27.402Z,1.20
2019-01-10T21:11:57.058Z,1.10
2019-01-10T21:14:26.745Z,1.30
2019-01-10T21:16:56.435Z,0.90
2019-01-10T21:19:26.244Z,1.20
2019-01-10T21:21:55.915Z,1.20
2019-01-10T21:24:25.653Z,1.20
2019-01-10T21:26:55.296Z,1.40
2019-01-10T21:29:25.127Z,1.30
2019-01-10T21:31:55.254Z,1.47
2019-01-10T21:34:25.117Z,1.60
2019-01-10T21:36:55.543Z,1.40
2019-01-10T21:39:25.747Z,1.30
2019-01-10T21:41:57.562Z,1.17
2019-01-10T21:44:27.619Z,1.50
2019-01-10T21:46:57.471Z,1.13
2019-01-10T21:49:29.734Z,1.20
2019-01-10T21:51:59.736Z,1.20
2019-01-10T21:54:30.472Z,1.40
2019-01-10T21:57:00.242Z,1.03
2019-01-10T21:59:30.149Z,1.37
2019-01-10T22:01:59.985Z,1.50
2019-01-10T22:04:29.819Z,1.13
2019-01-10T22:06:59.868Z,1.20
2019-01-10T22:09:30.673Z,1.23
2019-01-10T22:12:00.430Z,1.40
2019-01-10T22:14:30.236Z,1.27
2019-01-10T22:17:00.040Z,1.40
2019-01-10T22:19:31.068Z,1.43
2019-01-10T22:22:01.431Z,1.10
2019-01-10T22:24:31.260Z,1.57
2019-01-10T22:27:01.053Z,1.10
2019-01-10T22:29:30.879Z,1.37
2019-01-10T22:32:00.824Z,1.13
2019-01-10T22:34:30.706Z,1.20
2019-01-10T22:37:00.562Z,1.30
2019-01-10T22:39:30.476Z,1.30
2019-01-10T22:42:00.578Z,1.50
2019-01-10T22:44:30.438Z,1.30
2019-01-10T22:47:00.346Z,1.40
2019-01-10T22:49:31.289Z,1.30
2019-01-10T22:52:20.238Z,1.40
2019-01-10T22:54:50.233Z,1.30
2019-01-10T22:57:20.051Z,1.30
2019-01-10T22:59:49.891Z,1.43
2019-01-10T23:02:19.822Z,1.20
2019-01-10T23:04:50.573Z,1.20
2019-01-10T23:07:24.281Z,1.33
2019-01-10T23:09:55.777Z,1.20
2019-01-10T23:12:27.622Z,1.40
2019-01-10T23:14:57.413Z,1.50
2019-01-10T23:17:29.152Z,1.30
2019-01-10T23:19:58.975Z,1.20
2019-01-10T23:22:28.755Z,1.53
2019-01-10T23:24:59.169Z,1.47
2019-01-10T23:27:28.935Z,1.50
2019-01-10T23:29:58.785Z,1.70
2019-01-10T23:32:28.566Z,1.50
2019-01-10T23:34:58.312Z,1.40
2019-01-10T23:37:28.786Z,1.53
2019-01-10T23:39:59.053Z,1.50
2019-01-10T23:42:28.944Z,1.57
2019-01-10T23:44:58.731Z,1.43
2019-01-10T23:47:28.514Z,1.50
2019-01-10T23:49:58.386Z,1.43
2019-01-10T23:52:28.190Z,1.40
2019-01-10T23:54:58.196Z,1.30
2019-01-10T23:57:27.971Z,1.60
2019-01-10T23:59:57.829Z,1.57
