createdAt,value
2018-04-17T00:02:14.959Z,3.80
2018-04-17T00:04:43.211Z,5.75
2018-04-17T00:07:11.500Z,6.10
2018-04-17T00:09:39.754Z,5.05
2018-04-17T00:12:08.039Z,3.70
2018-04-17T00:14:36.303Z,5.07
2018-04-17T00:17:05.353Z,3.83
2018-04-17T00:19:33.613Z,3.45
2018-04-17T00:22:01.909Z,3.70
2018-04-17T00:24:30.227Z,6.85
2018-04-17T00:26:59.261Z,3.75
2018-04-17T00:29:27.542Z,4.62
2018-04-17T00:31:56.191Z,3.83
2018-04-17T00:34:24.463Z,6.32
2018-04-17T00:36:52.921Z,3.70
2018-04-17T00:39:22.144Z,3.92
2018-04-17T00:41:50.428Z,4.00
2018-04-17T00:44:18.716Z,4.37
2018-04-17T00:46:46.977Z,5.15
2018-04-17T00:49:15.256Z,4.60
2018-04-17T00:51:43.617Z,5.22
2018-04-17T00:54:11.929Z,5.65
2018-04-17T00:56:40.205Z,5.45
2018-04-17T00:59:08.533Z,4.53
2018-04-17T01:01:37.621Z,7.30
2018-04-17T01:04:06.666Z,4.65
2018-04-17T01:06:34.942Z,4.62
2018-04-17T01:09:03.206Z,6.07
2018-04-17T01:11:31.481Z,4.75
2018-04-17T01:13:59.751Z,5.12
2018-04-17T01:16:28.042Z,4.57
2018-04-17T01:18:56.410Z,6.82
2018-04-17T01:21:24.682Z,4.82
2018-04-17T01:23:52.957Z,6.82
2018-04-17T01:26:21.219Z,5.95
2018-04-17T01:28:49.596Z,4.80
2018-04-17T01:31:17.879Z,5.75
2018-04-17T01:33:46.166Z,5.55
2018-04-17T01:36:14.463Z,6.12
2018-04-17T01:38:42.793Z,6.82
2018-04-17T01:41:11.055Z,6.28
2018-04-17T01:43:39.434Z,5.53
2018-04-17T01:46:07.717Z,5.65
2018-04-17T01:48:35.987Z,4.82
2018-04-17T01:51:04.277Z,5.40
2018-04-17T01:53:32.553Z,7.37
2018-04-17T01:56:01.220Z,8.13
2018-04-17T01:58:29.591Z,7.78
2018-04-17T02:00:58.618Z,6.47
2018-04-17T02:03:26.972Z,4.90
2018-04-17T02:05:55.244Z,5.30
2018-04-17T02:08:23.514Z,9.30
2018-04-17T02:10:51.790Z,6.32
2018-04-17T02:13:20.091Z,5.87
2018-04-17T02:15:48.367Z,5.25
2018-04-17T02:18:16.636Z,5.50
2018-04-17T02:20:44.891Z,6.62
2018-04-17T02:23:13.177Z,6.40
2018-04-17T02:25:41.450Z,7.53
2018-04-17T02:28:09.725Z,5.55
2018-04-17T02:30:38.008Z,5.75
2018-04-17T02:33:06.313Z,8.50
2018-04-17T02:35:34.607Z,6.00
2018-04-17T02:38:02.948Z,5.70
2018-04-17T02:40:31.216Z,5.90
2018-04-17T02:42:59.484Z,5.25
2018-04-17T02:45:27.862Z,5.43
2018-04-17T02:47:56.144Z,5.55
2018-04-17T02:50:24.408Z,5.22
2018-04-17T02:52:52.710Z,4.65
2018-04-17T02:55:20.969Z,6.25
2018-04-17T02:57:49.240Z,5.70
2018-04-17T03:00:17.519Z,5.75
2018-04-17T03:02:45.806Z,6.30
2018-04-17T03:05:14.077Z,7.72
2018-04-17T03:07:42.349Z,6.55
2018-04-17T03:10:10.642Z,7.62
2018-04-17T03:12:38.938Z,7.28
2018-04-17T03:15:07.300Z,6.93
2018-04-17T03:17:35.569Z,8.45
2018-04-17T03:20:03.901Z,6.80
2018-04-17T03:22:32.172Z,7.10
2018-04-17T03:25:00.504Z,7.12
2018-04-17T03:27:28.778Z,7.50
2018-04-17T03:29:57.052Z,6.82
2018-04-17T03:32:25.345Z,12.23
2018-04-17T03:34:53.614Z,7.20
2018-04-17T03:37:21.918Z,8.23
2018-04-17T03:39:50.956Z,8.00
2018-04-17T03:42:19.228Z,8.07
2018-04-17T03:44:47.494Z,10.43
2018-04-17T03:47:15.760Z,7.85
2018-04-17T03:49:44.022Z,7.43
2018-04-17T03:52:12.411Z,9.02
2018-04-17T03:54:40.700Z,7.25
2018-04-17T03:57:08.982Z,12.80
2018-04-17T03:59:37.290Z,6.93
2018-04-17T04:02:05.565Z,10.57
2018-04-17T04:04:33.854Z,11.02
2018-04-17T04:07:02.893Z,6.80
2018-04-17T04:09:31.159Z,7.68
2018-04-17T04:11:59.442Z,8.27
2018-04-17T04:14:27.733Z,12.50
2018-04-17T04:17:13.818Z,7.37
2018-04-17T04:19:59.962Z,9.23
2018-04-17T04:22:46.939Z,7.35
2018-04-17T04:25:37.025Z,8.35
2018-04-17T04:28:12.565Z,11.05
2018-04-17T04:30:40.883Z,8.85
2018-04-17T04:33:09.982Z,7.82
2018-04-17T04:35:39.196Z,7.87
2018-04-17T04:38:07.488Z,8.35
2018-04-17T04:40:35.767Z,9.07
2018-04-17T04:43:04.047Z,8.30
2018-04-17T04:45:32.314Z,8.93
2018-04-17T04:48:00.595Z,9.75
2018-04-17T04:50:28.892Z,7.45
2018-04-17T04:52:57.162Z,8.50
2018-04-17T04:55:25.433Z,7.60
2018-04-17T04:57:53.724Z,8.25
2018-04-17T05:00:22.065Z,8.98
2018-04-17T05:02:50.357Z,8.73
2018-04-17T05:05:18.898Z,10.18
2018-04-17T05:07:47.165Z,8.63
2018-04-17T05:10:16.462Z,8.93
2018-04-17T05:12:45.501Z,7.57
2018-04-17T05:15:13.784Z,9.75
2018-04-17T05:17:42.045Z,9.48
2018-04-17T05:20:10.321Z,9.32
2018-04-17T05:22:38.594Z,13.88
2018-04-17T05:25:06.875Z,9.60
2018-04-17T05:27:35.126Z,9.15
2018-04-17T05:30:03.472Z,9.43
2018-04-17T05:32:31.767Z,10.38
2018-04-17T05:35:00.054Z,10.27
2018-04-17T05:37:28.324Z,9.20
2018-04-17T05:39:56.598Z,11.57
2018-04-17T05:42:24.890Z,10.77
2018-04-17T05:44:53.161Z,9.68
2018-04-17T05:47:21.849Z,9.77
2018-04-17T05:49:50.113Z,12.45
2018-04-17T05:52:18.411Z,9.38
2018-04-17T05:54:51.677Z,9.10
2018-04-17T05:57:20.012Z,9.60
2018-04-17T05:59:48.282Z,10.25
2018-04-17T06:02:16.557Z,8.60
2018-04-17T06:04:44.829Z,9.27
2018-04-17T06:07:13.129Z,9.07
2018-04-17T06:09:41.458Z,10.35
2018-04-17T06:12:09.888Z,16.60
2018-04-17T06:14:38.941Z,16.65
2018-04-17T06:17:07.295Z,14.27
2018-04-17T06:19:35.664Z,12.85
2018-04-17T06:22:03.932Z,11.05
2018-04-17T06:24:32.236Z,12.57
2018-04-17T06:27:00.514Z,11.75
2018-04-17T06:29:28.900Z,10.27
2018-04-17T06:31:57.166Z,11.23
2018-04-17T06:34:25.805Z,11.05
2018-04-17T06:36:54.989Z,12.55
2018-04-17T06:39:24.227Z,8.30
2018-04-17T06:41:52.519Z,10.10
2018-04-17T06:44:20.846Z,9.30
2018-04-17T06:46:49.886Z,10.02
2018-04-17T06:49:18.175Z,9.35
2018-04-17T06:51:46.452Z,11.95
2018-04-17T06:54:14.714Z,11.48
2018-04-17T06:56:43.011Z,10.10
2018-04-17T06:59:11.257Z,10.98
2018-04-17T07:01:39.556Z,9.60
2018-04-17T07:04:07.821Z,12.45
2018-04-17T07:06:36.147Z,13.38
2018-04-17T07:09:10.141Z,14.05
2018-04-17T07:11:38.429Z,16.52
2018-04-17T07:14:06.698Z,14.20
2018-04-17T07:16:35.756Z,15.25
2018-04-17T07:19:04.074Z,12.93
2018-04-17T07:21:33.230Z,13.50
2018-04-17T07:24:01.493Z,13.00
2018-04-17T07:26:30.611Z,13.00
2018-04-17T07:28:58.888Z,17.27
2018-04-17T07:31:27.446Z,14.25
2018-04-17T07:33:55.705Z,11.82
2018-04-17T07:36:24.004Z,11.20
2018-04-17T07:38:52.277Z,13.45
2018-04-17T07:41:20.708Z,11.00
2018-04-17T07:43:49.756Z,13.23
2018-04-17T07:46:18.033Z,13.52
2018-04-17T07:48:51.010Z,14.32
2018-04-17T07:51:19.336Z,13.40
2018-04-17T07:53:48.377Z,12.83
2018-04-17T07:56:16.695Z,12.80
2018-04-17T07:58:45.003Z,11.18
2018-04-17T08:01:13.255Z,12.80
2018-04-17T08:03:41.557Z,11.63
2018-04-17T08:06:09.823Z,15.45
2018-04-17T08:08:38.122Z,13.00
2018-04-17T08:11:06.437Z,12.52
2018-04-17T08:13:34.711Z,14.10
2018-04-17T08:16:03.061Z,16.95
2018-04-17T08:18:31.501Z,13.27
2018-04-17T08:20:59.907Z,15.38
2018-04-17T08:23:28.192Z,17.27
2018-04-17T08:25:56.599Z,12.98
2018-04-17T08:28:24.875Z,14.00
2018-04-17T08:30:53.212Z,13.52
2018-04-17T08:33:21.486Z,12.97
2018-04-17T08:35:49.786Z,14.52
2018-04-17T08:38:18.073Z,13.82
2018-04-17T08:40:47.121Z,13.82
2018-04-17T08:43:15.425Z,15.02
2018-04-17T08:45:45.236Z,14.55
2018-04-17T08:48:13.514Z,13.75
2018-04-17T08:50:41.831Z,13.27
2018-04-17T08:53:10.133Z,12.25
2018-04-17T08:55:38.480Z,13.23
2018-04-17T08:58:06.793Z,12.23
2018-04-17T09:00:35.342Z,13.90
2018-04-17T09:03:03.734Z,12.50
2018-04-17T09:05:32.214Z,10.65
2018-04-17T09:08:00.499Z,10.30
2018-04-17T09:10:28.795Z,11.40
2018-04-17T09:12:57.122Z,16.60
2018-04-17T09:15:25.428Z,11.17
2018-04-17T09:17:53.699Z,9.90
2018-04-17T09:20:21.989Z,11.33
2018-04-17T09:22:50.280Z,12.20
2018-04-17T09:25:18.583Z,11.67
2018-04-17T09:27:46.924Z,10.43
2018-04-17T09:30:15.236Z,10.73
2018-04-17T09:32:44.275Z,11.23
2018-04-17T09:35:12.582Z,11.60
2018-04-17T09:37:41.108Z,10.10
2018-04-17T09:40:09.407Z,8.57
2018-04-17T09:45:13.155Z,10.83
2018-04-17T09:47:41.761Z,7.60
2018-04-17T09:50:10.831Z,8.83
2018-04-17T09:52:39.404Z,9.00
2018-04-17T09:55:07.678Z,8.23
2018-04-17T09:57:36.212Z,7.50
2018-04-17T10:00:05.269Z,6.00
2018-04-17T10:02:33.590Z,8.10
2018-04-17T10:05:01.856Z,7.90
2018-04-17T10:07:30.169Z,8.90
2018-04-17T10:09:58.413Z,6.50
2018-04-17T10:12:29.658Z,6.30
2018-04-17T10:14:58.679Z,7.03
2018-04-17T10:17:27.091Z,8.43
2018-04-17T10:19:55.330Z,6.80
2018-04-17T10:22:23.612Z,7.60
2018-04-17T10:24:51.945Z,7.87
2018-04-17T10:27:21.005Z,8.30
2018-04-17T10:29:49.326Z,8.87
2018-04-17T10:32:18.340Z,9.67
2018-04-17T10:34:46.606Z,9.50
2018-04-17T10:37:14.864Z,8.33
2018-04-17T10:39:43.373Z,8.00
2018-04-17T10:42:11.644Z,7.20
2018-04-17T10:44:39.938Z,7.40
2018-04-17T10:47:08.218Z,8.33
2018-04-17T10:49:36.569Z,8.27
2018-04-17T10:52:04.846Z,7.50
2018-04-17T10:54:33.123Z,7.33
2018-04-17T10:57:01.394Z,8.03
2018-04-17T10:59:29.722Z,5.50
2018-04-17T11:01:57.978Z,9.27
2018-04-17T11:04:26.250Z,7.43
2018-04-17T11:06:54.549Z,5.33
2018-04-17T11:09:22.817Z,6.20
2018-04-17T11:11:51.847Z,4.77
2018-04-17T11:14:20.141Z,4.60
2018-04-17T11:16:48.753Z,5.60
2018-04-17T11:19:17.001Z,4.27
2018-04-17T11:21:45.303Z,4.10
2018-04-17T11:24:13.598Z,2.93
2018-04-17T11:26:41.861Z,4.17
2018-04-17T11:29:10.136Z,5.13
2018-04-17T11:31:38.415Z,1.60
2018-04-17T11:34:06.732Z,4.30
2018-04-17T11:36:35.001Z,2.27
2018-04-17T11:39:08.603Z,2.30
2018-04-17T11:41:37.630Z,3.10
2018-04-17T11:44:05.899Z,1.53
2018-04-17T11:46:34.180Z,2.10
2018-04-17T11:49:02.444Z,2.00
2018-04-17T11:51:30.933Z,3.07
2018-04-17T11:53:59.396Z,3.50
2018-04-17T11:56:27.718Z,3.63
2018-04-17T11:58:55.992Z,6.40
2018-04-17T12:01:24.274Z,2.40
2018-04-17T12:03:52.773Z,3.73
2018-04-17T12:06:21.829Z,3.40
2018-04-17T12:08:50.103Z,5.00
2018-04-17T12:11:18.391Z,3.97
2018-04-17T12:13:46.805Z,4.10
2018-04-17T12:16:15.843Z,4.27
2018-04-17T12:18:44.297Z,4.00
2018-04-17T12:21:12.583Z,5.40
2018-04-17T12:23:40.875Z,5.43
2018-04-17T12:26:09.135Z,3.53
2018-04-17T12:28:37.682Z,4.20
2018-04-17T12:31:05.979Z,3.90
2018-04-17T12:33:34.255Z,4.67
2018-04-17T12:36:02.532Z,3.20
2018-04-17T12:38:30.802Z,5.80
2018-04-17T12:40:59.208Z,3.40
2018-04-17T12:43:27.478Z,3.10
2018-04-17T12:45:55.874Z,4.27
2018-04-17T12:48:24.134Z,3.80
2018-04-17T12:50:52.507Z,3.97
2018-04-17T12:55:55.551Z,1.97
2018-04-17T12:58:23.813Z,2.60
2018-04-17T13:00:52.862Z,1.43
2018-04-17T13:03:21.137Z,1.53
2018-04-17T13:05:49.429Z,3.33
2018-04-17T13:08:17.688Z,2.93
2018-04-17T13:10:45.971Z,2.53
2018-04-17T13:13:14.237Z,3.23
2018-04-17T13:15:42.631Z,4.67
2018-04-17T13:18:10.865Z,4.83
2018-04-17T13:20:39.269Z,6.33
2018-04-17T13:23:07.588Z,3.53
2018-04-17T13:25:35.865Z,6.23
2018-04-17T13:28:04.924Z,3.90
2018-04-17T13:30:33.210Z,6.13
2018-04-17T13:33:01.514Z,5.90
2018-04-17T13:35:29.795Z,3.37
2018-04-17T13:37:58.100Z,5.13
2018-04-17T13:40:26.372Z,3.20
2018-04-17T13:42:54.667Z,3.70
2018-04-17T13:45:22.916Z,3.33
2018-04-17T13:47:51.266Z,3.40
2018-04-17T13:50:19.596Z,3.40
2018-04-17T13:52:47.983Z,8.27
2018-04-17T13:55:16.337Z,3.23
2018-04-17T13:57:44.611Z,1.83
2018-04-17T14:00:12.902Z,2.70
2018-04-17T14:02:41.216Z,4.40
2018-04-17T14:05:09.485Z,5.83
2018-04-17T14:07:37.751Z,3.10
2018-04-17T14:10:06.046Z,7.13
2018-04-17T14:12:35.097Z,4.03
2018-04-17T14:15:03.820Z,3.83
2018-04-17T14:17:32.431Z,2.07
2018-04-17T14:20:01.593Z,1.73
2018-04-17T14:22:29.903Z,1.93
2018-04-17T14:24:58.237Z,1.43
2018-04-17T14:27:26.592Z,1.60
2018-04-17T14:29:54.859Z,3.27
2018-04-17T14:32:23.143Z,1.83
2018-04-17T14:34:51.480Z,1.60
2018-04-17T14:37:20.638Z,2.83
2018-04-17T14:39:48.951Z,2.23
2018-04-17T14:42:17.234Z,3.23
2018-04-17T14:44:45.495Z,1.67
2018-04-17T14:47:14.567Z,5.73
2018-04-17T14:49:43.683Z,3.00
2018-04-17T14:52:11.955Z,3.50
2018-04-17T14:54:41.025Z,2.93
2018-04-17T14:57:10.823Z,2.40
2018-04-17T14:59:39.130Z,1.63
2018-04-17T15:02:08.514Z,1.57
2018-04-17T15:04:36.770Z,1.93
2018-04-17T15:07:05.145Z,3.13
2018-04-17T15:09:33.608Z,7.33
2018-04-17T15:12:01.925Z,1.73
2018-04-17T15:14:30.314Z,1.97
2018-04-17T15:16:58.574Z,3.20
2018-04-17T15:19:26.976Z,20.80
2018-04-17T15:21:55.241Z,2.93
2018-04-17T15:24:31.187Z,3.30
2018-04-17T15:26:59.504Z,4.87
2018-04-17T15:29:27.780Z,2.83
2018-04-17T15:31:56.078Z,2.83
2018-04-17T15:34:24.371Z,2.20
2018-04-17T15:36:52.691Z,4.40
2018-04-17T15:39:21.742Z,1.20
2018-04-17T15:41:49.996Z,1.30
2018-04-17T15:44:18.271Z,4.43
2018-04-17T15:46:46.619Z,2.30
2018-04-17T15:49:14.934Z,2.30
2018-04-17T15:51:43.242Z,2.23
2018-04-17T15:54:12.048Z,2.10
2018-04-17T15:56:41.077Z,1.97
2018-04-17T15:59:09.437Z,1.40
2018-04-17T16:01:37.863Z,2.03
2018-04-17T16:04:06.168Z,1.90
2018-04-17T16:06:35.203Z,3.63
2018-04-17T16:09:03.508Z,2.03
2018-04-17T16:11:31.889Z,1.83
2018-04-17T16:14:00.261Z,2.37
2018-04-17T16:16:28.653Z,3.60
2018-04-17T16:18:57.051Z,3.07
2018-04-17T16:21:26.131Z,1.23
2018-04-17T16:23:54.417Z,1.50
2018-04-17T16:26:22.665Z,2.10
2018-04-17T16:28:51.013Z,3.90
2018-04-17T16:31:19.288Z,2.40
2018-04-17T16:33:47.851Z,1.83
2018-04-17T16:36:18.135Z,1.93
2018-04-17T16:38:46.458Z,2.50
2018-04-17T16:41:15.486Z,1.57
2018-04-17T16:43:43.755Z,2.20
2018-04-17T16:46:12.109Z,2.90
2018-04-17T16:48:40.480Z,2.20
2018-04-17T16:51:08.765Z,2.03
2018-04-17T16:53:37.085Z,1.83
2018-04-17T16:56:05.369Z,2.83
2018-04-17T16:58:34.408Z,1.27
2018-04-17T17:01:03.116Z,2.47
2018-04-17T17:03:31.522Z,2.50
2018-04-17T17:05:59.810Z,1.33
2018-04-17T17:08:28.960Z,2.47
2018-04-17T17:10:57.245Z,1.90
2018-04-17T17:13:25.563Z,2.07
2018-04-17T17:15:58.777Z,5.73
2018-04-17T17:18:27.095Z,1.70
2018-04-17T17:20:55.413Z,1.80
2018-04-17T17:23:24.502Z,0.90
2018-04-17T17:25:53.551Z,2.80
2018-04-17T17:28:22.617Z,1.33
2018-04-17T17:30:50.933Z,1.23
2018-04-17T17:33:19.578Z,1.20
2018-04-17T17:35:47.821Z,6.10
2018-04-17T17:38:16.111Z,6.53
2018-04-17T17:40:45.143Z,3.13
2018-04-17T17:43:13.723Z,3.17
2018-04-17T17:45:42.159Z,3.27
2018-04-17T17:48:10.458Z,1.87
2018-04-17T17:50:38.799Z,2.70
2018-04-17T17:53:07.830Z,3.67
2018-04-17T17:55:36.148Z,3.77
2018-04-17T17:58:04.432Z,3.33
2018-04-17T18:00:33.495Z,1.93
2018-04-17T18:03:01.779Z,2.10
2018-04-17T18:05:30.240Z,2.50
2018-04-17T18:07:58.507Z,1.90
2018-04-17T18:10:26.818Z,2.03
2018-04-17T18:12:55.106Z,2.30
2018-04-17T18:15:24.792Z,2.47
2018-04-17T18:17:53.181Z,2.70
2018-04-17T18:20:21.500Z,2.13
2018-04-17T18:22:50.690Z,2.37
2018-04-17T18:25:19.715Z,2.80
2018-04-17T18:27:48.082Z,6.73
2018-04-17T18:30:16.366Z,3.20
2018-04-17T18:32:44.687Z,2.17
2018-04-17T18:35:12.998Z,4.43
2018-04-17T18:37:41.280Z,2.27
2018-04-17T18:40:09.532Z,3.63
2018-04-17T18:42:37.812Z,4.17
2018-04-17T18:45:06.101Z,3.07
2018-04-17T18:47:34.487Z,5.27
2018-04-17T18:50:02.886Z,2.90
2018-04-17T18:52:31.354Z,3.70
2018-04-17T18:55:00.131Z,3.93
2018-04-17T18:57:29.393Z,3.27
2018-04-17T18:59:58.043Z,3.40
2018-04-17T19:02:26.892Z,3.47
2018-04-17T19:04:55.285Z,4.40
2018-04-17T19:07:24.018Z,3.60
2018-04-17T19:09:52.433Z,2.87
2018-04-17T19:12:21.149Z,3.17
2018-04-17T19:14:51.366Z,2.70
2018-04-17T19:17:19.742Z,2.90
2018-04-17T19:19:48.835Z,3.37
2018-04-17T19:22:17.942Z,1.87
2018-04-17T19:24:46.327Z,2.07
2018-04-17T19:27:14.741Z,4.77
2018-04-17T19:29:43.442Z,2.60
2018-04-17T19:32:11.835Z,6.97
2018-04-17T19:34:40.336Z,2.27
2018-04-17T19:37:09.713Z,1.90
2018-04-17T19:39:38.260Z,5.47
2018-04-17T19:42:06.972Z,4.97
2018-04-17T19:44:35.697Z,2.45
2018-04-17T19:47:04.032Z,3.03
2018-04-17T19:49:32.941Z,4.57
2018-04-17T19:52:01.423Z,3.10
2018-04-17T19:54:30.984Z,2.42
2018-04-17T19:56:59.309Z,4.72
2018-04-17T19:59:27.727Z,2.50
2018-04-17T20:01:57.002Z,2.87
2018-04-17T20:04:25.353Z,2.45
2018-04-17T20:06:53.690Z,1.60
2018-04-17T20:09:22.802Z,2.67
2018-04-17T20:11:55.118Z,2.65
2018-04-17T20:14:23.404Z,2.35
2018-04-17T20:16:51.709Z,3.35
2018-04-17T20:19:20.019Z,4.22
2018-04-17T20:21:48.295Z,4.90
2018-04-17T20:24:16.614Z,3.28
2018-04-17T20:26:44.887Z,7.28
2018-04-17T20:29:13.194Z,4.32
2018-04-17T20:31:42.254Z,3.80
2018-04-17T20:34:10.497Z,3.53
2018-04-17T20:36:38.799Z,6.28
2018-04-17T20:39:07.091Z,3.35
2018-04-17T20:41:36.454Z,4.00
2018-04-17T20:44:04.729Z,4.50
2018-04-17T20:46:33.038Z,4.30
2018-04-17T20:49:02.099Z,3.20
2018-04-17T20:51:30.377Z,8.80
2018-04-17T20:53:58.762Z,6.60
2018-04-17T20:56:27.054Z,7.70
2018-04-17T20:58:56.125Z,7.28
2018-04-17T21:01:24.407Z,5.50
2018-04-17T21:03:52.715Z,8.27
2018-04-17T21:06:21.744Z,6.87
2018-04-17T21:08:50.034Z,7.90
2018-04-17T21:11:18.295Z,4.85
2018-04-17T21:13:46.597Z,3.45
2018-04-17T21:16:14.895Z,3.92
2018-04-17T21:18:44.666Z,5.75
2018-04-17T21:21:13.009Z,3.12
2018-04-17T21:23:41.346Z,3.87
2018-04-17T21:26:11.142Z,5.05
2018-04-17T21:28:39.636Z,7.80
2018-04-17T21:31:07.930Z,4.18
2018-04-17T21:33:36.214Z,8.32
2018-04-17T21:36:05.271Z,5.60
2018-04-17T21:38:33.562Z,3.75
2018-04-17T21:41:01.852Z,4.00
2018-04-17T21:43:30.923Z,3.17
2018-04-17T21:45:59.463Z,5.75
2018-04-17T21:48:27.856Z,3.62
2018-04-17T21:50:56.222Z,3.78
2018-04-17T21:53:24.490Z,3.10
2018-04-17T21:55:52.960Z,5.47
2018-04-17T21:58:21.250Z,3.97
2018-04-17T22:00:49.551Z,3.00
2018-04-17T22:03:17.813Z,5.30
2018-04-17T22:05:46.135Z,3.50
2018-04-17T22:08:14.404Z,7.68
2018-04-17T22:10:43.177Z,3.60
2018-04-17T22:13:11.452Z,5.60
2018-04-17T22:15:39.885Z,2.47
2018-04-17T22:18:08.169Z,2.60
2018-04-17T22:20:36.553Z,2.78
2018-04-17T22:23:05.132Z,2.67
2018-04-17T22:25:33.429Z,2.75
2018-04-17T22:28:01.714Z,2.70
2018-04-17T22:30:30.004Z,4.30
2018-04-17T22:32:58.292Z,2.30
2018-04-17T22:35:27.338Z,2.50
2018-04-17T22:37:55.913Z,3.05
2018-04-17T22:40:24.183Z,3.37
2018-04-17T22:42:52.501Z,2.92
2018-04-17T22:45:20.808Z,11.55
2018-04-17T22:47:49.835Z,2.85
2018-04-17T22:50:18.107Z,2.00
2018-04-17T22:52:46.616Z,2.87
2018-04-17T22:55:14.947Z,3.33
2018-04-17T22:57:43.251Z,3.87
2018-04-17T23:00:11.529Z,3.25
2018-04-17T23:02:39.871Z,3.70
2018-04-17T23:05:08.369Z,3.75
2018-04-17T23:07:36.628Z,3.85
2018-04-17T23:10:04.906Z,3.58
2018-04-17T23:12:33.275Z,7.15
2018-04-17T23:15:01.598Z,5.95
2018-04-17T23:17:29.897Z,4.82
2018-04-17T23:19:58.989Z,4.60
2018-04-17T23:22:27.302Z,3.05
2018-04-17T23:24:55.602Z,3.75
2018-04-17T23:27:23.909Z,3.28
2018-04-17T23:29:52.252Z,3.45
2018-04-17T23:32:20.531Z,3.97
2018-04-17T23:34:49.004Z,3.03
2018-04-17T23:37:17.318Z,3.50
2018-04-17T23:39:45.610Z,3.70
2018-04-17T23:42:14.663Z,2.95
2018-04-17T23:44:42.973Z,3.90
2018-04-17T23:47:11.301Z,3.92
2018-04-17T23:49:39.573Z,3.58
2018-04-17T23:52:07.853Z,4.03
2018-04-17T23:54:36.149Z,4.37
2018-04-17T23:57:04.435Z,7.28
2018-04-17T23:59:32.893Z,12.52
