createdAt,value
2019-05-07T00:01:52.500Z,6.69
2019-05-07T00:06:57.822Z,6.66
2019-05-07T00:12:05.885Z,6.73
2019-05-07T00:17:13.090Z,6.63
2019-05-07T00:22:18.785Z,6.55
2019-05-07T00:27:24.498Z,6.54
2019-05-07T00:32:30.311Z,6.49
2019-05-07T00:37:40.437Z,6.45
2019-05-07T00:43:04.003Z,6.54
2019-05-07T00:48:09.561Z,6.42
2019-05-07T00:53:15.237Z,6.42
2019-05-07T00:58:26.037Z,6.35
2019-05-07T01:03:28.344Z,6.43
2019-05-07T01:08:34.828Z,6.34
2019-05-07T01:13:42.961Z,6.40
2019-05-07T01:18:47.947Z,6.38
2019-05-07T01:23:53.607Z,6.36
2019-05-07T01:28:59.107Z,6.51
2019-05-07T01:34:12.269Z,6.49
2019-05-07T01:39:18.008Z,6.40
2019-05-07T01:44:23.786Z,6.38
2019-05-07T01:49:29.307Z,6.46
2019-05-07T01:54:35.030Z,6.36
2019-05-07T01:59:42.657Z,6.44
2019-05-07T02:04:49.860Z,6.36
2019-05-07T02:10:00.089Z,6.29
2019-05-07T02:15:07.565Z,6.32
2019-05-07T02:20:13.379Z,6.21
2019-05-07T02:25:18.982Z,6.21
2019-05-07T02:30:24.673Z,6.18
2019-05-07T02:35:33.045Z,6.16
2019-05-07T02:40:39.037Z,6.15
2019-05-07T02:45:49.147Z,6.12
2019-05-07T02:50:59.339Z,6.08
2019-05-07T02:56:05.997Z,6.01
2019-05-07T03:01:13.852Z,5.90
2019-05-07T03:06:19.086Z,5.94
2019-05-07T03:11:24.865Z,5.78
2019-05-07T03:16:39.846Z,5.68
2019-05-07T03:21:54.495Z,5.69
2019-05-07T03:27:03.250Z,5.67
2019-05-07T03:32:28.656Z,5.53
2019-05-07T03:37:36.697Z,5.59
2019-05-07T03:42:44.070Z,5.54
2019-05-07T03:47:54.064Z,5.55
2019-05-07T03:52:58.672Z,5.56
2019-05-07T03:58:04.740Z,5.48
2019-05-07T04:03:13.886Z,5.55
2019-05-07T04:08:18.025Z,5.52
2019-05-07T04:13:24.462Z,5.69
2019-05-07T04:18:33.061Z,5.72
2019-05-07T04:23:37.787Z,5.50
2019-05-07T04:28:54.596Z,5.65
2019-05-07T04:34:03.647Z,5.92
2019-05-07T04:39:09.839Z,5.99
2019-05-07T04:44:15.750Z,5.95
2019-05-07T04:49:23.848Z,6.16
2019-05-07T04:54:29.247Z,6.30
2019-05-07T04:59:35.065Z,6.26
2019-05-07T05:04:43.912Z,6.42
2019-05-07T05:09:53.020Z,6.47
2019-05-07T05:14:59.361Z,6.52
2019-05-07T05:20:12.955Z,6.65
2019-05-07T05:25:33.030Z,6.72
2019-05-07T05:30:42.418Z,6.75
2019-05-07T05:35:49.957Z,6.90
2019-05-07T05:41:02.876Z,6.98
2019-05-07T05:46:18.106Z,7.13
2019-05-07T05:51:38.890Z,7.21
2019-05-07T05:56:54.324Z,7.11
2019-05-07T06:02:08.708Z,7.22
2019-05-07T06:07:19.081Z,7.34
2019-05-07T06:12:32.721Z,7.38
2019-05-07T06:17:53.350Z,7.88
2019-05-07T06:23:18.445Z,7.80
2019-05-07T06:28:25.496Z,7.84
2019-05-07T06:33:32.508Z,7.81
2019-05-07T06:38:42.755Z,8.21
2019-05-07T06:43:52.097Z,7.98
2019-05-07T06:49:01.991Z,7.98
2019-05-07T06:54:09.293Z,8.11
2019-05-07T06:59:22.502Z,8.09
2019-05-07T07:04:33.138Z,8.30
2019-05-07T07:09:43.892Z,8.77
2019-05-07T07:14:51.759Z,8.87
2019-05-07T07:20:01.910Z,8.87
2019-05-07T07:25:08.618Z,8.43
2019-05-07T07:30:18.001Z,8.81
2019-05-07T07:35:25.354Z,9.02
2019-05-07T07:40:37.220Z,9.11
2019-05-07T07:45:44.033Z,8.94
2019-05-07T07:50:52.434Z,9.08
2019-05-07T07:56:17.949Z,9.29
2019-05-07T08:01:26.691Z,9.05
2019-05-07T08:06:33.657Z,9.61
2019-05-07T08:11:42.472Z,9.51
2019-05-07T08:16:49.048Z,9.87
2019-05-07T08:21:55.893Z,9.67
2019-05-07T08:27:02.667Z,10.04
2019-05-07T08:32:12.904Z,9.98
2019-05-07T08:37:20.021Z,9.92
2019-05-07T08:42:27.070Z,9.91
2019-05-07T08:47:44.840Z,9.72
2019-05-07T08:52:52.215Z,10.27
2019-05-07T08:57:59.021Z,10.36
2019-05-07T09:03:18.609Z,10.13
2019-05-07T09:08:14.539Z,10.57
2019-05-07T09:13:22.606Z,10.72
2019-05-07T09:18:29.570Z,10.54
2019-05-07T09:23:36.447Z,10.88
2019-05-07T09:28:48.106Z,10.45
2019-05-07T09:33:56.902Z,10.44
2019-05-07T09:39:05.532Z,10.51
2019-05-07T09:44:12.284Z,10.81
2019-05-07T09:49:19.278Z,10.65
2019-05-07T09:54:26.375Z,10.77
2019-05-07T09:59:33.042Z,10.77
2019-05-07T10:04:41.693Z,11.06
2019-05-07T10:09:48.114Z,11.60
2019-05-07T10:14:55.172Z,11.81
2019-05-07T10:20:04.391Z,12.51
2019-05-07T10:25:12.800Z,12.24
2019-05-07T10:30:21.719Z,12.21
2019-05-07T10:35:30.928Z,11.88
2019-05-07T10:40:37.655Z,12.04
2019-05-07T10:45:52.276Z,11.74
2019-05-07T10:51:03.159Z,11.35
2019-05-07T10:56:11.869Z,12.29
2019-05-07T11:01:22.428Z,12.78
2019-05-07T11:06:29.560Z,13.79
2019-05-07T11:11:36.545Z,12.52
2019-05-07T11:16:45.334Z,12.75
2019-05-07T11:21:57.498Z,13.28
2019-05-07T11:27:06.793Z,13.51
2019-05-07T11:32:13.244Z,12.72
2019-05-07T11:37:22.561Z,13.20
2019-05-07T11:42:31.061Z,13.29
2019-05-07T11:47:38.158Z,13.61
2019-05-07T11:52:53.277Z,14.35
2019-05-07T11:58:02.297Z,14.27
2019-05-07T12:03:09.302Z,13.02
2019-05-07T12:08:15.974Z,13.10
2019-05-07T12:13:22.738Z,13.70
2019-05-07T12:18:31.748Z,14.37
2019-05-07T12:23:38.287Z,13.56
2019-05-07T12:28:45.918Z,12.92
2019-05-07T12:33:57.521Z,12.89
2019-05-07T12:39:05.823Z,12.69
2019-05-07T12:44:13.260Z,13.01
2019-05-07T12:49:19.590Z,13.84
2019-05-07T12:54:36.842Z,14.01
2019-05-07T12:59:43.213Z,14.15
2019-05-07T13:04:52.165Z,14.41
2019-05-07T13:09:59.144Z,14.75
2019-05-07T13:15:20.531Z,14.12
2019-05-07T13:20:16.141Z,13.69
2019-05-07T13:25:27.711Z,14.25
2019-05-07T13:30:31.224Z,13.71
2019-05-07T13:35:38.762Z,13.29
2019-05-07T13:40:53.312Z,14.77
2019-05-07T13:46:09.292Z,14.60
2019-05-07T13:51:16.564Z,14.18
2019-05-07T13:56:23.381Z,13.89
2019-05-07T14:01:41.273Z,13.87
2019-05-07T14:06:48.540Z,14.43
2019-05-07T14:11:55.816Z,14.02
2019-05-07T14:17:04.016Z,13.91
2019-05-07T14:22:16.381Z,13.83
2019-05-07T14:27:19.280Z,13.85
2019-05-07T14:32:34.296Z,13.25
2019-05-07T14:37:46.537Z,13.24
2019-05-07T14:42:58.449Z,13.83
2019-05-07T14:48:05.632Z,13.56
2019-05-07T14:53:12.444Z,13.61
2019-05-07T14:58:19.232Z,13.20
2019-05-07T15:03:26.132Z,13.41
2019-05-07T15:08:33.174Z,13.03
2019-05-07T15:13:42.626Z,13.31
2019-05-07T15:18:56.596Z,13.43
2019-05-07T15:24:04.328Z,14.06
2019-05-07T15:29:12.970Z,15.03
2019-05-07T15:34:22.056Z,16.51
2019-05-07T15:39:29.234Z,15.20
2019-05-07T15:44:36.253Z,14.37
2019-05-07T15:49:43.014Z,14.70
2019-05-07T15:54:52.089Z,15.68
2019-05-07T16:00:05.815Z,17.20
2019-05-07T16:05:12.360Z,15.69
2019-05-07T16:10:18.267Z,13.89
2019-05-07T16:15:24.551Z,13.42
2019-05-07T16:20:32.626Z,13.90
2019-05-07T16:25:39.749Z,13.50
2019-05-07T16:30:45.515Z,13.28
2019-05-07T16:35:52.043Z,13.73
2019-05-07T16:40:58.656Z,13.74
2019-05-07T16:46:05.221Z,13.56
2019-05-07T16:51:12.774Z,13.30
2019-05-07T16:56:19.497Z,13.60
2019-05-07T17:01:26.487Z,17.53
2019-05-07T17:06:33.770Z,17.03
2019-05-07T17:11:40.553Z,15.26
2019-05-07T17:16:51.721Z,14.29
2019-05-07T17:22:03.187Z,13.96
2019-05-07T17:27:09.015Z,14.19
2019-05-07T17:32:15.476Z,14.02
2019-05-07T17:37:23.201Z,13.52
2019-05-07T17:42:30.250Z,13.03
2019-05-07T17:47:38.370Z,13.17
2019-05-07T17:52:45.317Z,12.96
2019-05-07T17:57:52.448Z,12.65
2019-05-07T18:03:03.683Z,12.77
2019-05-07T18:08:09.953Z,12.60
2019-05-07T18:13:17.165Z,12.66
2019-05-07T18:18:23.696Z,12.90
2019-05-07T18:23:32.090Z,12.53
2019-05-07T18:28:38.770Z,12.31
2019-05-07T18:33:47.003Z,11.77
2019-05-07T18:38:54.278Z,11.56
2019-05-07T18:44:09.948Z,11.60
2019-05-07T18:49:09.621Z,11.16
2019-05-07T18:54:26.945Z,11.15
2019-05-07T18:59:25.793Z,10.76
2019-05-07T19:04:32.880Z,10.50
2019-05-07T19:09:39.730Z,10.36
2019-05-07T19:14:46.423Z,10.42
2019-05-07T19:19:53.250Z,10.21
2019-05-07T19:25:02.983Z,10.34
2019-05-07T19:30:12.650Z,10.12
2019-05-07T19:35:19.514Z,10.08
2019-05-07T19:40:26.229Z,9.85
2019-05-07T19:45:33.251Z,9.86
2019-05-07T19:50:41.851Z,9.98
2019-05-07T19:56:08.674Z,9.68
2019-05-07T20:01:18.671Z,9.59
2019-05-07T20:06:25.287Z,9.15
2019-05-07T20:11:34.280Z,9.29
2019-05-07T20:16:41.914Z,9.24
2019-05-07T20:21:47.374Z,9.19
2019-05-07T20:26:53.207Z,9.16
2019-05-07T20:31:59.610Z,9.28
2019-05-07T20:37:05.607Z,9.21
2019-05-07T20:42:12.378Z,8.90
2019-05-07T20:47:18.257Z,8.87
2019-05-07T20:52:23.922Z,8.89
2019-05-07T20:57:39.055Z,8.94
2019-05-07T21:02:49.352Z,8.74
2019-05-07T21:07:55.157Z,8.63
2019-05-07T21:13:01.426Z,8.36
2019-05-07T21:18:07.593Z,8.17
2019-05-07T21:23:13.473Z,8.12
2019-05-07T21:28:19.452Z,8.24
2019-05-07T21:33:26.094Z,7.89
2019-05-07T21:38:32.931Z,7.92
2019-05-07T21:43:42.244Z,7.74
2019-05-07T21:48:47.334Z,7.60
2019-05-07T21:53:57.241Z,7.46
2019-05-07T21:59:04.661Z,7.41
2019-05-07T22:04:12.654Z,7.21
2019-05-07T22:09:19.006Z,7.06
2019-05-07T22:14:24.931Z,6.71
2019-05-07T22:19:33.580Z,6.58
2019-05-07T22:24:38.325Z,6.58
2019-05-07T22:29:44.235Z,6.67
2019-05-07T22:34:55.125Z,6.57
2019-05-07T22:40:02.892Z,6.46
2019-05-07T22:45:12.131Z,6.31
2019-05-07T22:50:19.147Z,6.21
2019-05-07T22:55:25.014Z,6.05
2019-05-07T23:00:42.700Z,6.11
2019-05-07T23:05:48.783Z,5.98
2019-05-07T23:10:54.596Z,5.84
2019-05-07T23:16:02.316Z,5.93
2019-05-07T23:21:08.029Z,5.91
2019-05-07T23:26:14.762Z,5.85
2019-05-07T23:31:22.894Z,5.61
2019-05-07T23:36:28.415Z,5.62
2019-05-07T23:41:36.027Z,5.60
2019-05-07T23:46:44.367Z,5.45
2019-05-07T23:51:49.499Z,5.63
2019-05-07T23:57:05.804Z,5.52
