createdAt,value
2022-10-19T00:01:23.417Z,90.40
2022-10-19T00:03:54.566Z,89.67
2022-10-19T00:06:33.890Z,83.90
2022-10-19T00:09:08.325Z,78.80
2022-10-19T00:11:39.689Z,83.77
2022-10-19T00:14:09.130Z,82.83
2022-10-19T00:16:39.292Z,81.90
2022-10-19T00:19:12.673Z,78.33
2022-10-19T00:21:41.618Z,80.63
2022-10-19T00:24:10.461Z,78.80
2022-10-19T00:26:38.954Z,77.03
2022-10-19T00:29:08.970Z,81.43
2022-10-19T00:31:37.522Z,75.40
2022-10-19T00:34:06.026Z,78.10
2022-10-19T00:36:37.082Z,75.33
2022-10-19T00:39:08.303Z,74.60
2022-10-19T00:41:38.253Z,69.43
2022-10-19T00:44:12.675Z,73.63
2022-10-19T00:46:49.497Z,72.57
2022-10-19T00:49:26.973Z,73.10
2022-10-19T00:52:02.765Z,72.10
2022-10-19T00:54:34.378Z,71.70
2022-10-19T00:57:04.617Z,71.37
2022-10-19T00:59:33.949Z,71.90
2022-10-19T01:02:04.806Z,67.10
2022-10-19T01:04:36.277Z,70.57
2022-10-19T01:07:08.806Z,72.83
2022-10-19T01:09:37.216Z,65.50
2022-10-19T01:12:27.274Z,67.77
2022-10-19T01:19:04.012Z,64.90
2022-10-19T01:21:51.640Z,69.30
2022-10-19T01:24:29.305Z,69.37
2022-10-19T01:27:23.137Z,65.30
2022-10-19T01:30:08.189Z,68.80
2022-10-19T01:32:49.347Z,64.73
2022-10-19T01:35:26.918Z,68.63
2022-10-19T01:37:59.657Z,67.77
2022-10-19T01:40:43.713Z,67.47
2022-10-19T01:43:15.277Z,68.80
2022-10-19T01:45:52.587Z,63.67
2022-10-19T01:48:29.971Z,64.97
2022-10-19T01:51:33.046Z,66.80
2022-10-19T01:54:06.910Z,66.10
2022-10-19T01:56:36.953Z,68.47
2022-10-19T01:59:08.152Z,67.97
2022-10-19T02:01:39.862Z,67.40
2022-10-19T02:04:08.933Z,68.30
2022-10-19T02:06:37.798Z,67.77
2022-10-19T02:09:06.252Z,68.33
2022-10-19T02:11:35.626Z,69.60
2022-10-19T02:14:12.669Z,69.07
2022-10-19T02:17:04.138Z,68.10
2022-10-19T02:19:33.668Z,65.50
2022-10-19T02:22:02.409Z,65.93
2022-10-19T02:24:30.827Z,65.90
2022-10-19T02:27:01.450Z,64.73
2022-10-19T02:29:30.237Z,68.87
2022-10-19T02:31:58.733Z,67.57
2022-10-19T02:34:27.466Z,67.20
2022-10-19T02:36:56.554Z,69.73
2022-10-19T02:39:25.553Z,64.20
2022-10-19T02:42:05.177Z,63.23
2022-10-19T02:45:19.954Z,65.87
2022-10-19T02:48:02.457Z,64.77
2022-10-19T02:50:31.135Z,71.07
2022-10-19T02:53:02.439Z,70.33
2022-10-19T02:55:32.486Z,65.73
2022-10-19T02:58:00.904Z,67.37
2022-10-19T03:00:29.257Z,67.60
2022-10-19T03:02:57.751Z,59.60
2022-10-19T03:05:26.345Z,63.50
2022-10-19T03:07:54.773Z,65.57
2022-10-19T03:10:23.477Z,61.20
2022-10-19T03:12:52.452Z,57.90
2022-10-19T03:15:21.477Z,64.10
2022-10-19T03:17:53.434Z,58.73
2022-10-19T03:20:21.928Z,57.97
2022-10-19T03:22:51.342Z,57.50
2022-10-19T03:25:20.269Z,59.20
2022-10-19T03:27:48.692Z,61.33
2022-10-19T03:30:17.171Z,58.63
2022-10-19T03:32:45.764Z,57.50
2022-10-19T03:35:14.244Z,66.50
2022-10-19T03:37:42.660Z,67.30
2022-10-19T03:40:11.887Z,59.37
2022-10-19T03:42:40.261Z,59.30
2022-10-19T03:45:09.148Z,57.00
2022-10-19T03:47:37.603Z,55.60
2022-10-19T03:50:06.946Z,57.30
2022-10-19T03:52:35.474Z,55.50
2022-10-19T03:55:05.042Z,54.23
2022-10-19T03:57:33.625Z,53.53
2022-10-19T04:00:03.353Z,53.50
2022-10-19T04:02:32.404Z,53.87
2022-10-19T04:05:00.789Z,54.77
2022-10-19T04:07:29.290Z,56.87
2022-10-19T04:09:57.868Z,53.67
2022-10-19T04:12:26.285Z,56.53
2022-10-19T04:14:57.329Z,53.70
2022-10-19T04:17:26.825Z,53.20
2022-10-19T04:19:55.182Z,55.77
2022-10-19T04:22:23.550Z,55.23
2022-10-19T04:24:52.630Z,53.57
2022-10-19T04:27:21.157Z,53.83
2022-10-19T04:29:49.509Z,53.83
2022-10-19T04:32:17.921Z,56.50
2022-10-19T04:34:46.311Z,51.40
2022-10-19T04:37:14.705Z,53.83
2022-10-19T04:39:44.285Z,55.70
2022-10-19T04:42:12.654Z,53.80
2022-10-19T04:44:41.114Z,52.03
2022-10-19T04:47:10.151Z,50.93
2022-10-19T04:49:38.536Z,54.77
2022-10-19T04:52:06.899Z,50.33
2022-10-19T04:54:35.283Z,46.77
2022-10-19T04:57:03.684Z,51.70
2022-10-19T04:59:32.018Z,50.73
2022-10-19T05:02:00.878Z,51.07
2022-10-19T05:04:29.218Z,48.47
2022-10-19T05:06:57.766Z,46.97
2022-10-19T05:09:26.435Z,47.93
2022-10-19T05:11:54.799Z,48.43
2022-10-19T05:14:23.306Z,51.57
2022-10-19T05:16:51.760Z,47.60
2022-10-19T05:19:20.222Z,45.80
2022-10-19T05:21:48.598Z,48.73
2022-10-19T05:24:17.100Z,49.47
2022-10-19T05:26:45.686Z,45.30
2022-10-19T05:29:15.461Z,45.43
2022-10-19T05:31:44.189Z,48.00
2022-10-19T05:34:12.547Z,44.43
2022-10-19T05:36:42.010Z,51.13
2022-10-19T05:39:18.039Z,43.67
2022-10-19T05:41:47.778Z,46.30
2022-10-19T05:44:19.093Z,46.70
2022-10-19T05:46:48.322Z,46.17
2022-10-19T05:49:18.721Z,50.47
2022-10-19T05:51:47.742Z,45.67
2022-10-19T05:54:16.693Z,49.13
2022-10-19T05:56:45.475Z,47.90
2022-10-19T05:59:20.554Z,47.50
2022-10-19T06:01:49.654Z,44.93
2022-10-19T06:06:51.518Z,50.40
2022-10-19T06:09:20.229Z,54.83
2022-10-19T06:11:49.647Z,47.90
2022-10-19T06:14:18.277Z,51.97
2022-10-19T06:16:49.376Z,50.70
2022-10-19T06:19:17.817Z,46.83
2022-10-19T06:21:47.368Z,46.17
2022-10-19T06:24:15.794Z,48.60
2022-10-19T06:26:44.352Z,44.37
2022-10-19T06:29:12.837Z,45.00
2022-10-19T06:31:41.167Z,48.90
2022-10-19T06:34:09.696Z,46.47
2022-10-19T06:36:38.184Z,45.47
2022-10-19T06:39:06.597Z,45.90
2022-10-19T06:41:35.471Z,47.27
2022-10-19T06:44:04.383Z,47.90
2022-10-19T06:46:33.442Z,50.43
2022-10-19T06:49:03.188Z,47.07
2022-10-19T06:51:35.963Z,46.47
2022-10-19T06:54:04.557Z,50.10
2022-10-19T06:56:33.030Z,48.60
2022-10-19T06:59:01.624Z,50.90
2022-10-19T07:01:30.328Z,53.80
2022-10-19T07:03:58.737Z,47.13
2022-10-19T07:06:29.189Z,49.20
2022-10-19T07:08:57.541Z,47.20
2022-10-19T07:11:25.945Z,48.03
2022-10-19T07:13:55.113Z,45.93
2022-10-19T07:16:24.342Z,48.90
2022-10-19T07:18:54.620Z,49.20
2022-10-19T07:21:24.741Z,48.37
2022-10-19T07:23:53.310Z,55.10
2022-10-19T07:26:31.433Z,53.27
2022-10-19T07:28:59.834Z,50.30
2022-10-19T07:31:30.211Z,49.50
2022-10-19T07:34:01.018Z,55.83
2022-10-19T07:36:31.253Z,51.17
2022-10-19T07:39:00.022Z,56.20
2022-10-19T07:41:28.748Z,49.60
2022-10-19T07:43:58.633Z,50.23
2022-10-19T07:46:37.855Z,50.70
2022-10-19T07:49:10.713Z,48.47
2022-10-19T07:51:40.455Z,51.40
2022-10-19T07:54:09.089Z,53.97
2022-10-19T07:56:38.303Z,49.73
2022-10-19T07:59:06.932Z,50.87
2022-10-19T08:01:41.763Z,54.97
2022-10-19T08:06:58.812Z,54.23
2022-10-19T08:09:51.515Z,53.10
2022-10-19T08:12:15.929Z,54.00
2022-10-19T08:14:44.504Z,53.53
2022-10-19T08:17:17.837Z,57.10
2022-10-19T08:19:47.934Z,58.60
2022-10-19T08:22:16.356Z,55.53
2022-10-19T08:24:44.759Z,54.90
2022-10-19T08:27:13.263Z,62.17
2022-10-19T08:29:41.642Z,58.50
2022-10-19T08:32:10.113Z,64.53
2022-10-19T08:34:38.520Z,60.90
2022-10-19T08:37:14.963Z,64.47
2022-10-19T08:39:54.608Z,61.60
2022-10-19T08:43:00.018Z,61.43
2022-10-19T08:45:44.119Z,62.77
2022-10-19T08:48:29.334Z,66.00
2022-10-19T08:50:59.701Z,70.97
2022-10-19T08:53:46.748Z,74.97
2022-10-19T08:56:52.754Z,75.47
2022-10-19T08:59:43.982Z,75.47
2022-10-19T09:02:37.207Z,81.37
2022-10-19T09:05:23.691Z,86.17
2022-10-19T09:07:54.973Z,83.27
2022-10-19T09:10:31.117Z,81.33
2022-10-19T09:13:00.955Z,83.37
2022-10-19T09:15:39.817Z,83.27
2022-10-19T09:18:15.043Z,95.30
2022-10-19T09:20:47.365Z,97.70
2022-10-19T09:23:27.662Z,91.20
2022-10-19T09:25:58.588Z,102.03
2022-10-19T09:28:48.401Z,102.30
2022-10-19T09:31:43.571Z,99.73
2022-10-19T09:34:41.626Z,105.03
2022-10-19T09:37:14.291Z,99.77
2022-10-19T09:39:52.383Z,102.77
2022-10-19T09:42:23.809Z,105.07
2022-10-19T09:44:55.486Z,97.10
2022-10-19T09:47:43.317Z,107.60
2022-10-19T09:50:20.909Z,106.70
2022-10-19T09:52:59.541Z,111.80
2022-10-19T09:55:44.408Z,103.73
2022-10-19T09:58:15.794Z,105.07
2022-10-19T10:00:51.472Z,102.87
2022-10-19T10:03:30.253Z,106.83
2022-10-19T10:06:03.347Z,109.00
2022-10-19T10:08:35.758Z,111.00
2022-10-19T10:11:40.574Z,108.13
2022-10-19T10:14:37.106Z,103.90
2022-10-19T10:17:37.833Z,112.80
2022-10-19T10:20:19.281Z,106.43
2022-10-19T10:23:03.252Z,118.20
2022-10-19T10:25:34.925Z,105.57
2022-10-19T10:28:24.260Z,100.57
2022-10-19T10:31:01.637Z,100.17
2022-10-19T10:33:44.366Z,108.20
2022-10-19T10:36:14.253Z,88.20
2022-10-19T10:38:50.138Z,99.77
2022-10-19T10:41:23.926Z,90.40
2022-10-19T10:44:07.550Z,96.10
2022-10-19T10:46:43.622Z,96.77
2022-10-19T10:49:25.304Z,98.13
2022-10-19T10:52:01.220Z,95.63
2022-10-19T10:54:32.394Z,91.60
2022-10-19T10:57:19.249Z,84.67
2022-10-19T11:00:14.488Z,84.10
2022-10-19T11:03:16.016Z,79.80
2022-10-19T11:06:06.261Z,88.93
2022-10-19T11:08:37.026Z,88.67
2022-10-19T11:11:23.966Z,87.10
2022-10-19T11:14:22.151Z,88.47
2022-10-19T11:16:53.420Z,96.80
2022-10-19T11:19:34.114Z,100.20
2022-10-19T11:22:12.050Z,101.80
2022-10-19T11:24:52.318Z,98.60
2022-10-19T11:27:43.026Z,97.77
2022-10-19T11:30:22.656Z,92.30
2022-10-19T11:33:14.359Z,98.93
2022-10-19T11:35:54.854Z,93.67
2022-10-19T11:38:44.848Z,86.57
2022-10-19T11:41:19.041Z,98.57
2022-10-19T11:44:16.943Z,98.83
2022-10-19T11:47:18.770Z,93.13
2022-10-19T11:50:04.509Z,97.90
2022-10-19T11:52:55.970Z,91.47
2022-10-19T11:55:49.532Z,81.60
2022-10-19T11:58:17.847Z,98.83
2022-10-19T12:00:56.735Z,86.63
2022-10-19T12:03:37.027Z,97.50
2022-10-19T12:06:10.166Z,99.13
2022-10-19T12:08:56.251Z,87.03
2022-10-19T12:11:39.555Z,89.97
2022-10-19T12:14:17.496Z,97.47
2022-10-19T12:16:50.881Z,95.80
2022-10-19T12:19:33.926Z,85.77
2022-10-19T12:22:06.318Z,90.77
2022-10-19T12:24:35.574Z,89.23
2022-10-19T12:27:05.570Z,92.13
2022-10-19T12:29:41.831Z,91.13
2022-10-19T12:32:15.595Z,95.57
2022-10-19T12:35:04.193Z,91.50
2022-10-19T12:37:37.135Z,84.70
2022-10-19T12:40:25.278Z,91.43
2022-10-19T12:43:30.556Z,88.70
2022-10-19T12:46:11.034Z,92.33
2022-10-19T12:48:40.116Z,85.90
2022-10-19T12:51:14.089Z,88.17
2022-10-19T12:53:49.713Z,81.67
2022-10-19T12:56:26.531Z,87.17
2022-10-19T12:59:02.185Z,95.00
2022-10-19T13:01:45.122Z,87.80
2022-10-19T13:04:19.001Z,87.10
2022-10-19T13:06:51.271Z,79.77
2022-10-19T13:09:43.255Z,85.97
2022-10-19T13:12:21.776Z,91.40
2022-10-19T13:14:53.497Z,91.03
2022-10-19T13:17:44.586Z,93.13
2022-10-19T13:20:15.849Z,84.70
2022-10-19T13:22:49.747Z,88.37
2022-10-19T13:25:21.998Z,91.40
2022-10-19T13:27:52.170Z,95.53
2022-10-19T13:30:47.353Z,85.30
2022-10-19T13:33:31.200Z,93.70
2022-10-19T13:36:05.110Z,84.30
2022-10-19T13:41:17.805Z,80.60
2022-10-19T13:44:19.076Z,87.43
2022-10-19T13:46:50.442Z,83.47
2022-10-19T13:49:49.614Z,94.33
2022-10-19T13:52:36.907Z,96.67
2022-10-19T13:55:14.558Z,89.40
2022-10-19T13:58:07.374Z,85.47
2022-10-19T14:00:46.755Z,98.10
2022-10-19T14:03:27.001Z,85.17
2022-10-19T14:06:05.787Z,84.63
2022-10-19T14:09:06.369Z,84.33
2022-10-19T14:11:43.655Z,94.77
2022-10-19T14:14:18.592Z,96.70
2022-10-19T14:16:56.086Z,96.80
2022-10-19T14:19:30.623Z,101.73
2022-10-19T14:22:18.382Z,98.90
2022-10-19T14:24:46.774Z,86.33
2022-10-19T14:27:28.094Z,88.83
2022-10-19T14:29:56.566Z,83.10
2022-10-19T14:32:30.282Z,89.20
2022-10-19T14:35:07.183Z,94.60
2022-10-19T14:37:37.840Z,92.13
2022-10-19T14:40:26.822Z,87.53
2022-10-19T14:42:58.051Z,100.27
2022-10-19T14:45:28.337Z,87.00
2022-10-19T14:48:02.369Z,95.13
2022-10-19T14:50:49.135Z,96.90
2022-10-19T14:53:32.958Z,90.60
2022-10-19T14:56:21.076Z,88.20
2022-10-19T14:59:04.910Z,95.07
2022-10-19T15:01:33.512Z,92.70
2022-10-19T15:04:01.941Z,84.83
2022-10-19T15:06:33.861Z,96.27
2022-10-19T15:09:12.248Z,88.93
2022-10-19T15:11:50.630Z,98.80
2022-10-19T15:14:31.549Z,98.37
2022-10-19T15:17:02.466Z,85.73
2022-10-19T15:19:36.967Z,87.40
2022-10-19T15:22:38.027Z,98.53
2022-10-19T15:25:09.474Z,102.77
2022-10-19T15:27:50.878Z,97.63
2022-10-19T15:30:19.180Z,94.07
2022-10-19T15:33:14.914Z,86.20
2022-10-19T15:35:45.582Z,86.47
2022-10-19T15:38:24.231Z,90.97
2022-10-19T15:41:01.465Z,95.50
2022-10-19T15:43:35.584Z,103.67
2022-10-19T15:46:21.175Z,95.77
2022-10-19T15:48:55.494Z,122.87
2022-10-19T15:51:27.315Z,104.73
2022-10-19T15:54:01.343Z,106.07
2022-10-19T15:56:32.379Z,125.50
2022-10-19T15:59:02.662Z,108.80
2022-10-19T16:01:34.381Z,104.00
2022-10-19T16:04:03.091Z,105.33
2022-10-19T16:06:34.616Z,105.90
2022-10-19T16:09:03.442Z,119.33
2022-10-19T16:11:32.923Z,100.43
2022-10-19T16:14:01.366Z,128.23
2022-10-19T16:16:32.762Z,107.07
2022-10-19T16:19:02.197Z,98.17
2022-10-19T16:21:33.851Z,108.80
2022-10-19T16:24:02.523Z,116.73
2022-10-19T16:26:32.850Z,106.63
2022-10-19T16:29:02.226Z,116.30
2022-10-19T16:31:30.733Z,105.97
2022-10-19T16:33:59.335Z,109.90
2022-10-19T16:36:27.755Z,105.03
2022-10-19T16:38:56.151Z,102.80
2022-10-19T16:41:24.856Z,97.63
2022-10-19T16:43:57.161Z,98.73
2022-10-19T16:46:26.416Z,100.00
2022-10-19T16:48:54.866Z,95.90
2022-10-19T16:51:42.985Z,87.67
2022-10-19T16:54:13.149Z,91.67
2022-10-19T16:56:46.173Z,92.63
2022-10-19T16:59:17.449Z,97.50
2022-10-19T17:01:47.206Z,93.33
2022-10-19T17:04:18.135Z,92.67
2022-10-19T17:06:46.501Z,91.40
2022-10-19T17:09:41.373Z,93.77
2022-10-19T17:12:03.781Z,92.00
2022-10-19T17:14:32.362Z,93.00
2022-10-19T17:17:00.909Z,83.37
2022-10-19T17:19:29.267Z,91.17
2022-10-19T17:21:59.861Z,86.20
2022-10-19T17:24:29.438Z,81.70
2022-10-19T17:26:57.907Z,82.97
2022-10-19T17:29:26.629Z,78.47
2022-10-19T17:31:55.032Z,82.60
2022-10-19T17:34:23.888Z,83.70
2022-10-19T17:36:52.313Z,79.67
2022-10-19T17:39:27.173Z,79.07
2022-10-19T17:42:02.363Z,81.20
2022-10-19T17:44:32.079Z,79.70
2022-10-19T17:47:01.306Z,77.43
2022-10-19T17:49:30.696Z,78.10
2022-10-19T17:51:59.315Z,76.30
2022-10-19T17:54:27.830Z,77.57
2022-10-19T17:56:56.447Z,78.23
2022-10-19T17:59:30.538Z,76.77
2022-10-19T18:02:05.203Z,73.70
2022-10-19T18:04:33.675Z,79.43
2022-10-19T18:07:02.027Z,80.10
2022-10-19T18:09:31.701Z,84.13
2022-10-19T18:12:03.476Z,91.33
2022-10-19T18:14:34.794Z,90.07
2022-10-19T18:17:03.152Z,88.87
2022-10-19T18:19:31.483Z,90.00
2022-10-19T18:21:59.970Z,89.37
2022-10-19T18:24:28.400Z,78.53
2022-10-19T18:26:56.780Z,79.13
2022-10-19T18:29:26.906Z,89.37
2022-10-19T18:31:55.881Z,88.60
2022-10-19T18:34:26.565Z,83.20
2022-10-19T18:36:55.857Z,83.93
2022-10-19T18:39:24.403Z,81.07
2022-10-19T18:41:55.924Z,84.27
2022-10-19T18:44:27.348Z,78.70
2022-10-19T18:46:58.475Z,80.03
2022-10-19T18:49:27.213Z,75.10
2022-10-19T18:51:56.090Z,77.00
2022-10-19T18:54:27.009Z,78.83
2022-10-19T18:56:57.141Z,77.20
2022-10-19T19:01:56.553Z,84.33
2022-10-19T19:04:26.184Z,75.87
2022-10-19T19:06:55.340Z,78.17
2022-10-19T19:09:33.242Z,78.10
2022-10-19T19:12:02.906Z,77.27
2022-10-19T19:14:32.481Z,80.07
2022-10-19T19:17:03.933Z,76.30
2022-10-19T19:19:33.516Z,73.20
2022-10-19T19:22:07.928Z,71.37
2022-10-19T19:24:39.219Z,70.30
2022-10-19T19:27:08.452Z,72.63
2022-10-19T19:29:37.578Z,70.70
2022-10-19T19:32:06.987Z,68.77
2022-10-19T19:34:36.638Z,62.10
2022-10-19T19:37:10.475Z,63.57
2022-10-19T19:39:43.290Z,61.37
2022-10-19T19:42:12.938Z,62.10
2022-10-19T19:44:43.451Z,65.63
2022-10-19T19:47:13.063Z,65.77
2022-10-19T19:49:44.135Z,60.57
2022-10-19T19:52:13.446Z,59.50
2022-10-19T19:54:43.099Z,60.57
2022-10-19T19:57:13.390Z,60.80
2022-10-19T19:59:42.999Z,59.77
2022-10-19T20:02:14.296Z,59.83
2022-10-19T20:04:43.879Z,58.47
2022-10-19T20:07:19.535Z,58.40
2022-10-19T20:09:58.141Z,55.40
2022-10-19T20:12:30.714Z,63.37
2022-10-19T20:14:59.946Z,59.40
2022-10-19T20:17:29.751Z,62.43
2022-10-19T20:20:01.461Z,55.53
2022-10-19T20:22:31.633Z,59.63
2022-10-19T20:25:04.745Z,55.80
2022-10-19T20:27:38.130Z,58.77
2022-10-19T20:30:08.412Z,57.23
2022-10-19T20:32:38.519Z,57.23
2022-10-19T20:35:10.130Z,55.30
2022-10-19T20:37:39.879Z,57.53
2022-10-19T20:40:11.150Z,61.20
2022-10-19T20:42:41.323Z,51.50
2022-10-19T20:45:14.659Z,56.63
2022-10-19T20:47:43.769Z,54.20
2022-10-19T20:50:14.286Z,59.37
2022-10-19T20:52:44.233Z,54.77
2022-10-19T20:55:13.835Z,56.17
2022-10-19T20:57:42.995Z,57.10
2022-10-19T21:00:12.688Z,54.13
2022-10-19T21:02:41.771Z,57.03
2022-10-19T21:05:11.692Z,58.40
2022-10-19T21:07:41.072Z,56.20
2022-10-19T21:10:10.474Z,58.10
2022-10-19T21:12:43.053Z,60.77
2022-10-19T21:15:13.664Z,63.53
2022-10-19T21:17:42.730Z,65.80
2022-10-19T21:20:12.497Z,61.83
2022-10-19T21:22:42.636Z,67.70
2022-10-19T21:25:13.215Z,72.00
2022-10-19T21:27:42.700Z,72.70
2022-10-19T21:30:12.804Z,80.70
2022-10-19T21:32:42.433Z,72.07
2022-10-19T21:35:11.639Z,78.13
2022-10-19T21:37:41.230Z,74.40
2022-10-19T21:40:14.291Z,77.20
2022-10-19T21:42:43.617Z,75.33
2022-10-19T21:45:29.150Z,73.07
2022-10-19T21:48:01.461Z,74.10
2022-10-19T21:50:34.512Z,80.03
2022-10-19T21:53:04.091Z,84.20
2022-10-19T21:55:36.622Z,85.90
2022-10-19T21:58:06.438Z,85.83
2022-10-19T22:00:35.954Z,86.50
2022-10-19T22:03:08.167Z,90.20
2022-10-19T22:05:38.792Z,90.50
2022-10-19T22:08:08.654Z,92.10
2022-10-19T22:10:40.030Z,90.90
2022-10-19T22:13:10.378Z,91.33
2022-10-19T22:15:40.901Z,96.80
2022-10-19T22:18:10.946Z,91.07
2022-10-19T22:20:41.612Z,96.07
2022-10-19T22:23:12.997Z,92.30
2022-10-19T22:25:42.061Z,93.10
2022-10-19T22:28:11.086Z,91.93
2022-10-19T22:30:41.821Z,92.57
2022-10-19T22:33:10.867Z,93.67
2022-10-19T22:35:41.505Z,92.83
2022-10-19T22:38:10.665Z,96.30
2022-10-19T22:40:39.687Z,98.63
2022-10-19T22:43:08.368Z,98.30
2022-10-19T22:45:37.693Z,98.40
2022-10-19T22:48:06.462Z,101.00
2022-10-19T22:50:35.090Z,99.13
2022-10-19T22:53:04.219Z,101.10
2022-10-19T22:55:33.139Z,92.90
2022-10-19T22:58:02.184Z,96.30
2022-10-19T23:00:32.050Z,98.27
2022-10-19T23:03:01.132Z,100.70
2022-10-19T23:05:31.233Z,100.80
2022-10-19T23:08:00.226Z,97.30
2022-10-19T23:10:28.896Z,97.57
2022-10-19T23:12:58.210Z,94.53
2022-10-19T23:15:29.211Z,104.80
2022-10-19T23:18:02.137Z,102.70
2022-10-19T23:20:31.404Z,97.03
2022-10-19T23:23:00.694Z,105.33
2022-10-19T23:25:30.086Z,101.80
2022-10-19T23:27:59.469Z,102.40
2022-10-19T23:30:28.525Z,97.20
2022-10-19T23:32:57.584Z,104.23
2022-10-19T23:35:26.815Z,102.80
2022-10-19T23:37:55.586Z,96.77
2022-10-19T23:40:25.082Z,97.57
2022-10-19T23:42:54.250Z,95.87
2022-10-19T23:45:23.392Z,94.50
2022-10-19T23:47:54.351Z,90.17
2022-10-19T23:50:26.246Z,90.40
2022-10-19T23:52:56.706Z,91.63
2022-10-19T23:55:28.814Z,85.77
2022-10-19T23:57:58.333Z,88.67
