createdAt,value
2023-05-19T00:01:38.133Z,11.00
2023-05-19T00:05:45.631Z,11.10
2023-05-19T00:09:47.942Z,11.30
2023-05-19T00:13:51.126Z,11.20
2023-05-19T00:17:55.428Z,11.20
2023-05-19T00:21:58.154Z,11.00
2023-05-19T00:26:00.527Z,11.10
2023-05-19T00:30:02.664Z,11.00
2023-05-19T00:34:04.638Z,11.00
2023-05-19T00:38:06.816Z,10.90
2023-05-19T00:42:09.382Z,10.60
2023-05-19T00:46:11.490Z,10.90
2023-05-19T00:50:13.854Z,10.60
2023-05-19T00:54:16.463Z,10.00
2023-05-19T00:58:19.217Z,9.60
2023-05-19T01:02:21.565Z,9.10
2023-05-19T01:06:23.612Z,9.20
2023-05-19T01:10:25.711Z,9.70
2023-05-19T01:14:29.558Z,10.20
2023-05-19T01:18:40.899Z,9.80
2023-05-19T01:23:15.338Z,10.20
2023-05-19T01:27:40.531Z,10.30
2023-05-19T01:31:47.223Z,10.60
2023-05-19T01:35:50.375Z,10.20
2023-05-19T01:39:55.694Z,10.00
2023-05-19T01:43:58.331Z,9.60
2023-05-19T01:48:03.293Z,9.50
2023-05-19T01:52:05.773Z,10.10
2023-05-19T01:56:08.187Z,10.20
2023-05-19T02:00:25.269Z,10.00
2023-05-19T02:04:45.116Z,9.50
2023-05-19T02:09:36.629Z,9.70
2023-05-19T02:13:43.986Z,9.90
2023-05-19T02:17:50.473Z,10.10
2023-05-19T02:21:52.682Z,10.50
2023-05-19T02:25:57.055Z,10.50
2023-05-19T02:29:59.122Z,9.70
2023-05-19T02:34:01.083Z,9.60
2023-05-19T02:38:03.358Z,10.00
2023-05-19T02:42:05.675Z,9.40
2023-05-19T02:46:08.028Z,10.00
2023-05-19T02:50:11.026Z,9.70
2023-05-19T02:54:13.026Z,10.00
2023-05-19T02:58:15.504Z,9.40
2023-05-19T03:02:17.554Z,9.70
2023-05-19T03:06:20.023Z,9.80
2023-05-19T03:10:22.009Z,10.30
2023-05-19T03:14:24.589Z,10.60
2023-05-19T03:18:27.222Z,10.20
2023-05-19T03:22:29.231Z,9.50
2023-05-19T03:26:31.441Z,10.10
2023-05-19T03:30:33.814Z,10.30
2023-05-19T03:34:49.571Z,10.30
2023-05-19T03:38:51.911Z,10.30
2023-05-19T03:42:54.617Z,9.90
2023-05-19T03:46:56.984Z,9.90
2023-05-19T03:51:34.848Z,9.20
2023-05-19T03:55:44.847Z,8.90
2023-05-19T03:59:48.164Z,9.20
2023-05-19T04:03:50.310Z,9.40
2023-05-19T04:07:52.379Z,9.70
2023-05-19T04:11:54.306Z,9.90
2023-05-19T04:15:56.557Z,10.00
2023-05-19T04:19:58.569Z,9.20
2023-05-19T04:24:00.699Z,9.30
2023-05-19T04:28:03.107Z,8.90
2023-05-19T04:32:08.036Z,9.60
2023-05-19T04:36:11.546Z,9.70
2023-05-19T04:40:16.122Z,9.40
2023-05-19T04:44:19.298Z,9.50
2023-05-19T04:48:24.481Z,9.70
2023-05-19T04:52:27.820Z,8.70
2023-05-19T04:56:30.118Z,8.40
2023-05-19T05:00:35.874Z,8.20
2023-05-19T05:04:43.548Z,8.50
2023-05-19T05:08:45.780Z,8.60
2023-05-19T05:12:47.957Z,8.80
2023-05-19T05:16:50.867Z,8.70
2023-05-19T05:20:57.853Z,8.40
2023-05-19T05:25:01.858Z,8.70
2023-05-19T05:29:04.547Z,8.60
2023-05-19T05:33:06.892Z,9.00
2023-05-19T05:37:15.296Z,9.30
2023-05-19T05:41:17.890Z,8.90
2023-05-19T05:45:25.085Z,9.10
2023-05-19T05:49:28.504Z,9.70
2023-05-19T05:53:34.466Z,9.70
2023-05-19T05:57:36.985Z,10.20
2023-05-19T06:01:39.846Z,9.40
2023-05-19T06:05:44.159Z,9.80
2023-05-19T06:09:46.489Z,9.40
2023-05-19T06:13:49.798Z,9.60
2023-05-19T06:18:07.268Z,9.80
2023-05-19T06:22:09.302Z,9.40
2023-05-19T06:26:11.589Z,10.20
2023-05-19T06:30:14.286Z,9.30
2023-05-19T06:34:40.538Z,9.60
2023-05-19T06:38:42.829Z,10.00
2023-05-19T06:42:45.420Z,9.40
2023-05-19T06:46:56.216Z,9.40
2023-05-19T06:50:58.657Z,9.30
2023-05-19T06:55:01.644Z,9.50
2023-05-19T06:59:05.329Z,8.90
2023-05-19T07:03:11.460Z,9.30
2023-05-19T07:07:14.055Z,10.30
2023-05-19T07:11:16.197Z,10.70
2023-05-19T07:15:18.870Z,10.80
2023-05-19T07:19:21.126Z,10.70
2023-05-19T07:23:23.567Z,10.30
2023-05-19T07:27:25.744Z,10.60
2023-05-19T07:31:27.916Z,9.90
2023-05-19T07:35:29.832Z,10.00
2023-05-19T07:39:32.406Z,11.00
2023-05-19T07:43:34.424Z,11.50
2023-05-19T07:47:36.675Z,11.40
2023-05-19T07:51:38.720Z,11.40
2023-05-19T07:55:41.105Z,10.10
2023-05-19T07:59:43.078Z,10.10
2023-05-19T08:03:45.059Z,9.90
2023-05-19T08:07:47.073Z,10.40
2023-05-19T08:11:49.954Z,10.30
2023-05-19T08:15:51.946Z,10.70
2023-05-19T08:19:54.034Z,10.60
2023-05-19T08:23:57.224Z,11.50
2023-05-19T08:27:59.283Z,11.50
2023-05-19T08:32:02.700Z,11.30
2023-05-19T08:36:05.113Z,11.00
2023-05-19T08:40:08.986Z,11.40
2023-05-19T08:44:11.265Z,11.70
2023-05-19T08:48:14.623Z,12.30
2023-05-19T08:52:21.066Z,12.70
2023-05-19T08:56:25.250Z,11.50
2023-05-19T09:00:28.412Z,11.10
2023-05-19T09:04:31.125Z,11.30
2023-05-19T09:08:33.410Z,11.20
2023-05-19T09:12:35.725Z,11.70
2023-05-19T09:16:38.568Z,11.30
2023-05-19T09:20:42.309Z,11.10
2023-05-19T09:24:44.939Z,11.20
2023-05-19T09:28:47.849Z,10.20
2023-05-19T09:32:52.057Z,9.90
2023-05-19T09:36:54.497Z,11.40
2023-05-19T09:40:58.148Z,12.00
2023-05-19T09:45:02.081Z,11.30
2023-05-19T09:49:09.633Z,10.40
2023-05-19T09:53:14.345Z,11.20
2023-05-19T09:57:17.057Z,10.40
2023-05-19T10:01:19.437Z,10.30
2023-05-19T10:05:21.437Z,10.60
2023-05-19T10:09:25.023Z,10.50
2023-05-19T10:13:29.152Z,11.50
2023-05-19T10:17:32.465Z,12.20
2023-05-19T10:21:34.616Z,11.60
2023-05-19T10:25:38.099Z,11.70
2023-05-19T10:29:45.772Z,10.50
2023-05-19T10:33:59.653Z,11.10
2023-05-19T10:38:20.708Z,11.40
2023-05-19T10:42:40.902Z,12.00
2023-05-19T10:46:43.587Z,12.40
2023-05-19T10:50:46.847Z,11.90
2023-05-19T10:54:49.787Z,11.20
2023-05-19T10:58:52.326Z,11.80
2023-05-19T11:02:57.603Z,11.80
2023-05-19T11:07:03.640Z,12.40
2023-05-19T11:11:18.131Z,11.90
2023-05-19T11:15:25.962Z,12.30
2023-05-19T11:19:34.487Z,10.80
2023-05-19T11:23:41.813Z,11.60
2023-05-19T11:27:47.045Z,11.70
2023-05-19T11:31:49.439Z,11.50
2023-05-19T11:35:51.630Z,12.10
2023-05-19T11:39:53.718Z,11.90
2023-05-19T11:43:55.892Z,10.70
2023-05-19T11:48:02.370Z,11.30
2023-05-19T11:52:05.841Z,12.20
2023-05-19T11:56:07.938Z,12.30
2023-05-19T12:00:11.287Z,11.60
2023-05-19T12:04:13.392Z,12.20
2023-05-19T12:08:17.601Z,12.70
2023-05-19T12:12:21.280Z,13.20
2023-05-19T12:16:23.777Z,13.10
2023-05-19T12:20:27.168Z,12.00
2023-05-19T12:24:29.748Z,10.80
2023-05-19T12:28:31.981Z,11.30
2023-05-19T12:32:37.569Z,12.10
2023-05-19T12:36:41.638Z,13.10
2023-05-19T12:40:44.266Z,13.20
2023-05-19T12:44:49.993Z,13.30
2023-05-19T12:48:52.084Z,12.70
2023-05-19T12:52:54.174Z,13.30
2023-05-19T12:56:58.833Z,13.80
2023-05-19T13:01:00.888Z,14.30
2023-05-19T13:05:04.774Z,14.10
2023-05-19T13:09:07.237Z,12.80
2023-05-19T13:13:10.087Z,13.60
2023-05-19T13:17:12.149Z,13.90
2023-05-19T13:21:15.095Z,14.00
2023-05-19T13:25:17.709Z,14.20
2023-05-19T13:29:19.861Z,13.40
2023-05-19T13:33:22.016Z,12.80
2023-05-19T13:37:24.359Z,11.90
2023-05-19T13:41:26.826Z,10.90
2023-05-19T13:45:29.185Z,11.20
2023-05-19T13:49:31.413Z,11.70
2023-05-19T13:53:34.973Z,11.50
2023-05-19T13:57:37.052Z,11.60
2023-05-19T14:01:38.998Z,12.40
2023-05-19T14:05:41.046Z,12.40
2023-05-19T14:09:43.200Z,11.70
2023-05-19T14:13:45.700Z,11.60
2023-05-19T14:17:49.161Z,12.10
2023-05-19T14:21:51.303Z,12.10
2023-05-19T14:25:53.414Z,12.50
2023-05-19T14:29:55.461Z,13.30
2023-05-19T14:33:57.939Z,13.10
2023-05-19T14:37:59.940Z,12.50
2023-05-19T14:42:02.059Z,12.60
2023-05-19T14:46:04.138Z,13.70
2023-05-19T14:50:06.576Z,13.10
2023-05-19T14:54:08.558Z,13.70
2023-05-19T14:58:26.873Z,13.10
2023-05-19T15:02:30.928Z,14.00
2023-05-19T15:06:32.957Z,13.10
2023-05-19T15:10:35.018Z,12.90
2023-05-19T15:14:37.031Z,14.20
2023-05-19T15:18:39.116Z,14.90
2023-05-19T15:22:41.296Z,14.70
2023-05-19T15:26:43.260Z,14.30
2023-05-19T15:30:45.572Z,13.30
2023-05-19T15:34:47.538Z,13.00
2023-05-19T15:38:49.622Z,13.60
2023-05-19T15:42:51.613Z,12.80
2023-05-19T15:46:53.906Z,12.80
2023-05-19T15:50:58.137Z,12.70
2023-05-19T15:55:00.277Z,13.50
2023-05-19T15:59:02.497Z,13.00
2023-05-19T16:03:04.721Z,14.00
2023-05-19T16:07:07.772Z,14.70
2023-05-19T16:11:09.757Z,14.20
2023-05-19T16:15:11.729Z,13.80
2023-05-19T16:19:13.908Z,13.70
2023-05-19T16:23:16.141Z,13.70
2023-05-19T16:27:18.510Z,14.60
2023-05-19T16:31:20.741Z,14.90
2023-05-19T16:35:23.196Z,15.20
2023-05-19T16:39:25.176Z,15.00
2023-05-19T16:43:27.391Z,15.30
2023-05-19T16:47:29.653Z,15.30
2023-05-19T16:51:31.812Z,15.20
2023-05-19T16:55:33.853Z,15.20
2023-05-19T16:59:35.919Z,15.00
2023-05-19T17:03:38.018Z,15.00
2023-05-19T17:07:39.887Z,13.80
2023-05-19T17:11:42.236Z,14.40
2023-05-19T17:15:44.227Z,14.40
2023-05-19T17:19:46.911Z,14.20
2023-05-19T17:23:49.481Z,13.40
2023-05-19T17:27:52.387Z,14.10
2023-05-19T17:31:55.497Z,14.10
2023-05-19T17:35:57.685Z,14.20
2023-05-19T17:40:00.049Z,14.30
2023-05-19T17:44:03.737Z,15.00
2023-05-19T17:48:06.472Z,15.40
2023-05-19T17:52:09.208Z,15.20
2023-05-19T17:56:12.569Z,14.50
2023-05-19T18:00:15.164Z,15.00
2023-05-19T18:04:17.617Z,14.70
2023-05-19T18:08:20.015Z,14.90
2023-05-19T18:12:22.799Z,14.80
2023-05-19T18:16:25.822Z,14.60
2023-05-19T18:20:28.784Z,14.70
2023-05-19T18:24:30.956Z,14.90
2023-05-19T18:28:33.333Z,15.00
2023-05-19T18:32:35.555Z,15.00
2023-05-19T18:36:37.616Z,14.90
2023-05-19T18:40:43.683Z,14.70
2023-05-19T18:44:47.099Z,14.80
2023-05-19T18:48:50.707Z,14.50
2023-05-19T18:52:52.721Z,14.50
2023-05-19T18:56:55.377Z,14.70
2023-05-19T19:00:58.222Z,14.80
2023-05-19T19:05:00.469Z,14.80
2023-05-19T19:09:02.660Z,14.80
2023-05-19T19:13:05.627Z,14.80
2023-05-19T19:17:07.744Z,14.70
2023-05-19T19:21:09.759Z,14.60
2023-05-19T19:25:11.825Z,14.50
2023-05-19T19:29:16.567Z,14.10
2023-05-19T19:33:18.758Z,14.10
2023-05-19T19:37:20.914Z,13.80
2023-05-19T19:41:23.077Z,13.80
2023-05-19T19:45:25.273Z,13.70
2023-05-19T19:49:27.328Z,13.70
2023-05-19T19:53:29.344Z,14.00
2023-05-19T19:57:34.161Z,14.00
2023-05-19T20:01:36.412Z,14.00
2023-05-19T20:05:39.471Z,14.00
2023-05-19T20:09:41.512Z,14.10
2023-05-19T20:13:43.540Z,14.10
2023-05-19T20:17:45.960Z,14.00
2023-05-19T20:21:48.082Z,14.10
2023-05-19T20:26:06.705Z,13.90
2023-05-19T20:30:12.379Z,13.80
2023-05-19T20:34:14.466Z,13.40
2023-05-19T20:38:16.650Z,13.00
2023-05-19T20:42:18.661Z,13.40
2023-05-19T20:46:20.679Z,12.60
2023-05-19T20:50:22.790Z,12.90
2023-05-19T20:54:24.997Z,13.10
2023-05-19T20:58:30.115Z,13.40
2023-05-19T21:02:32.636Z,13.70
2023-05-19T21:06:34.777Z,13.50
2023-05-19T21:10:36.882Z,13.50
2023-05-19T21:14:38.843Z,13.40
2023-05-19T21:18:40.978Z,13.40
2023-05-19T21:22:43.018Z,13.20
2023-05-19T21:26:45.764Z,13.40
2023-05-19T21:30:49.367Z,13.20
2023-05-19T21:34:51.664Z,13.30
2023-05-19T21:38:54.535Z,13.40
2023-05-19T21:42:56.484Z,13.30
2023-05-19T21:46:58.559Z,13.00
2023-05-19T21:51:00.686Z,13.20
2023-05-19T21:55:02.966Z,13.10
2023-05-19T21:59:05.099Z,13.10
2023-05-19T22:03:07.343Z,13.20
2023-05-19T22:07:09.343Z,13.40
2023-05-19T22:11:11.415Z,13.40
2023-05-19T22:15:14.364Z,13.10
2023-05-19T22:19:16.378Z,12.90
2023-05-19T22:23:18.517Z,12.60
2023-05-19T22:27:20.684Z,12.70
2023-05-19T22:31:22.787Z,12.90
2023-05-19T22:35:25.145Z,12.60
2023-05-19T22:39:27.230Z,12.20
2023-05-19T22:43:29.333Z,12.10
2023-05-19T22:47:31.365Z,12.40
2023-05-19T22:51:33.638Z,12.00
2023-05-19T22:55:36.090Z,12.00
2023-05-19T22:59:38.374Z,12.60
2023-05-19T23:03:40.645Z,12.50
2023-05-19T23:07:42.740Z,11.90
2023-05-19T23:11:45.282Z,12.10
2023-05-19T23:15:48.876Z,12.00
2023-05-19T23:19:51.551Z,12.30
2023-05-19T23:23:53.588Z,12.60
2023-05-19T23:27:55.857Z,12.90
2023-05-19T23:31:57.998Z,13.10
2023-05-19T23:36:05.248Z,12.80
2023-05-19T23:40:07.993Z,12.70
2023-05-19T23:44:10.029Z,13.10
2023-05-19T23:48:12.163Z,12.90
2023-05-19T23:52:15.953Z,12.30
2023-05-19T23:56:18.142Z,12.60
