createdAt,value
2019-05-19T04:23:48.410Z,36.00
2019-05-19T04:24:48.395Z,40.00
2019-05-19T04:26:52.373Z,44.00
2019-05-19T04:27:52.368Z,52.00
2019-05-19T04:29:56.348Z,56.00
2019-05-19T04:30:56.318Z,60.00
2019-05-19T04:32:49.722Z,68.00
2019-05-19T04:33:49.710Z,76.00
2019-05-19T04:34:49.716Z,80.00
2019-05-19T04:35:49.691Z,84.00
2019-05-19T04:36:49.690Z,88.00
2019-05-19T04:37:49.700Z,92.00
2019-05-19T04:38:49.697Z,96.00
2019-05-19T04:39:49.694Z,104.00
2019-05-19T04:40:49.672Z,104.00
2019-05-19T04:41:49.669Z,104.00
2019-05-19T04:42:49.672Z,108.00
2019-05-19T04:43:49.671Z,108.00
2019-05-19T04:44:49.674Z,108.00
2019-05-19T04:45:49.658Z,104.00
2019-05-19T04:46:49.680Z,104.00
2019-05-19T04:47:49.659Z,104.00
2019-05-19T04:48:49.651Z,100.00
2019-05-19T04:49:49.663Z,104.00
2019-05-19T04:50:49.639Z,108.00
2019-05-19T04:52:05.450Z,108.00
2019-05-19T04:52:49.633Z,112.00
2019-05-19T04:53:49.638Z,116.00
2019-05-19T04:54:49.634Z,120.00
2019-05-19T04:55:49.627Z,124.00
2019-05-19T04:56:49.628Z,124.00
2019-05-19T04:57:49.620Z,124.00
2019-05-19T04:58:49.622Z,124.00
2019-05-19T04:59:49.630Z,124.00
2019-05-19T05:00:49.637Z,124.00
2019-05-19T05:01:49.598Z,124.00
2019-05-19T05:02:49.606Z,124.00
2019-05-19T05:03:49.602Z,124.00
2019-05-19T05:04:49.606Z,124.00
2019-05-19T05:05:49.591Z,124.00
2019-05-19T05:06:49.594Z,128.00
2019-05-19T05:07:49.588Z,124.00
2019-05-19T05:08:49.591Z,124.00
2019-05-19T05:09:49.582Z,124.00
2019-05-19T05:10:49.584Z,124.00
2019-05-19T05:11:49.574Z,128.00
2019-05-19T05:12:49.578Z,124.00
2019-05-19T05:13:49.572Z,124.00
2019-05-19T05:14:49.567Z,124.00
2019-05-19T05:15:49.570Z,120.00
2019-05-19T05:16:49.567Z,120.00
2019-05-19T05:17:49.556Z,120.00
2019-05-19T05:18:49.551Z,124.00
2019-05-19T05:19:49.558Z,124.00
2019-05-19T05:20:49.553Z,124.00
2019-05-19T05:21:49.583Z,128.00
2019-05-19T05:22:49.543Z,128.00
2019-05-19T05:23:49.542Z,128.00
2019-05-19T05:24:49.539Z,136.00
2019-05-19T05:25:49.538Z,136.00
2019-05-19T05:26:49.543Z,140.00
2019-05-19T05:27:49.531Z,144.00
2019-05-19T05:28:49.527Z,152.00
2019-05-19T05:29:49.522Z,160.00
2019-05-19T05:30:49.541Z,164.00
2019-05-19T05:31:49.533Z,168.00
2019-05-19T05:32:49.518Z,172.00
2019-05-19T05:33:49.521Z,172.00
2019-05-19T05:34:49.508Z,168.00
2019-05-19T05:35:49.530Z,168.00
2019-05-19T05:36:49.529Z,164.00
2019-05-19T05:37:49.514Z,168.00
2019-05-19T05:38:49.509Z,168.00
2019-05-19T05:39:49.526Z,168.00
2019-05-19T05:40:49.494Z,164.00
2019-05-19T05:41:49.502Z,172.00
2019-05-19T05:42:49.516Z,168.00
2019-05-19T05:43:49.557Z,176.00
2019-05-19T05:44:49.554Z,180.00
2019-05-19T05:45:49.483Z,180.00
2019-05-19T05:46:49.478Z,184.00
2019-05-19T05:47:49.480Z,188.00
2019-05-19T05:48:49.485Z,188.00
2019-05-19T05:49:50.281Z,192.00
2019-05-19T05:50:49.464Z,192.00
2019-05-19T05:51:49.463Z,196.00
2019-05-19T05:52:49.464Z,200.00
2019-05-19T05:53:49.461Z,204.00
2019-05-19T05:54:49.458Z,200.00
2019-05-19T05:55:49.461Z,204.00
2019-05-19T05:56:49.459Z,200.00
2019-05-19T05:57:49.450Z,200.00
2019-05-19T05:58:49.446Z,200.00
2019-05-19T05:59:49.452Z,200.00
2019-05-19T06:00:49.439Z,204.00
2019-05-19T06:01:49.438Z,208.00
2019-05-19T06:02:49.436Z,208.00
2019-05-19T06:03:49.447Z,212.00
2019-05-19T06:04:49.448Z,212.00
2019-05-19T06:05:49.429Z,220.00
2019-05-19T06:06:49.428Z,224.00
2019-05-19T06:07:49.421Z,228.00
2019-05-19T06:08:49.422Z,232.00
2019-05-19T06:09:49.421Z,236.00
2019-05-19T06:10:49.424Z,240.00
2019-05-19T06:11:49.421Z,248.00
2019-05-19T06:12:49.409Z,256.00
2019-05-19T06:13:49.847Z,264.00
2019-05-19T06:14:49.403Z,276.00
2019-05-19T06:15:49.427Z,292.00
2019-05-19T06:16:49.405Z,300.00
2019-05-19T06:17:49.403Z,316.00
2019-05-19T06:18:49.391Z,332.00
2019-05-19T06:19:49.410Z,344.00
2019-05-19T06:20:49.406Z,360.00
2019-05-19T06:21:49.401Z,368.00
2019-05-19T06:22:56.281Z,376.00
2019-05-19T06:23:49.402Z,388.00
2019-05-19T06:24:49.379Z,396.00
2019-05-19T06:25:49.431Z,412.00
2019-05-19T06:26:49.373Z,424.00
2019-05-19T06:27:49.372Z,444.00
2019-05-19T06:28:49.369Z,456.00
2019-05-19T06:29:49.363Z,472.00
2019-05-19T06:30:49.371Z,480.00
2019-05-19T06:31:49.362Z,496.00
2019-05-19T06:32:49.367Z,504.00
2019-05-19T06:33:49.361Z,512.00
2019-05-19T06:34:49.349Z,520.00
2019-05-19T06:35:49.361Z,528.00
2019-05-19T06:36:49.356Z,536.00
2019-05-19T06:37:49.345Z,540.00
2019-05-19T06:38:49.354Z,548.00
2019-05-19T06:39:49.353Z,556.00
2019-05-19T06:40:49.339Z,560.00
2019-05-19T06:41:49.343Z,568.00
2019-05-19T06:42:49.337Z,576.00
2019-05-19T06:43:49.342Z,592.00
2019-05-19T06:44:49.333Z,604.00
2019-05-19T06:45:49.323Z,612.00
2019-05-19T06:46:49.324Z,624.00
2019-05-19T06:47:49.328Z,632.00
2019-05-19T06:48:49.323Z,652.00
2019-05-19T06:49:49.321Z,656.00
2019-05-19T06:50:49.315Z,680.00
2019-05-19T06:51:49.310Z,696.00
2019-05-19T06:52:49.311Z,720.00
2019-05-19T06:53:49.318Z,728.00
2019-05-19T06:54:49.313Z,744.00
2019-05-19T06:55:49.307Z,752.00
2019-05-19T06:56:49.299Z,760.00
2019-05-19T06:57:49.303Z,764.00
2019-05-19T06:58:49.304Z,776.00
2019-05-19T06:59:49.301Z,784.00
2019-05-19T07:00:49.291Z,796.00
2019-05-19T07:01:49.297Z,824.00
2019-05-19T07:02:49.289Z,832.00
2019-05-19T07:03:49.296Z,856.00
2019-05-19T07:04:49.285Z,852.00
2019-05-19T07:05:49.302Z,888.00
2019-05-19T07:06:49.298Z,948.00
2019-05-19T07:07:49.274Z,996.00
2019-05-19T07:08:49.276Z,1028.00
2019-05-19T07:09:58.075Z,1084.00
2019-05-19T07:10:49.269Z,1148.00
2019-05-19T07:11:49.299Z,1176.00
2019-05-19T07:12:49.300Z,1204.00
2019-05-19T07:13:49.282Z,1232.00
2019-05-19T07:14:49.260Z,1248.00
2019-05-19T07:15:49.273Z,1280.00
2019-05-19T07:16:49.270Z,1280.00
2019-05-19T07:17:49.264Z,1260.00
2019-05-19T07:18:49.256Z,1248.00
2019-05-19T07:19:49.252Z,1288.00
2019-05-19T07:20:49.270Z,1292.00
2019-05-19T07:21:49.263Z,1308.00
2019-05-19T07:22:49.253Z,1324.00
2019-05-19T07:23:49.249Z,1324.00
2019-05-19T07:24:49.244Z,1308.00
2019-05-19T07:25:49.252Z,1284.00
2019-05-19T07:26:49.263Z,1252.00
2019-05-19T07:27:49.245Z,1236.00
2019-05-19T07:28:49.243Z,1216.00
2019-05-19T07:29:49.248Z,1156.00
2019-05-19T07:30:49.232Z,1140.00
2019-05-19T07:31:49.253Z,1148.00
2019-05-19T07:32:49.235Z,1188.00
2019-05-19T07:33:49.232Z,1200.00
2019-05-19T07:34:49.238Z,1220.00
2019-05-19T07:35:49.240Z,1228.00
2019-05-19T07:36:49.231Z,1228.00
2019-05-19T07:37:49.223Z,1204.00
2019-05-19T07:38:49.227Z,1228.00
2019-05-19T07:39:49.220Z,1260.00
2019-05-19T07:40:49.222Z,1332.00
2019-05-19T07:41:49.217Z,1364.00
2019-05-19T07:42:49.208Z,1380.00
2019-05-19T07:43:49.214Z,1408.00
2019-05-19T07:44:49.212Z,1432.00
2019-05-19T07:45:49.223Z,1360.00
2019-05-19T07:46:49.221Z,1460.00
2019-05-19T07:47:49.216Z,1556.00
2019-05-19T07:48:49.207Z,1708.00
2019-05-19T07:49:49.207Z,1832.00
2019-05-19T07:50:49.197Z,1928.00
2019-05-19T07:51:49.227Z,1908.00
2019-05-19T07:52:49.209Z,1784.00
2019-05-19T07:53:49.198Z,1784.00
2019-05-19T07:54:49.205Z,1832.00
2019-05-19T07:55:49.221Z,1828.00
2019-05-19T07:56:49.218Z,1728.00
2019-05-19T07:57:49.206Z,1780.00
2019-05-19T07:58:49.213Z,1932.00
2019-05-19T07:59:49.184Z,2108.00
2019-05-19T08:00:49.195Z,2200.00
2019-05-19T08:01:49.188Z,2376.00
2019-05-19T08:02:49.179Z,2588.00
2019-05-19T08:03:49.189Z,2616.00
2019-05-19T08:04:49.189Z,2596.00
2019-05-19T08:05:49.186Z,2652.00
2019-05-19T08:06:49.178Z,2768.00
2019-05-19T08:07:49.232Z,2940.00
2019-05-19T08:08:49.192Z,3120.00
2019-05-19T08:09:49.177Z,3440.00
2019-05-19T08:10:49.180Z,3752.00
2019-05-19T08:11:49.188Z,3896.00
2019-05-19T08:12:49.180Z,3740.00
2019-05-19T08:13:49.202Z,3616.00
2019-05-19T08:14:49.176Z,3796.00
2019-05-19T08:15:49.179Z,4240.00
2019-05-19T08:16:49.174Z,4528.00
2019-05-19T08:17:49.174Z,4472.00
2019-05-19T08:18:49.170Z,4360.00
2019-05-19T08:19:49.171Z,4280.00
2019-05-19T08:20:49.178Z,4296.00
2019-05-19T08:21:49.170Z,4376.00
2019-05-19T08:22:51.256Z,4216.00
2019-05-19T08:23:59.763Z,4092.00
2019-05-19T08:24:49.180Z,4036.00
2019-05-19T08:25:49.220Z,4060.00
2019-05-19T08:26:49.183Z,4152.00
2019-05-19T08:27:49.179Z,4332.00
2019-05-19T08:28:49.176Z,4456.00
2019-05-19T08:29:49.181Z,4400.00
2019-05-19T08:30:49.169Z,4316.00
2019-05-19T08:31:49.214Z,4216.00
2019-05-19T08:32:49.185Z,4080.00
2019-05-19T08:33:49.187Z,3872.00
2019-05-19T08:34:49.186Z,3832.00
2019-05-19T08:35:49.181Z,3824.00
2019-05-19T08:36:49.328Z,3848.00
2019-05-19T08:37:49.183Z,3716.00
2019-05-19T08:38:49.190Z,3828.00
2019-05-19T08:39:49.191Z,3564.00
2019-05-19T08:40:49.207Z,3412.00
2019-05-19T08:41:49.187Z,3480.00
2019-05-19T08:42:49.198Z,3664.00
2019-05-19T08:43:49.191Z,3928.00
2019-05-19T08:44:49.189Z,3916.00
2019-05-19T08:45:49.184Z,3728.00
2019-05-19T08:46:49.199Z,3436.00
2019-05-19T08:47:49.184Z,3220.00
2019-05-19T08:48:49.257Z,3088.00
2019-05-19T08:49:49.196Z,2968.00
2019-05-19T08:50:49.196Z,2864.00
2019-05-19T08:51:49.193Z,2924.00
2019-05-19T08:52:49.196Z,3052.00
2019-05-19T08:53:49.199Z,3240.00
2019-05-19T08:54:49.204Z,3256.00
2019-05-19T08:55:49.208Z,3208.00
2019-05-19T08:56:49.197Z,3196.00
2019-05-19T08:57:49.199Z,3128.00
2019-05-19T08:58:49.201Z,3148.00
2019-05-19T08:59:49.201Z,3136.00
2019-05-19T09:00:49.205Z,3068.00
2019-05-19T09:01:49.217Z,2980.00
2019-05-19T09:02:49.211Z,2872.00
2019-05-19T09:03:49.204Z,2828.00
2019-05-19T09:04:49.215Z,2796.00
2019-05-19T09:05:49.216Z,2824.00
2019-05-19T09:06:49.214Z,2768.00
2019-05-19T09:07:49.212Z,2708.00
2019-05-19T09:08:49.216Z,2616.00
2019-05-19T09:09:49.212Z,2568.00
2019-05-19T09:10:49.216Z,2644.00
2019-05-19T09:11:49.217Z,2744.00
2019-05-19T09:12:49.211Z,2860.00
2019-05-19T09:13:49.224Z,2996.00
2019-05-19T09:14:49.225Z,3080.00
2019-05-19T09:15:49.223Z,3080.00
2019-05-19T09:16:49.217Z,3036.00
2019-05-19T09:17:49.232Z,3056.00
2019-05-19T09:18:49.224Z,3040.00
2019-05-19T09:19:49.225Z,2932.00
2019-05-19T09:20:49.224Z,2780.00
2019-05-19T09:21:49.237Z,2720.00
2019-05-19T09:22:49.225Z,2816.00
2019-05-19T09:23:49.222Z,2972.00
2019-05-19T09:24:49.226Z,2980.00
2019-05-19T09:25:49.231Z,2904.00
2019-05-19T09:26:49.234Z,2956.00
2019-05-19T09:27:49.226Z,3024.00
2019-05-19T09:28:49.235Z,3004.00
2019-05-19T09:29:49.230Z,2988.00
2019-05-19T09:30:49.233Z,2888.00
2019-05-19T09:31:49.238Z,2824.00
2019-05-19T09:32:49.248Z,2756.00
2019-05-19T09:33:49.232Z,2680.00
2019-05-19T09:34:49.238Z,2628.00
2019-05-19T09:35:49.235Z,2572.00
2019-05-19T09:36:49.236Z,2540.00
2019-05-19T09:37:49.239Z,2572.00
2019-05-19T09:38:49.238Z,2592.00
2019-05-19T09:39:49.240Z,2592.00
2019-05-19T09:40:49.331Z,2520.00
2019-05-19T09:41:49.246Z,2428.00
2019-05-19T09:42:49.253Z,2372.00
2019-05-19T09:43:49.236Z,2424.00
2019-05-19T09:44:49.426Z,2436.00
2019-05-19T09:45:49.276Z,2416.00
2019-05-19T09:46:49.242Z,2396.00
2019-05-19T09:47:49.243Z,2392.00
2019-05-19T09:48:49.239Z,2356.00
2019-05-19T09:49:49.245Z,2332.00
2019-05-19T09:50:49.236Z,2380.00
2019-05-19T09:51:49.266Z,2404.00
2019-05-19T09:52:49.247Z,2408.00
2019-05-19T09:53:49.244Z,2416.00
2019-05-19T09:54:49.245Z,2476.00
2019-05-19T09:55:49.278Z,2492.00
2019-05-19T09:56:49.249Z,2512.00
2019-05-19T09:57:49.248Z,2568.00
2019-05-19T09:58:49.249Z,2612.00
2019-05-19T09:59:49.250Z,2688.00
2019-05-19T10:00:49.263Z,2724.00
2019-05-19T10:01:49.258Z,2792.00
2019-05-19T10:02:49.270Z,2836.00
2019-05-19T10:03:49.270Z,2876.00
2019-05-19T10:04:49.260Z,2892.00
2019-05-19T10:05:49.254Z,2992.00
2019-05-19T10:06:49.282Z,3044.00
2019-05-19T10:07:49.252Z,3068.00
2019-05-19T10:08:49.257Z,3060.00
2019-05-19T10:09:49.260Z,3200.00
2019-05-19T10:10:49.254Z,3284.00
2019-05-19T10:11:49.267Z,3300.00
2019-05-19T10:12:49.262Z,3216.00
2019-05-19T10:13:49.260Z,3100.00
2019-05-19T10:14:49.264Z,3072.00
2019-05-19T10:15:49.267Z,3112.00
2019-05-19T10:16:49.672Z,3156.00
2019-05-19T10:17:49.263Z,3136.00
2019-05-19T10:18:49.281Z,3124.00
2019-05-19T10:19:49.270Z,3108.00
2019-05-19T10:20:50.466Z,3040.00
2019-05-19T10:21:49.274Z,3100.00
2019-05-19T10:22:49.269Z,3104.00
2019-05-19T10:23:49.295Z,3128.00
2019-05-19T10:25:03.772Z,3116.00
2019-05-19T10:25:49.279Z,3084.00
2019-05-19T10:26:49.270Z,3028.00
2019-05-19T10:27:49.285Z,2972.00
2019-05-19T10:28:49.283Z,2872.00
2019-05-19T10:29:49.330Z,2868.00
2019-05-19T10:30:49.335Z,2876.00
2019-05-19T10:31:49.285Z,2872.00
2019-05-19T10:32:49.285Z,2836.00
2019-05-19T10:33:49.465Z,2764.00
2019-05-19T10:34:49.288Z,2740.00
2019-05-19T10:35:49.282Z,2804.00
2019-05-19T10:36:49.303Z,2812.00
2019-05-19T10:37:49.289Z,2796.00
2019-05-19T10:38:49.288Z,2780.00
2019-05-19T10:39:49.291Z,2776.00
2019-05-19T10:40:49.313Z,2780.00
2019-05-19T10:41:49.303Z,2784.00
2019-05-19T10:42:49.314Z,2800.00
2019-05-19T10:43:49.297Z,2828.00
2019-05-19T10:44:49.304Z,2852.00
2019-05-19T10:45:49.300Z,2852.00
2019-05-19T10:46:49.304Z,2860.00
2019-05-19T10:47:49.306Z,2884.00
2019-05-19T10:48:49.300Z,2836.00
2019-05-19T10:49:49.304Z,2776.00
2019-05-19T10:50:49.329Z,2764.00
2019-05-19T10:51:49.317Z,2820.00
2019-05-19T10:52:49.317Z,2808.00
2019-05-19T10:53:49.316Z,2752.00
2019-05-19T10:54:49.326Z,2704.00
2019-05-19T10:55:49.329Z,2656.00
2019-05-19T10:56:49.318Z,2620.00
2019-05-19T10:57:49.323Z,2608.00
2019-05-19T10:58:49.324Z,2616.00
2019-05-19T10:59:49.338Z,2548.00
2019-05-19T11:00:49.334Z,2508.00
2019-05-19T11:01:49.343Z,2532.00
2019-05-19T11:02:49.350Z,2576.00
2019-05-19T11:03:49.332Z,2632.00
2019-05-19T11:04:49.338Z,2844.00
2019-05-19T11:05:49.330Z,2888.00
2019-05-19T11:06:49.336Z,2840.00
2019-05-19T11:07:49.354Z,2816.00
2019-05-19T11:08:49.346Z,2780.00
2019-05-19T11:09:49.371Z,2748.00
2019-05-19T11:10:49.347Z,2708.00
2019-05-19T11:11:49.343Z,2660.00
2019-05-19T11:12:49.353Z,2700.00
2019-05-19T11:13:49.356Z,2680.00
2019-05-19T11:14:49.355Z,2636.00
2019-05-19T11:15:49.356Z,2640.00
2019-05-19T11:16:49.360Z,2656.00
2019-05-19T11:17:49.364Z,2612.00
2019-05-19T11:18:49.375Z,2484.00
2019-05-19T11:19:49.369Z,2440.00
2019-05-19T11:20:49.379Z,2404.00
2019-05-19T11:21:49.387Z,2292.00
2019-05-19T11:22:49.391Z,2304.00
2019-05-19T11:23:49.378Z,2284.00
2019-05-19T11:24:49.414Z,2316.00
2019-05-19T11:25:51.766Z,2300.00
2019-05-19T11:26:49.401Z,2292.00
2019-05-19T11:27:49.374Z,2224.00
2019-05-19T11:28:49.380Z,2340.00
2019-05-19T11:29:49.393Z,2404.00
2019-05-19T11:30:49.380Z,2432.00
2019-05-19T11:31:49.389Z,2432.00
2019-05-19T11:32:49.395Z,2424.00
2019-05-19T11:33:49.387Z,2408.00
2019-05-19T11:34:49.404Z,2324.00
2019-05-19T11:35:49.400Z,2452.00
2019-05-19T11:36:49.401Z,2532.00
2019-05-19T11:37:49.411Z,2560.00
2019-05-19T11:38:49.402Z,2420.00
2019-05-19T11:39:49.406Z,2352.00
2019-05-19T11:40:49.419Z,2328.00
2019-05-19T11:41:49.418Z,2372.00
2019-05-19T11:42:49.422Z,2364.00
2019-05-19T11:43:49.425Z,2412.00
2019-05-19T11:44:49.430Z,2388.00
2019-05-19T11:45:49.421Z,2296.00
2019-05-19T11:46:49.420Z,2360.00
2019-05-19T11:47:49.424Z,2476.00
2019-05-19T11:48:49.431Z,2548.00
2019-05-19T11:49:49.442Z,2636.00
2019-05-19T11:50:49.437Z,2672.00
2019-05-19T11:51:49.433Z,2612.00
2019-05-19T11:52:49.441Z,2636.00
2019-05-19T11:53:49.449Z,2556.00
2019-05-19T11:54:49.440Z,2552.00
2019-05-19T11:55:49.441Z,2408.00
2019-05-19T11:56:49.442Z,2440.00
2019-05-19T11:57:49.466Z,2364.00
2019-05-19T11:58:49.447Z,2396.00
2019-05-19T11:59:49.451Z,2372.00
2019-05-19T12:00:49.473Z,2372.00
2019-05-19T12:01:49.464Z,2404.00
2019-05-19T12:02:49.465Z,2552.00
2019-05-19T12:03:49.457Z,2568.00
2019-05-19T12:04:49.463Z,2620.00
2019-05-19T12:05:49.489Z,2588.00
2019-05-19T12:06:49.469Z,2724.00
2019-05-19T12:07:49.475Z,2724.00
2019-05-19T12:08:49.477Z,2560.00
2019-05-19T12:09:49.514Z,2484.00
2019-05-19T12:10:49.474Z,2372.00
2019-05-19T12:11:49.520Z,2308.00
2019-05-19T12:12:49.475Z,2152.00
2019-05-19T12:13:49.509Z,2088.00
2019-05-19T12:14:49.488Z,2124.00
2019-05-19T12:15:49.490Z,2196.00
2019-05-19T12:16:49.643Z,2260.00
2019-05-19T12:17:49.504Z,2280.00
2019-05-19T12:18:49.531Z,2312.00
2019-05-19T12:19:49.501Z,2300.00
2019-05-19T12:20:49.502Z,2336.00
2019-05-19T12:21:49.506Z,2368.00
2019-05-19T12:22:49.521Z,2416.00
2019-05-19T12:23:49.510Z,2392.00
2019-05-19T12:24:49.505Z,2444.00
2019-05-19T12:25:49.514Z,2480.00
2019-05-19T12:26:58.172Z,2496.00
2019-05-19T12:29:02.989Z,2484.00
2019-05-19T12:29:54.009Z,2524.00
2019-05-19T12:30:54.002Z,2484.00
2019-05-19T12:31:54.008Z,2408.00
2019-05-19T12:32:54.004Z,2368.00
2019-05-19T12:33:54.009Z,2272.00
2019-05-19T12:34:54.015Z,2304.00
2019-05-19T12:35:54.045Z,2320.00
2019-05-19T12:36:54.016Z,2344.00
2019-05-19T12:37:54.020Z,2344.00
2019-05-19T12:38:54.024Z,2312.00
2019-05-19T12:39:54.026Z,2236.00
2019-05-19T12:40:54.024Z,2160.00
2019-05-19T12:41:54.036Z,2100.00
2019-05-19T12:42:54.031Z,2036.00
2019-05-19T12:43:54.037Z,2024.00
2019-05-19T12:44:54.044Z,1984.00
2019-05-19T12:45:54.054Z,1940.00
2019-05-19T12:46:54.083Z,1896.00
2019-05-19T12:47:54.053Z,1904.00
2019-05-19T12:48:54.051Z,1860.00
2019-05-19T12:49:54.065Z,1832.00
2019-05-19T12:50:54.055Z,1876.00
2019-05-19T12:51:54.061Z,1952.00
2019-05-19T12:52:54.057Z,1948.00
2019-05-19T12:53:54.071Z,1944.00
2019-05-19T12:54:54.076Z,1908.00
2019-05-19T12:55:54.070Z,1856.00
2019-05-19T12:56:54.074Z,1832.00
2019-05-19T12:57:54.073Z,1768.00
2019-05-19T12:58:54.081Z,1808.00
2019-05-19T12:59:54.078Z,1964.00
2019-05-19T13:00:54.083Z,2020.00
2019-05-19T13:01:54.086Z,2072.00
2019-05-19T13:02:54.093Z,2112.00
2019-05-19T13:03:54.090Z,2172.00
2019-05-19T13:05:04.836Z,2192.00
2019-05-19T13:05:54.096Z,2196.00
2019-05-19T13:06:54.128Z,2172.00
2019-05-19T13:07:54.101Z,2104.00
2019-05-19T13:08:54.105Z,2016.00
2019-05-19T13:09:54.107Z,1940.00
2019-05-19T13:10:54.112Z,1892.00
2019-05-19T13:11:54.112Z,1848.00
2019-05-19T13:12:54.119Z,1864.00
2019-05-19T13:13:54.119Z,1892.00
2019-05-19T13:14:54.120Z,1932.00
2019-05-19T13:15:54.120Z,1944.00
2019-05-19T13:16:54.124Z,1916.00
2019-05-19T13:17:54.140Z,1868.00
2019-05-19T13:18:54.128Z,1848.00
2019-05-19T13:19:54.140Z,1824.00
2019-05-19T13:20:54.136Z,1876.00
2019-05-19T13:21:54.144Z,1848.00
2019-05-19T13:22:54.159Z,1768.00
2019-05-19T13:23:55.911Z,1800.00
2019-05-19T13:24:54.146Z,1804.00
2019-05-19T13:25:54.151Z,1776.00
2019-05-19T13:26:56.584Z,1776.00
2019-05-19T13:27:54.159Z,1788.00
2019-05-19T13:28:54.161Z,1808.00
2019-05-19T13:29:54.165Z,1708.00
2019-05-19T13:30:54.163Z,1724.00
2019-05-19T13:31:54.170Z,1704.00
2019-05-19T13:32:54.176Z,1724.00
2019-05-19T13:33:54.181Z,1688.00
2019-05-19T13:34:54.178Z,1680.00
2019-05-19T13:35:54.186Z,1640.00
2019-05-19T13:36:54.183Z,1620.00
2019-05-19T13:37:54.187Z,1736.00
2019-05-19T13:38:54.196Z,1740.00
2019-05-19T13:39:54.192Z,1748.00
2019-05-19T13:40:54.201Z,1772.00
2019-05-19T13:41:54.204Z,1672.00
2019-05-19T13:42:54.201Z,1660.00
2019-05-19T13:43:54.213Z,1648.00
2019-05-19T13:44:54.199Z,1636.00
2019-05-19T13:45:54.235Z,1732.00
2019-05-19T13:46:54.206Z,1768.00
2019-05-19T13:47:54.216Z,1796.00
2019-05-19T13:48:54.211Z,1824.00
2019-05-19T13:49:54.212Z,1824.00
2019-05-19T13:50:54.229Z,1824.00
2019-05-19T13:51:54.232Z,1844.00
2019-05-19T13:52:54.230Z,1844.00
2019-05-19T13:53:54.235Z,1900.00
2019-05-19T13:54:54.256Z,1876.00
2019-05-19T13:55:54.236Z,1856.00
2019-05-19T13:56:54.237Z,1856.00
2019-05-19T13:57:54.271Z,1776.00
2019-05-19T13:58:54.275Z,1788.00
2019-05-19T13:59:54.264Z,1812.00
2019-05-19T14:00:54.250Z,1844.00
2019-05-19T14:01:54.266Z,1828.00
2019-05-19T14:02:54.265Z,1780.00
2019-05-19T14:03:54.259Z,1656.00
2019-05-19T14:04:54.280Z,1624.00
2019-05-19T14:05:54.267Z,1672.00
2019-05-19T14:06:54.302Z,1588.00
2019-05-19T14:07:54.301Z,1604.00
2019-05-19T14:08:54.358Z,1524.00
2019-05-19T14:09:54.271Z,1492.00
2019-05-19T14:10:54.282Z,1512.00
2019-05-19T14:11:54.286Z,1520.00
2019-05-19T14:12:54.290Z,1528.00
2019-05-19T14:13:54.284Z,1544.00
2019-05-19T14:14:54.319Z,1616.00
2019-05-19T14:15:54.311Z,1540.00
2019-05-19T14:16:54.292Z,1568.00
2019-05-19T14:17:54.302Z,1668.00
2019-05-19T14:18:54.307Z,1668.00
2019-05-19T14:19:54.311Z,1656.00
2019-05-19T14:20:54.313Z,1648.00
2019-05-19T14:21:54.331Z,1636.00
2019-05-19T14:22:54.312Z,1608.00
2019-05-19T14:23:54.320Z,1588.00
2019-05-19T14:24:54.344Z,1652.00
2019-05-19T14:25:54.326Z,1680.00
2019-05-19T14:26:54.335Z,1656.00
2019-05-19T14:27:54.336Z,1648.00
2019-05-19T14:28:54.334Z,1688.00
2019-05-19T14:29:54.331Z,1624.00
2019-05-19T14:30:54.358Z,1628.00
2019-05-19T14:31:54.345Z,1640.00
2019-05-19T14:32:57.370Z,1644.00
2019-05-19T14:33:54.359Z,1644.00
2019-05-19T14:34:54.357Z,1652.00
2019-05-19T14:35:54.358Z,1632.00
2019-05-19T14:36:54.361Z,1616.00
2019-05-19T14:37:54.415Z,1540.00
2019-05-19T14:38:54.358Z,1436.00
2019-05-19T14:39:54.370Z,1440.00
2019-05-19T14:40:54.366Z,1492.00
2019-05-19T14:41:54.374Z,1592.00
2019-05-19T14:42:54.382Z,1600.00
2019-05-19T14:43:54.389Z,1576.00
2019-05-19T14:44:54.393Z,1592.00
2019-05-19T14:45:54.385Z,1588.00
2019-05-19T14:46:54.390Z,1580.00
2019-05-19T14:47:54.395Z,1576.00
2019-05-19T14:48:54.392Z,1556.00
2019-05-19T14:49:54.395Z,1568.00
2019-05-19T14:50:54.396Z,1592.00
2019-05-19T14:51:54.400Z,1624.00
2019-05-19T14:52:54.414Z,1644.00
2019-05-19T14:53:54.410Z,1628.00
2019-05-19T14:54:54.410Z,1620.00
2019-05-19T14:55:54.417Z,1632.00
2019-05-19T14:56:54.419Z,1640.00
2019-05-19T14:57:54.420Z,1640.00
2019-05-19T14:58:54.428Z,1620.00
2019-05-19T14:59:54.432Z,1572.00
2019-05-19T15:00:54.433Z,1528.00
2019-05-19T15:01:54.438Z,1444.00
2019-05-19T15:02:54.446Z,1480.00
2019-05-19T15:03:54.444Z,1524.00
2019-05-19T15:04:54.441Z,1480.00
2019-05-19T15:05:54.459Z,1440.00
2019-05-19T15:06:54.440Z,1412.00
2019-05-19T15:07:54.491Z,1396.00
2019-05-19T15:08:54.459Z,1372.00
2019-05-19T15:09:54.467Z,1348.00
2019-05-19T15:10:54.456Z,1332.00
2019-05-19T15:11:54.464Z,1312.00
2019-05-19T15:12:54.469Z,1280.00
2019-05-19T15:13:54.474Z,1252.00
2019-05-19T15:14:54.473Z,1232.00
2019-05-19T15:15:57.826Z,1216.00
2019-05-19T15:16:54.474Z,1224.00
2019-05-19T15:17:54.485Z,1232.00
2019-05-19T15:18:54.482Z,1272.00
2019-05-19T15:19:54.486Z,1348.00
2019-05-19T15:20:54.494Z,1416.00
2019-05-19T15:21:54.494Z,1468.00
2019-05-19T15:22:54.489Z,1508.00
2019-05-19T15:23:54.492Z,1524.00
2019-05-19T15:24:54.502Z,1508.00
2019-05-19T15:25:54.499Z,1504.00
2019-05-19T15:26:54.511Z,1496.00
2019-05-19T15:28:00.127Z,1476.00
2019-05-19T15:28:54.505Z,1468.00
2019-05-19T15:29:54.529Z,1448.00
2019-05-19T15:30:54.536Z,1432.00
2019-05-19T15:31:54.515Z,1424.00
2019-05-19T15:32:54.534Z,1408.00
2019-05-19T15:33:54.524Z,1400.00
2019-05-19T15:34:54.531Z,1392.00
2019-05-19T15:35:54.531Z,1380.00
2019-05-19T15:36:54.538Z,1360.00
2019-05-19T15:37:54.534Z,1344.00
2019-05-19T15:38:54.540Z,1324.00
2019-05-19T15:39:54.547Z,1304.00
2019-05-19T15:40:54.543Z,1284.00
2019-05-19T15:41:54.548Z,1264.00
2019-05-19T15:42:54.546Z,1244.00
2019-05-19T15:43:54.554Z,1228.00
2019-05-19T15:44:54.552Z,1212.00
2019-05-19T15:45:54.562Z,1196.00
2019-05-19T15:46:54.562Z,1180.00
2019-05-19T15:47:54.568Z,1168.00
2019-05-19T15:48:54.572Z,1156.00
2019-05-19T15:49:54.561Z,1140.00
2019-05-19T15:50:54.572Z,1132.00
2019-05-19T15:52:02.204Z,1124.00
2019-05-19T15:52:54.593Z,1112.00
2019-05-19T15:53:54.589Z,1104.00
2019-05-19T15:54:54.588Z,1096.00
2019-05-19T15:55:54.619Z,1092.00
2019-05-19T15:56:54.598Z,1084.00
2019-05-19T15:57:54.589Z,1080.00
2019-05-19T15:58:54.598Z,1076.00
2019-05-19T15:59:54.611Z,1080.00
2019-05-19T16:00:54.593Z,1076.00
2019-05-19T16:01:54.596Z,1080.00
2019-05-19T16:02:54.602Z,1084.00
2019-05-19T16:03:54.606Z,1080.00
2019-05-19T16:04:54.605Z,1088.00
2019-05-19T16:05:54.661Z,1092.00
2019-05-19T16:06:54.610Z,1096.00
2019-05-19T16:07:54.606Z,1096.00
2019-05-19T16:08:54.615Z,1096.00
2019-05-19T16:09:54.614Z,1092.00
2019-05-19T16:10:54.616Z,1096.00
2019-05-19T16:11:54.622Z,1092.00
2019-05-19T16:12:54.619Z,1092.00
2019-05-19T16:13:54.623Z,1092.00
2019-05-19T16:14:54.622Z,1088.00
2019-05-19T16:15:54.636Z,1092.00
2019-05-19T16:16:54.626Z,1092.00
2019-05-19T16:17:54.745Z,1096.00
2019-05-19T16:18:54.668Z,1096.00
2019-05-19T16:19:54.635Z,1096.00
2019-05-19T16:20:54.646Z,1100.00
2019-05-19T16:21:54.638Z,1104.00
2019-05-19T16:22:54.643Z,1108.00
2019-05-19T16:23:54.642Z,1112.00
2019-05-19T16:24:54.641Z,1116.00
2019-05-19T16:25:54.646Z,1124.00
2019-05-19T16:26:54.643Z,1132.00
2019-05-19T16:27:54.643Z,1140.00
2019-05-19T16:28:54.646Z,1144.00
2019-05-19T16:29:54.654Z,1144.00
2019-05-19T16:30:54.649Z,1152.00
2019-05-19T16:31:54.662Z,1156.00
2019-05-19T16:32:54.665Z,1156.00
2019-05-19T16:33:54.697Z,1164.00
2019-05-19T16:34:54.671Z,1168.00
2019-05-19T16:35:54.674Z,1164.00
2019-05-19T16:36:54.666Z,1164.00
2019-05-19T16:37:54.666Z,1160.00
2019-05-19T16:38:54.675Z,1156.00