createdAt,value
2019-01-17T00:00:39.443Z,71.79
2019-01-17T00:03:15.621Z,72.01
2019-01-17T00:06:11.217Z,72.19
2019-01-17T00:08:56.155Z,72.32
2019-01-17T00:11:45.342Z,72.30
2019-01-17T00:14:37.800Z,72.83
2019-01-17T00:17:39.432Z,72.78
2019-01-17T00:20:28.502Z,72.78
2019-01-17T00:23:08.852Z,72.94
2019-01-17T00:25:55.368Z,73.17
2019-01-17T00:28:40.527Z,73.23
2019-01-17T00:31:26.983Z,72.96
2019-01-17T00:34:21.353Z,72.96
2019-01-17T00:37:22.582Z,73.38
2019-01-17T00:40:04.177Z,73.68
2019-01-17T00:42:43.572Z,74.08
2019-01-17T00:45:20.476Z,74.08
2019-01-17T00:48:07.601Z,74.57
2019-01-17T00:50:54.036Z,74.51
2019-01-17T00:53:43.457Z,74.51
2019-01-17T00:56:39.034Z,74.59
2019-01-17T00:59:17.045Z,74.42
2019-01-17T01:02:06.304Z,74.51
2019-01-17T01:05:04.585Z,75.08
2019-01-17T01:07:49.657Z,75.08
2019-01-17T01:10:28.068Z,76.11
2019-01-17T01:13:08.797Z,77.06
2019-01-17T01:16:01.657Z,77.06
2019-01-17T01:18:44.572Z,76.81
2019-01-17T01:21:29.775Z,77.14
2019-01-17T01:24:15.497Z,77.71
2019-01-17T01:27:02.194Z,77.50
2019-01-17T01:29:45.165Z,77.75
2019-01-17T01:32:35.572Z,77.75
2019-01-17T01:35:24.647Z,78.54
2019-01-17T01:38:20.872Z,78.54
2019-01-17T01:41:15.169Z,79.54
2019-01-17T01:44:00.149Z,79.54
2019-01-17T01:46:52.138Z,79.87
2019-01-17T01:49:27.208Z,80.59
2019-01-17T01:52:07.380Z,80.59
2019-01-17T01:54:34.088Z,80.54
2019-01-17T01:57:01.205Z,80.86
2019-01-17T01:59:27.913Z,81.58
2019-01-17T02:01:54.698Z,81.58
2019-01-17T02:04:21.578Z,81.89
2019-01-17T02:06:48.331Z,82.12
2019-01-17T02:09:15.407Z,81.85
2019-01-17T02:11:42.147Z,82.03
2019-01-17T02:14:08.868Z,82.44
2019-01-17T02:16:35.942Z,82.44
2019-01-17T02:19:02.767Z,82.74
2019-01-17T02:21:29.579Z,82.89
2019-01-17T02:23:56.345Z,82.89
2019-01-17T02:26:23.180Z,83.07
2019-01-17T02:28:49.884Z,83.22
2019-01-17T02:31:18.525Z,83.21
2019-01-17T02:33:45.324Z,83.47
2019-01-17T02:36:12.061Z,83.47
2019-01-17T02:38:39.202Z,83.05
2019-01-17T02:41:06.353Z,83.05
2019-01-17T02:43:33.074Z,83.96
2019-01-17T02:45:59.896Z,84.08
2019-01-17T02:48:26.754Z,84.36
2019-01-17T02:50:53.505Z,84.42
2019-01-17T02:53:20.346Z,86.09
2019-01-17T02:55:47.130Z,86.09
2019-01-17T02:58:14.009Z,85.33
2019-01-17T03:00:40.867Z,85.88
2019-01-17T03:03:07.579Z,85.48
2019-01-17T03:05:34.307Z,85.48
2019-01-17T03:08:01.029Z,84.86
2019-01-17T03:10:27.844Z,84.86
2019-01-17T03:12:55.802Z,85.64
2019-01-17T03:15:25.286Z,85.90
2019-01-17T03:17:52.036Z,85.45
2019-01-17T03:20:18.928Z,85.75
2019-01-17T03:22:45.705Z,86.05
2019-01-17T03:25:12.414Z,85.78
2019-01-17T03:27:42.263Z,85.66
2019-01-17T03:30:15.573Z,85.48
2019-01-17T03:32:45.614Z,85.71
2019-01-17T03:35:12.577Z,85.71
2019-01-17T03:37:39.353Z,84.86
2019-01-17T03:40:08.217Z,84.86
2019-01-17T03:42:35.094Z,85.31
2019-01-17T03:45:01.859Z,85.35
2019-01-17T03:47:28.669Z,84.88
2019-01-17T03:49:55.370Z,84.89
2019-01-17T03:52:22.156Z,85.08
2019-01-17T03:54:52.028Z,85.57
2019-01-17T03:57:17.897Z,85.40
2019-01-17T03:59:44.945Z,84.75
2019-01-17T04:02:11.686Z,84.80
2019-01-17T04:04:38.450Z,84.80
2019-01-17T04:07:05.314Z,84.95
2019-01-17T04:09:32.423Z,85.24
2019-01-17T04:12:02.298Z,85.19
2019-01-17T04:14:29.107Z,85.19
2019-01-17T04:16:55.949Z,85.22
2019-01-17T04:19:22.777Z,85.64
2019-01-17T04:21:49.612Z,85.40
2019-01-17T04:24:16.373Z,85.40
2019-01-17T04:26:43.112Z,85.42
2019-01-17T04:29:09.880Z,85.64
2019-01-17T04:31:36.736Z,85.64
2019-01-17T04:34:03.550Z,85.66
2019-01-17T04:36:30.323Z,85.28
2019-01-17T04:38:57.496Z,85.65
2019-01-17T04:41:25.413Z,85.81
2019-01-17T04:43:52.503Z,86.18
2019-01-17T04:46:19.276Z,86.18
2019-01-17T04:48:46.111Z,86.05
2019-01-17T04:51:13.297Z,85.99
2019-01-17T04:53:40.600Z,86.02
2019-01-17T04:56:07.336Z,86.32
2019-01-17T04:58:34.085Z,87.07
2019-01-17T05:01:00.825Z,87.07
2019-01-17T05:03:27.673Z,87.07
2019-01-17T05:05:54.373Z,86.96
2019-01-17T05:08:21.191Z,87.18
2019-01-17T05:10:48.511Z,86.96
2019-01-17T05:13:15.282Z,86.98
2019-01-17T05:15:42.191Z,86.98
2019-01-17T05:18:09.462Z,86.87
2019-01-17T05:20:36.325Z,86.98
2019-01-17T05:23:04.511Z,87.02
2019-01-17T05:25:31.215Z,86.85
2019-01-17T05:27:58.234Z,86.61
2019-01-17T05:30:24.992Z,86.25
2019-01-17T05:32:52.143Z,85.77
2019-01-17T05:35:18.911Z,85.77
2019-01-17T05:37:45.764Z,85.69
2019-01-17T05:40:14.863Z,86.39
2019-01-17T05:42:41.714Z,86.38
2019-01-17T05:45:08.521Z,86.39
2019-01-17T05:47:35.222Z,86.73
2019-01-17T05:50:02.323Z,86.70
2019-01-17T05:52:29.146Z,86.45
2019-01-17T05:54:56.176Z,87.49
2019-01-17T05:57:23.050Z,87.49
2019-01-17T05:59:49.903Z,87.33
2019-01-17T06:02:16.646Z,87.30
2019-01-17T06:04:43.871Z,87.73
2019-01-17T06:07:11.883Z,87.71
2019-01-17T06:09:38.673Z,88.25
2019-01-17T06:12:05.420Z,88.25
2019-01-17T06:14:34.675Z,87.84
2019-01-17T06:17:01.873Z,87.84
2019-01-17T06:19:28.748Z,88.17
2019-01-17T06:21:55.651Z,88.10
2019-01-17T06:24:22.429Z,87.76
2019-01-17T06:26:49.190Z,87.53
2019-01-17T06:29:16.341Z,87.96
2019-01-17T06:31:43.229Z,87.34
2019-01-17T06:34:10.069Z,87.55
2019-01-17T06:36:37.083Z,87.23
2019-01-17T06:39:06.323Z,86.75
2019-01-17T06:41:33.203Z,86.34
2019-01-17T06:44:00.068Z,86.34
2019-01-17T06:46:26.983Z,86.54
2019-01-17T06:48:53.853Z,86.95
2019-01-17T06:51:20.759Z,86.86
2019-01-17T06:53:47.502Z,86.76
2019-01-17T06:56:14.763Z,86.90
2019-01-17T06:58:41.503Z,87.51
2019-01-17T07:01:08.297Z,87.51
2019-01-17T07:03:35.589Z,87.34
2019-01-17T07:06:02.780Z,87.16
2019-01-17T07:08:29.578Z,87.16
2019-01-17T07:10:56.508Z,87.16
2019-01-17T07:13:23.351Z,87.33
2019-01-17T07:15:50.203Z,87.14
2019-01-17T07:18:16.948Z,87.07
2019-01-17T07:20:43.720Z,87.07
2019-01-17T07:23:10.622Z,87.36
2019-01-17T07:25:41.016Z,87.40
2019-01-17T07:28:06.572Z,87.46
2019-01-17T07:30:33.313Z,87.46
2019-01-17T07:33:00.217Z,87.40
2019-01-17T07:35:27.004Z,86.78
2019-01-17T07:37:55.148Z,86.78
2019-01-17T07:40:22.667Z,87.18
2019-01-17T07:42:49.444Z,86.82
2019-01-17T07:45:22.269Z,87.01
2019-01-17T07:47:49.139Z,86.49
2019-01-17T07:50:16.360Z,86.49
2019-01-17T07:52:43.744Z,86.42
2019-01-17T07:55:11.079Z,86.61
2019-01-17T07:57:37.938Z,86.49
2019-01-17T08:00:07.908Z,87.17
2019-01-17T08:02:34.669Z,87.02
2019-01-17T08:05:01.737Z,86.82
2019-01-17T08:07:28.545Z,86.82
2019-01-17T08:09:56.088Z,87.16
2019-01-17T08:12:22.985Z,87.26
2019-01-17T08:14:49.879Z,87.47
2019-01-17T08:17:16.865Z,87.45
2019-01-17T08:19:44.206Z,87.41
2019-01-17T08:22:11.253Z,87.75
2019-01-17T08:24:38.230Z,87.79
2019-01-17T08:27:05.047Z,87.67
2019-01-17T08:29:31.772Z,87.60
2019-01-17T08:31:58.670Z,88.08
2019-01-17T08:34:28.401Z,88.04
2019-01-17T08:36:54.375Z,87.18
2019-01-17T08:39:21.792Z,87.12
2019-01-17T08:41:51.124Z,87.01
2019-01-17T08:44:17.893Z,86.51
2019-01-17T08:46:44.783Z,86.09
2019-01-17T08:49:11.717Z,86.05
2019-01-17T08:51:38.644Z,85.62
2019-01-17T08:54:05.556Z,85.62
2019-01-17T08:56:32.490Z,85.24
2019-01-17T08:59:01.903Z,85.14
2019-01-17T09:01:29.059Z,85.67
2019-01-17T09:03:55.871Z,85.35
2019-01-17T09:06:22.849Z,85.37
2019-01-17T09:08:49.622Z,84.84
2019-01-17T09:11:16.683Z,83.92
2019-01-17T09:13:44.078Z,83.45
2019-01-17T09:16:11.022Z,83.62
2019-01-17T09:18:38.342Z,84.27
2019-01-17T09:21:05.321Z,84.27
2019-01-17T09:23:32.279Z,84.29
2019-01-17T09:25:59.022Z,84.41
2019-01-17T09:28:26.744Z,84.02
2019-01-17T09:30:53.640Z,83.70
2019-01-17T09:33:20.592Z,83.14
2019-01-17T09:35:47.883Z,83.00
2019-01-17T09:38:16.809Z,81.45
2019-01-17T09:40:43.710Z,81.45
2019-01-17T09:43:10.520Z,81.40
2019-01-17T09:45:37.370Z,80.68
2019-01-17T09:48:04.261Z,79.47
2019-01-17T09:50:31.285Z,79.67
2019-01-17T09:52:58.251Z,80.19
2019-01-17T09:55:25.426Z,79.60
2019-01-17T09:57:52.490Z,79.72
2019-01-17T10:00:26.094Z,79.58
2019-01-17T10:02:53.376Z,79.46
2019-01-17T10:05:20.145Z,79.06
2019-01-17T10:07:48.556Z,79.16
2019-01-17T10:10:16.625Z,79.58
2019-01-17T10:12:43.951Z,78.46
2019-01-17T10:15:17.076Z,78.83
2019-01-17T10:18:17.647Z,78.29
2019-01-17T10:21:14.335Z,78.84
2019-01-17T10:24:08.313Z,79.17
2019-01-17T10:26:48.310Z,79.09
2019-01-17T10:29:45.450Z,79.11
2019-01-17T10:32:55.688Z,78.83
2019-01-17T10:36:25.690Z,78.63
2019-01-17T10:39:21.028Z,78.62
2019-01-17T10:42:05.815Z,78.26
2019-01-17T10:45:06.366Z,78.61
2019-01-17T10:48:36.811Z,77.96
2019-01-17T10:51:19.237Z,78.10
2019-01-17T10:54:10.115Z,76.82
2019-01-17T10:57:15.957Z,77.86
2019-01-17T11:00:09.860Z,77.75
2019-01-17T11:03:30.490Z,78.46
2019-01-17T11:06:43.068Z,77.88
2019-01-17T11:10:00.719Z,79.27
2019-01-17T11:13:14.458Z,79.90
2019-01-17T11:16:06.907Z,80.25
2019-01-17T11:18:56.144Z,80.20
2019-01-17T11:22:07.228Z,79.51
2019-01-17T11:25:14.241Z,79.38
2019-01-17T11:28:10.046Z,78.21
2019-01-17T11:30:53.825Z,79.10
2019-01-17T11:33:43.444Z,78.77
2019-01-17T11:36:44.421Z,77.81
2019-01-17T11:39:51.905Z,78.46
2019-01-17T11:43:00.495Z,76.66
2019-01-17T11:46:05.008Z,77.23
2019-01-17T11:49:17.342Z,77.73
2019-01-17T11:52:06.904Z,77.50
2019-01-17T11:54:56.327Z,77.60
2019-01-17T11:57:57.360Z,77.41
2019-01-17T12:00:50.844Z,76.92
2019-01-17T12:03:27.630Z,78.03
2019-01-17T12:05:54.458Z,78.33
2019-01-17T12:08:21.286Z,77.99
2019-01-17T12:10:48.188Z,77.54
2019-01-17T12:13:17.462Z,78.16
2019-01-17T12:15:43.708Z,77.47
2019-01-17T12:18:13.396Z,76.33
2019-01-17T12:20:40.654Z,75.99
2019-01-17T12:23:09.447Z,75.99
2019-01-17T12:25:39.194Z,76.19
2019-01-17T12:28:06.128Z,76.61
2019-01-17T12:30:33.140Z,77.61
2019-01-17T12:32:59.984Z,78.64
2019-01-17T12:35:26.978Z,77.79
2019-01-17T12:37:53.742Z,77.97
2019-01-17T12:40:20.509Z,77.72
2019-01-17T12:42:47.291Z,77.72
2019-01-17T12:45:14.361Z,78.06
2019-01-17T12:47:41.383Z,79.48
2019-01-17T12:50:11.847Z,79.48
2019-01-17T12:52:38.991Z,77.25
2019-01-17T12:55:06.129Z,76.40
2019-01-17T12:57:33.508Z,76.40
2019-01-17T13:00:00.390Z,74.56
2019-01-17T13:02:27.154Z,73.86
2019-01-17T13:04:53.875Z,73.86
2019-01-17T13:07:20.801Z,73.36
2019-01-17T13:09:47.527Z,72.11
2019-01-17T13:12:14.405Z,72.63
2019-01-17T13:14:41.382Z,72.63
2019-01-17T13:17:08.112Z,72.23
2019-01-17T13:19:34.898Z,71.27
2019-01-17T13:22:01.842Z,71.30
2019-01-17T13:24:28.590Z,71.33
2019-01-17T13:27:00.736Z,71.33
2019-01-17T13:29:24.192Z,71.22
2019-01-17T13:31:51.045Z,70.53
2019-01-17T13:34:17.991Z,71.19
2019-01-17T13:36:44.811Z,71.91
2019-01-17T13:39:11.700Z,71.91
2019-01-17T13:41:39.009Z,72.98
2019-01-17T13:44:05.744Z,72.38
2019-01-17T13:46:32.575Z,72.02
2019-01-17T13:48:59.340Z,71.92
2019-01-17T13:51:26.389Z,71.43
2019-01-17T13:53:53.299Z,72.31
2019-01-17T13:56:20.077Z,72.31
2019-01-17T13:58:46.855Z,72.10
2019-01-17T14:01:13.740Z,71.93
2019-01-17T14:03:40.754Z,72.80
2019-01-17T14:06:07.638Z,73.07
2019-01-17T14:08:34.461Z,73.67
2019-01-17T14:11:01.429Z,73.26
2019-01-17T14:13:28.582Z,74.17
2019-01-17T14:15:55.462Z,73.83
2019-01-17T14:18:27.861Z,74.73
2019-01-17T14:20:51.563Z,75.18
2019-01-17T14:23:18.306Z,75.18
2019-01-17T14:25:46.722Z,75.50
2019-01-17T14:28:13.725Z,75.14
2019-01-17T14:30:41.249Z,76.02
2019-01-17T14:33:08.614Z,75.69
2019-01-17T14:35:35.418Z,75.50
2019-01-17T14:38:02.355Z,76.19
2019-01-17T14:40:29.351Z,76.19
2019-01-17T14:42:56.191Z,75.87
2019-01-17T14:45:23.136Z,75.87
2019-01-17T14:47:50.164Z,75.51
2019-01-17T14:50:22.645Z,76.21
2019-01-17T14:52:49.437Z,76.26
2019-01-17T14:55:16.441Z,76.69
2019-01-17T14:57:43.214Z,76.69
2019-01-17T15:00:13.202Z,81.85
2019-01-17T15:02:40.190Z,81.85
2019-01-17T15:05:09.195Z,81.00
2019-01-17T15:07:36.126Z,81.00
2019-01-17T15:10:04.151Z,81.43
2019-01-17T15:12:30.974Z,80.87
2019-01-17T15:14:57.831Z,80.87
2019-01-17T15:17:24.603Z,81.22
2019-01-17T15:19:51.615Z,80.87
2019-01-17T15:22:20.691Z,80.87
2019-01-17T15:24:47.605Z,81.30
2019-01-17T15:27:14.387Z,81.30
2019-01-17T15:29:41.477Z,80.28
2019-01-17T15:32:08.450Z,80.28
2019-01-17T15:34:35.350Z,80.71
2019-01-17T15:37:02.156Z,80.24
2019-01-17T15:39:28.968Z,80.24
2019-01-17T15:41:56.067Z,82.30
2019-01-17T15:44:23.059Z,82.30
2019-01-17T15:46:50.249Z,83.27
2019-01-17T15:49:17.676Z,81.72
2019-01-17T15:51:44.480Z,80.75
2019-01-17T15:54:12.109Z,80.75
2019-01-17T15:56:39.056Z,80.40
2019-01-17T15:59:06.133Z,80.40
2019-01-17T16:01:33.050Z,80.01
2019-01-17T16:04:00.185Z,79.54
2019-01-17T16:06:27.174Z,77.68
2019-01-17T16:08:55.100Z,77.26
2019-01-17T16:11:22.053Z,77.31
2019-01-17T16:13:49.059Z,77.31
2019-01-17T16:16:15.845Z,77.13
2019-01-17T16:18:42.890Z,76.98
2019-01-17T16:21:09.868Z,76.98
2019-01-17T16:23:36.916Z,77.39
2019-01-17T16:26:04.025Z,77.08
2019-01-17T16:28:31.024Z,77.51
2019-01-17T16:30:57.938Z,77.50
2019-01-17T16:33:24.714Z,77.39
2019-01-17T16:35:51.655Z,76.71
2019-01-17T16:38:18.651Z,77.28
2019-01-17T16:40:47.335Z,77.93
2019-01-17T16:43:14.219Z,78.00
2019-01-17T16:45:41.291Z,78.04
2019-01-17T16:48:08.114Z,78.32
2019-01-17T16:50:34.867Z,78.91
2019-01-17T16:53:03.613Z,78.91
2019-01-17T16:55:30.418Z,78.32
2019-01-17T16:57:57.182Z,77.41
2019-01-17T17:00:29.267Z,77.41
2019-01-17T17:02:56.302Z,77.67
2019-01-17T17:05:23.080Z,77.47
2019-01-17T17:07:50.028Z,76.06
2019-01-17T17:10:16.951Z,76.30
2019-01-17T17:12:43.828Z,76.30
2019-01-17T17:15:10.747Z,76.52
2019-01-17T17:17:40.198Z,76.32
2019-01-17T17:20:10.037Z,76.16
2019-01-17T17:22:36.801Z,76.47
2019-01-17T17:25:04.538Z,76.29
2019-01-17T17:27:31.591Z,76.48
2019-01-17T17:29:58.503Z,76.48
2019-01-17T17:32:25.854Z,76.44
2019-01-17T17:34:52.851Z,76.43
2019-01-17T17:37:19.829Z,77.96
2019-01-17T17:39:46.570Z,77.99
2019-01-17T17:42:13.415Z,78.16
2019-01-17T17:44:40.614Z,77.50
2019-01-17T17:47:07.717Z,77.50
2019-01-17T17:49:35.253Z,77.74
2019-01-17T17:52:02.156Z,77.77
2019-01-17T17:54:29.218Z,78.40
2019-01-17T17:56:57.073Z,78.21
2019-01-17T17:59:23.906Z,77.78
2019-01-17T18:01:57.452Z,77.83
2019-01-17T18:04:24.317Z,78.80
2019-01-17T18:06:51.205Z,78.74
2019-01-17T18:09:18.139Z,78.72
2019-01-17T18:11:44.879Z,78.65
2019-01-17T18:14:13.817Z,78.57
2019-01-17T18:16:40.572Z,78.95
2019-01-17T18:19:07.384Z,78.95
2019-01-17T18:21:34.165Z,79.03
2019-01-17T18:24:01.087Z,79.03
2019-01-17T18:26:27.822Z,78.70
2019-01-17T18:28:54.699Z,78.70
2019-01-17T18:31:21.640Z,78.49
2019-01-17T18:33:48.387Z,78.95
2019-01-17T18:36:15.297Z,78.58
2019-01-17T18:38:42.055Z,79.00
2019-01-17T18:41:09.734Z,79.00
2019-01-17T18:43:36.757Z,79.16
2019-01-17T18:46:03.693Z,79.70
2019-01-17T18:48:30.728Z,80.08
2019-01-17T18:50:57.695Z,80.26
2019-01-17T18:53:24.642Z,80.05
2019-01-17T18:55:54.797Z,80.01
2019-01-17T18:58:22.937Z,79.50
2019-01-17T19:00:50.131Z,79.24
2019-01-17T19:03:21.431Z,78.35
2019-01-17T19:05:50.328Z,78.02
2019-01-17T19:08:17.175Z,78.38
2019-01-17T19:10:44.122Z,78.17
2019-01-17T19:13:11.056Z,78.17
2019-01-17T19:15:39.235Z,77.74
2019-01-17T19:18:06.289Z,78.09
2019-01-17T19:20:33.343Z,78.24
2019-01-17T19:23:00.474Z,77.66
2019-01-17T19:25:29.578Z,76.98
2019-01-17T19:27:56.696Z,76.67
2019-01-17T19:30:25.684Z,76.54
2019-01-17T19:32:54.515Z,76.54
2019-01-17T19:35:21.564Z,77.10
2019-01-17T19:37:50.086Z,77.10
2019-01-17T19:40:19.035Z,76.68
2019-01-17T19:42:47.264Z,77.02
2019-01-17T19:45:14.249Z,77.71
2019-01-17T19:47:41.207Z,76.91
2019-01-17T19:50:19.913Z,76.91
2019-01-17T19:52:47.927Z,76.65
2019-01-17T19:55:14.839Z,76.65
2019-01-17T19:57:41.748Z,76.27
2019-01-17T20:00:10.448Z,76.42
2019-01-17T20:02:37.244Z,75.61
2019-01-17T20:05:05.578Z,75.61
2019-01-17T20:07:32.383Z,75.95
2019-01-17T20:09:59.253Z,76.07
2019-01-17T20:12:26.136Z,75.69
2019-01-17T20:14:52.883Z,75.69
2019-01-17T20:17:20.155Z,74.94
2019-01-17T20:19:49.548Z,74.35
2019-01-17T20:22:16.452Z,73.37
2019-01-17T20:24:44.139Z,72.30
2019-01-17T20:27:11.156Z,72.34
2019-01-17T20:29:39.128Z,71.54
2019-01-17T20:32:07.524Z,70.42
2019-01-17T20:34:35.157Z,70.42
2019-01-17T20:37:02.396Z,69.04
2019-01-17T20:39:29.401Z,68.78
2019-01-17T20:41:56.447Z,69.08
2019-01-17T20:44:23.188Z,69.49
2019-01-17T20:46:50.292Z,69.72
2019-01-17T20:49:18.235Z,69.55
2019-01-17T20:51:45.170Z,69.81
2019-01-17T20:54:12.245Z,70.15
2019-01-17T20:56:39.032Z,70.33
2019-01-17T20:59:08.355Z,69.97
2019-01-17T21:01:54.250Z,70.04
2019-01-17T21:04:21.562Z,70.60
2019-01-17T21:06:48.513Z,70.00
2019-01-17T21:09:15.976Z,70.02
2019-01-17T21:11:43.237Z,70.66
2019-01-17T21:14:10.215Z,70.27
2019-01-17T21:16:37.626Z,69.39
2019-01-17T21:19:04.953Z,69.59
2019-01-17T21:21:32.331Z,70.17
2019-01-17T21:24:02.375Z,70.31
2019-01-17T21:26:29.491Z,70.30
2019-01-17T21:28:56.625Z,70.27
2019-01-17T21:31:23.468Z,70.20
2019-01-17T21:33:50.223Z,70.59
2019-01-17T21:36:17.775Z,69.90
2019-01-17T21:38:44.529Z,70.53
2019-01-17T21:41:12.758Z,70.48
2019-01-17T21:43:39.529Z,69.59
2019-01-17T21:46:06.627Z,69.26
2019-01-17T21:48:33.409Z,69.23
2019-01-17T21:51:00.186Z,68.91
2019-01-17T21:53:27.126Z,68.91
2019-01-17T21:55:53.985Z,69.17
2019-01-17T21:58:20.833Z,69.24
2019-01-17T22:00:47.647Z,68.84
2019-01-17T22:03:14.809Z,68.86
2019-01-17T22:05:42.592Z,69.17
2019-01-17T22:08:09.517Z,69.34
2019-01-17T22:10:36.406Z,69.57
2019-01-17T22:13:03.191Z,69.37
2019-01-17T22:15:30.007Z,69.54
2019-01-17T22:17:57.208Z,69.78
2019-01-17T22:20:23.934Z,69.94
2019-01-17T22:22:50.687Z,70.31
2019-01-17T22:25:17.827Z,69.56
2019-01-17T22:27:45.231Z,70.28
2019-01-17T22:30:17.694Z,70.50
2019-01-17T22:32:44.456Z,70.32
2019-01-17T22:35:11.226Z,70.29
2019-01-17T22:37:38.003Z,71.16
2019-01-17T22:40:05.870Z,71.54
2019-01-17T22:42:33.016Z,71.58
2019-01-17T22:45:00.088Z,71.62
2019-01-17T22:47:26.873Z,71.33
2019-01-17T22:49:53.700Z,70.94
2019-01-17T22:52:20.458Z,70.55
2019-01-17T22:54:47.179Z,70.43
2019-01-17T22:57:14.014Z,70.67
2019-01-17T22:59:40.786Z,70.69
2019-01-17T23:02:07.833Z,71.09
2019-01-17T23:04:34.843Z,71.09
2019-01-17T23:07:01.972Z,70.79
2019-01-17T23:09:28.720Z,70.97
2019-01-17T23:11:55.434Z,71.35
2019-01-17T23:14:22.219Z,71.16
2019-01-17T23:16:49.244Z,71.23
2019-01-17T23:19:18.053Z,71.28
2019-01-17T23:21:44.807Z,71.59
2019-01-17T23:24:11.694Z,71.37
2019-01-17T23:26:38.465Z,71.35
2019-01-17T23:29:05.287Z,70.80
2019-01-17T23:31:31.987Z,70.86
2019-01-17T23:33:58.747Z,70.37
2019-01-17T23:36:25.503Z,70.24
2019-01-17T23:38:52.499Z,70.13
2019-01-17T23:41:19.363Z,69.96
2019-01-17T23:43:46.159Z,70.22
2019-01-17T23:46:13.088Z,69.27
2019-01-17T23:48:40.225Z,69.72
2019-01-17T23:51:07.014Z,69.49
2019-01-17T23:53:36.822Z,69.53
2019-01-17T23:56:06.955Z,69.28
2019-01-17T23:58:33.678Z,69.50
