createdAt,value
2023-05-14T00:01:33.342Z,10.40
2023-05-14T00:04:00.666Z,10.30
2023-05-14T00:06:27.866Z,10.30
2023-05-14T00:08:55.234Z,10.30
2023-05-14T00:11:22.403Z,10.20
2023-05-14T00:13:50.601Z,10.20
2023-05-14T00:16:17.803Z,10.10
2023-05-14T00:18:45.033Z,10.10
2023-05-14T00:21:13.043Z,10.10
2023-05-14T00:23:40.445Z,10.10
2023-05-14T00:26:07.589Z,10.10
2023-05-14T00:28:34.891Z,10.10
2023-05-14T00:31:02.039Z,10.10
2023-05-14T00:33:29.226Z,10.10
2023-05-14T00:35:56.347Z,10.10
2023-05-14T00:38:24.441Z,10.10
2023-05-14T00:40:52.156Z,10.00
2023-05-14T00:43:23.306Z,10.00
2023-05-14T00:45:52.018Z,10.00
2023-05-14T00:48:21.022Z,10.10
2023-05-14T00:50:50.841Z,10.10
2023-05-14T00:53:19.777Z,10.20
2023-05-14T00:55:50.127Z,10.30
2023-05-14T00:58:18.869Z,10.30
2023-05-14T01:00:46.193Z,10.30
2023-05-14T01:03:13.482Z,10.30
2023-05-14T01:05:52.774Z,10.30
2023-05-14T01:08:44.356Z,10.40
2023-05-14T01:11:28.274Z,10.40
2023-05-14T01:14:03.527Z,10.40
2023-05-14T01:16:33.542Z,10.40
2023-05-14T01:19:02.055Z,10.40
2023-05-14T01:21:41.017Z,10.40
2023-05-14T01:24:08.934Z,10.40
2023-05-14T01:26:37.224Z,10.40
2023-05-14T01:29:15.996Z,10.40
2023-05-14T01:31:46.249Z,10.40
2023-05-14T01:34:15.577Z,10.40
2023-05-14T01:36:44.100Z,10.40
2023-05-14T01:39:12.607Z,10.40
2023-05-14T01:41:40.446Z,10.40
2023-05-14T01:44:09.573Z,10.40
2023-05-14T01:46:37.046Z,10.50
2023-05-14T01:49:04.255Z,10.40
2023-05-14T01:51:31.580Z,10.40
2023-05-14T01:53:58.728Z,10.40
2023-05-14T01:56:25.953Z,10.30
2023-05-14T01:58:53.494Z,10.30
2023-05-14T02:01:20.957Z,10.20
2023-05-14T02:03:48.219Z,10.10
2023-05-14T02:06:15.495Z,10.10
2023-05-14T02:08:42.626Z,10.00
2023-05-14T02:11:09.788Z,10.00
2023-05-14T02:13:37.094Z,10.00
2023-05-14T02:16:04.583Z,10.00
2023-05-14T02:18:31.787Z,10.00
2023-05-14T02:20:59.065Z,10.00
2023-05-14T02:23:37.744Z,9.90
2023-05-14T02:26:09.841Z,9.90
2023-05-14T02:28:37.045Z,9.90
2023-05-14T02:31:04.271Z,9.80
2023-05-14T02:33:31.542Z,9.80
2023-05-14T02:35:59.120Z,9.80
2023-05-14T02:38:27.005Z,9.80
2023-05-14T02:40:56.487Z,9.70
2023-05-14T02:43:23.630Z,9.80
2023-05-14T02:45:50.757Z,9.70
2023-05-14T02:48:17.962Z,9.70
2023-05-14T02:50:47.053Z,9.70
2023-05-14T02:53:14.241Z,9.60
2023-05-14T02:55:41.688Z,9.60
2023-05-14T02:58:08.829Z,9.50
2023-05-14T03:00:35.957Z,9.40
2023-05-14T03:03:03.498Z,9.40
2023-05-14T03:05:31.227Z,9.50
2023-05-14T03:07:58.915Z,9.40
2023-05-14T03:10:26.194Z,9.40
2023-05-14T03:12:53.688Z,9.40
2023-05-14T03:15:20.928Z,9.30
2023-05-14T03:17:48.052Z,9.30
2023-05-14T03:20:16.033Z,9.30
2023-05-14T03:22:43.212Z,9.30
2023-05-14T03:25:10.512Z,9.20
2023-05-14T03:27:37.654Z,9.20
2023-05-14T03:30:05.571Z,9.30
2023-05-14T03:32:32.953Z,9.30
2023-05-14T03:35:00.246Z,9.30
2023-05-14T03:37:27.352Z,9.30
2023-05-14T03:39:54.869Z,9.20
2023-05-14T03:42:22.154Z,9.20
2023-05-14T03:44:49.254Z,9.10
2023-05-14T03:47:16.441Z,9.20
2023-05-14T03:49:43.633Z,9.10
2023-05-14T03:52:12.909Z,9.10
2023-05-14T03:54:41.906Z,9.20
2023-05-14T03:57:09.000Z,9.30
2023-05-14T03:59:36.251Z,9.40
2023-05-14T04:02:03.422Z,9.30
2023-05-14T04:04:30.701Z,9.30
2023-05-14T04:06:57.885Z,9.40
2023-05-14T04:09:24.986Z,9.40
2023-05-14T04:11:52.102Z,9.40
2023-05-14T04:14:19.458Z,9.50
2023-05-14T04:16:46.667Z,9.50
2023-05-14T04:19:14.189Z,9.50
2023-05-14T04:21:42.349Z,9.60
2023-05-14T04:24:09.503Z,9.60
2023-05-14T04:26:36.654Z,9.70
2023-05-14T04:29:03.730Z,9.80
2023-05-14T04:31:31.829Z,9.90
2023-05-14T04:33:59.049Z,9.90
2023-05-14T04:36:26.427Z,10.00
2023-05-14T04:38:53.535Z,10.10
2023-05-14T04:41:21.215Z,10.20
2023-05-14T04:43:50.540Z,10.20
2023-05-14T04:46:17.899Z,10.30
2023-05-14T04:48:45.085Z,10.30
2023-05-14T04:51:12.405Z,10.40
2023-05-14T04:53:39.526Z,10.40
2023-05-14T04:56:06.815Z,10.50
2023-05-14T04:58:35.234Z,10.60
2023-05-14T05:01:05.199Z,10.70
2023-05-14T05:03:32.897Z,10.80
2023-05-14T05:06:00.085Z,10.80
2023-05-14T05:08:27.291Z,10.80
2023-05-14T05:10:54.444Z,10.90
2023-05-14T05:13:21.658Z,11.00
2023-05-14T05:15:48.777Z,11.10
2023-05-14T05:18:15.955Z,11.10
2023-05-14T05:20:43.172Z,11.20
2023-05-14T05:23:10.278Z,11.20
2023-05-14T05:25:37.420Z,11.30
2023-05-14T05:28:04.652Z,11.40
2023-05-14T05:30:31.817Z,11.40
2023-05-14T05:32:59.116Z,11.50
2023-05-14T05:35:26.276Z,11.60
2023-05-14T05:37:53.459Z,11.60
2023-05-14T05:40:20.631Z,11.70
2023-05-14T05:42:47.736Z,11.80
2023-05-14T05:45:14.909Z,11.80
2023-05-14T05:47:42.010Z,11.80
