createdAt,value
2022-09-20T00:01:10.590Z,1.10
2022-09-20T00:03:59.522Z,1.10
2022-09-20T00:06:46.570Z,1.00
2022-09-20T00:09:33.512Z,1.10
2022-09-20T00:12:21.144Z,1.20
2022-09-20T00:15:08.696Z,1.00
2022-09-20T00:17:55.773Z,1.10
2022-09-20T00:20:46.964Z,1.20
2022-09-20T00:23:34.178Z,1.10
2022-09-20T00:26:21.809Z,1.00
2022-09-20T00:29:08.726Z,1.10
2022-09-20T00:31:55.787Z,1.23
2022-09-20T00:35:01.200Z,0.93
2022-09-20T00:37:48.167Z,1.10
2022-09-20T00:40:35.261Z,1.20
2022-09-20T00:43:40.047Z,1.07
2022-09-20T00:46:32.996Z,1.10
2022-09-20T00:49:27.837Z,1.07
2022-09-20T00:52:15.769Z,1.37
2022-09-20T00:55:07.610Z,1.17
2022-09-20T00:57:55.318Z,0.97
2022-09-20T01:00:44.302Z,1.20
2022-09-20T01:03:34.620Z,1.30
2022-09-20T01:06:21.688Z,0.80
2022-09-20T01:09:08.587Z,1.10
2022-09-20T01:11:58.096Z,1.10
2022-09-20T01:14:47.170Z,0.80
2022-09-20T01:17:37.179Z,1.27
2022-09-20T01:20:31.154Z,1.30
2022-09-20T01:23:39.635Z,1.10
2022-09-20T01:26:29.235Z,1.10
2022-09-20T01:29:22.895Z,1.20
2022-09-20T01:32:19.856Z,1.00
2022-09-20T01:35:08.330Z,1.13
2022-09-20T01:38:21.718Z,1.20
2022-09-20T01:41:41.046Z,1.10
2022-09-20T01:45:00.658Z,1.07
2022-09-20T01:48:10.157Z,1.33
2022-09-20T01:51:09.453Z,1.17
2022-09-20T01:54:17.936Z,1.07
2022-09-20T01:57:27.158Z,1.40
2022-09-20T02:00:20.332Z,1.10
2022-09-20T02:03:22.509Z,0.80
2022-09-20T02:06:15.426Z,1.00
2022-09-20T02:09:30.438Z,1.20
2022-09-20T02:12:30.390Z,1.17
2022-09-20T02:15:32.128Z,1.20
2022-09-20T02:19:01.325Z,1.10
2022-09-20T02:22:24.189Z,0.83
2022-09-20T02:25:45.980Z,1.20
2022-09-20T02:28:54.196Z,1.00
2022-09-20T02:32:11.882Z,1.20
2022-09-20T02:35:19.709Z,0.90
2022-09-20T02:38:12.488Z,1.20
2022-09-20T02:41:17.990Z,1.07
2022-09-20T02:44:24.269Z,1.20
2022-09-20T02:47:37.041Z,1.03
2022-09-20T02:50:49.173Z,0.80
2022-09-20T02:54:13.722Z,1.10
2022-09-20T02:57:23.302Z,0.80
2022-09-20T03:00:26.932Z,1.10
2022-09-20T03:03:40.396Z,0.70
2022-09-20T03:06:51.273Z,1.10
2022-09-20T03:10:00.288Z,1.00
2022-09-20T03:12:47.126Z,1.13
2022-09-20T03:15:55.371Z,1.10
2022-09-20T03:18:45.087Z,1.00
2022-09-20T03:22:05.714Z,0.97
2022-09-20T03:24:55.358Z,1.07
2022-09-20T03:27:54.872Z,1.20
2022-09-20T03:31:06.476Z,1.00
2022-09-20T03:34:11.884Z,1.10
2022-09-20T03:37:24.856Z,1.20
2022-09-20T03:40:35.853Z,1.20
2022-09-20T03:43:51.419Z,0.97
2022-09-20T03:46:45.481Z,1.10
2022-09-20T03:49:48.005Z,0.90
2022-09-20T03:53:04.042Z,1.10
2022-09-20T03:56:28.457Z,1.00
2022-09-20T03:59:33.811Z,1.07
2022-09-20T04:02:32.729Z,1.00
2022-09-20T04:05:27.051Z,1.10
2022-09-20T04:08:40.436Z,1.13
2022-09-20T04:12:04.559Z,1.13
2022-09-20T04:15:13.085Z,0.87
2022-09-20T04:18:15.044Z,1.20
2022-09-20T04:21:11.697Z,1.10
2022-09-20T04:24:17.087Z,1.20
2022-09-20T04:27:14.227Z,0.80
2022-09-20T04:30:06.692Z,1.00
2022-09-20T04:33:05.715Z,1.00
2022-09-20T04:36:29.549Z,1.20
2022-09-20T04:39:41.117Z,1.07
2022-09-20T04:42:57.476Z,0.90
2022-09-20T04:46:30.655Z,1.10
2022-09-20T04:49:51.777Z,1.47
2022-09-20T04:53:03.653Z,1.00
2022-09-20T04:55:55.633Z,1.03
2022-09-20T04:58:57.613Z,1.40
2022-09-20T05:02:07.117Z,1.30
2022-09-20T05:05:29.593Z,1.60
2022-09-20T05:08:41.784Z,1.63
2022-09-20T05:12:15.710Z,1.30
2022-09-20T05:15:27.070Z,1.23
2022-09-20T05:18:38.393Z,1.10
2022-09-20T05:21:43.521Z,1.30
2022-09-20T05:24:44.908Z,1.53
2022-09-20T05:27:52.572Z,1.50
2022-09-20T05:30:52.067Z,1.50
2022-09-20T05:33:57.330Z,1.40
2022-09-20T05:36:58.735Z,1.43
2022-09-20T05:39:52.300Z,1.30
2022-09-20T05:42:48.713Z,1.23
2022-09-20T05:46:02.455Z,1.47
2022-09-20T05:48:59.136Z,1.60
2022-09-20T05:51:59.941Z,1.27
2022-09-20T05:55:14.090Z,1.30
2022-09-20T05:58:22.404Z,1.40
2022-09-20T06:01:23.353Z,1.37
2022-09-20T06:04:17.666Z,1.30
2022-09-20T06:07:13.637Z,1.40
2022-09-20T06:10:36.194Z,1.70
2022-09-20T06:13:35.653Z,1.20
2022-09-20T06:16:35.125Z,1.40
2022-09-20T06:19:46.340Z,1.57
2022-09-20T06:22:43.894Z,1.30
2022-09-20T06:25:47.646Z,1.13
2022-09-20T06:28:41.900Z,1.27
2022-09-20T06:31:29.312Z,1.40
2022-09-20T06:34:16.209Z,1.40
2022-09-20T06:37:37.977Z,1.80
2022-09-20T06:41:01.422Z,1.20
2022-09-20T06:43:48.888Z,1.37
2022-09-20T06:46:36.759Z,1.00
2022-09-20T06:49:24.153Z,1.23
2022-09-20T06:52:15.899Z,1.37
2022-09-20T06:55:07.363Z,1.33
2022-09-20T06:57:54.615Z,1.30
2022-09-20T07:00:41.547Z,1.40
2022-09-20T07:03:28.481Z,1.50
2022-09-20T07:06:18.050Z,1.60
2022-09-20T07:09:05.882Z,1.50
2022-09-20T07:11:52.785Z,1.57
2022-09-20T07:14:39.898Z,1.57
2022-09-20T07:17:26.827Z,1.47
2022-09-20T07:20:14.547Z,1.30
2022-09-20T07:23:03.821Z,1.30
2022-09-20T07:25:51.842Z,1.30
2022-09-20T07:28:38.782Z,1.67
2022-09-20T07:31:28.385Z,1.23
2022-09-20T07:34:18.510Z,1.33
2022-09-20T07:37:05.538Z,1.40
2022-09-20T07:39:52.465Z,1.50
2022-09-20T07:42:39.702Z,1.57
2022-09-20T07:45:26.694Z,1.60
2022-09-20T07:48:14.558Z,1.50
2022-09-20T07:51:08.715Z,1.50
2022-09-20T07:53:56.063Z,1.30
2022-09-20T07:56:43.590Z,1.20
2022-09-20T07:59:30.504Z,1.23
2022-09-20T08:02:17.618Z,1.40
2022-09-20T08:05:04.955Z,1.30
2022-09-20T08:07:52.031Z,1.20
2022-09-20T08:10:41.293Z,1.20
2022-09-20T08:16:47.330Z,1.10
2022-09-20T08:19:34.362Z,1.40
2022-09-20T08:22:22.078Z,1.10
2022-09-20T08:25:09.224Z,1.37
2022-09-20T08:27:56.166Z,1.10
2022-09-20T08:30:43.077Z,1.30
2022-09-20T08:33:30.450Z,1.30
2022-09-20T08:36:26.627Z,1.20
2022-09-20T08:42:33.638Z,1.10
2022-09-20T08:45:34.573Z,1.10
2022-09-20T08:48:28.645Z,1.20
2022-09-20T08:51:22.688Z,1.20
2022-09-20T08:54:15.969Z,1.10
2022-09-20T08:57:10.775Z,0.80
2022-09-20T08:59:59.798Z,1.30
2022-09-20T09:02:47.522Z,1.50
2022-09-20T09:05:40.468Z,1.03
2022-09-20T09:08:30.929Z,1.20
2022-09-20T09:11:20.353Z,1.10
2022-09-20T09:14:32.380Z,1.20
2022-09-20T09:17:38.692Z,1.20
2022-09-20T09:20:26.140Z,1.07
2022-09-20T09:23:27.360Z,1.00
2022-09-20T09:26:17.979Z,1.30
2022-09-20T09:29:21.401Z,1.20
2022-09-20T09:32:24.238Z,1.00
2022-09-20T09:35:28.695Z,1.17
2022-09-20T09:38:21.489Z,1.27
2022-09-20T09:41:32.884Z,1.40
2022-09-20T09:44:27.601Z,0.97
2022-09-20T09:47:31.153Z,1.13
2022-09-20T09:50:27.756Z,1.00
2022-09-20T09:53:18.612Z,0.90
2022-09-20T09:56:25.964Z,0.87
2022-09-20T09:59:41.477Z,1.10
2022-09-20T10:03:01.022Z,1.43
2022-09-20T10:06:21.598Z,1.00
2022-09-20T10:09:39.622Z,1.37
2022-09-20T10:12:44.474Z,1.40
2022-09-20T10:15:44.675Z,1.20
2022-09-20T10:18:59.355Z,1.27
2022-09-20T10:21:56.895Z,1.03
2022-09-20T10:24:56.385Z,1.40
2022-09-20T10:27:54.711Z,2.20
2022-09-20T10:30:58.237Z,1.40
2022-09-20T10:34:14.106Z,1.10
2022-09-20T10:37:01.585Z,0.87
2022-09-20T10:40:47.546Z,1.00
2022-09-20T10:44:04.292Z,0.90
2022-09-20T10:47:10.983Z,0.73
2022-09-20T10:50:17.198Z,1.23
2022-09-20T10:53:19.193Z,0.90
2022-09-20T10:56:24.117Z,0.97
2022-09-20T10:59:42.922Z,0.83
2022-09-20T11:02:49.223Z,0.77
2022-09-20T11:06:05.381Z,0.97
2022-09-20T11:08:57.716Z,1.00
2022-09-20T11:11:49.422Z,0.73
2022-09-20T11:14:43.967Z,0.90
2022-09-20T11:17:37.526Z,0.93
2022-09-20T11:20:44.964Z,1.00
2022-09-20T11:23:44.398Z,0.83
2022-09-20T11:26:44.352Z,0.80
2022-09-20T11:29:40.453Z,0.70
2022-09-20T11:32:38.161Z,0.63
2022-09-20T11:35:37.330Z,0.50
2022-09-20T11:38:37.532Z,0.70
2022-09-20T11:41:28.259Z,0.63
2022-09-20T11:44:19.050Z,0.63
2022-09-20T11:47:42.881Z,0.80
2022-09-20T11:51:10.788Z,0.80
2022-09-20T11:54:02.852Z,0.80
2022-09-20T11:56:52.827Z,0.60
2022-09-20T11:59:42.146Z,1.10
2022-09-20T12:02:53.219Z,1.17
2022-09-20T12:05:42.106Z,0.83
2022-09-20T12:08:35.578Z,0.83
2022-09-20T12:11:34.107Z,0.80
2022-09-20T12:14:27.311Z,0.50
2022-09-20T12:17:48.355Z,0.70
2022-09-20T12:20:35.239Z,0.70
2022-09-20T12:23:40.565Z,0.53
2022-09-20T12:26:27.470Z,0.80
2022-09-20T12:29:23.587Z,0.63
2022-09-20T12:32:31.712Z,0.90
2022-09-20T12:35:36.905Z,1.00
2022-09-20T12:38:30.354Z,0.80
2022-09-20T12:41:27.835Z,0.67
2022-09-20T12:44:23.613Z,0.70
2022-09-20T12:47:10.482Z,0.57
2022-09-20T12:50:20.833Z,0.70
2022-09-20T12:53:16.706Z,0.50
2022-09-20T12:56:03.538Z,0.57
2022-09-20T12:58:53.438Z,0.60
2022-09-20T13:01:40.565Z,0.70
2022-09-20T13:04:51.524Z,0.60
2022-09-20T13:07:54.103Z,0.80
2022-09-20T13:10:50.462Z,0.83
2022-09-20T13:13:49.726Z,0.70
2022-09-20T13:16:39.517Z,0.60
2022-09-20T13:19:37.754Z,0.70
2022-09-20T13:22:55.952Z,0.93
2022-09-20T13:25:45.365Z,0.70
2022-09-20T13:28:54.433Z,0.80
2022-09-20T13:31:41.430Z,0.80
2022-09-20T13:34:28.667Z,0.83
2022-09-20T13:37:23.540Z,0.63
2022-09-20T13:40:31.935Z,0.90
2022-09-20T13:43:43.697Z,0.97
2022-09-20T13:46:33.999Z,0.50
2022-09-20T13:49:22.969Z,0.80
2022-09-20T13:52:44.894Z,0.57
2022-09-20T13:55:40.069Z,0.60
2022-09-20T13:58:31.838Z,0.50
2022-09-20T14:01:27.901Z,0.50
2022-09-20T14:04:18.408Z,0.70
2022-09-20T14:07:07.037Z,0.43
2022-09-20T14:09:55.412Z,0.60
2022-09-20T14:12:42.702Z,0.40
2022-09-20T14:15:36.517Z,0.60
2022-09-20T14:18:24.508Z,0.43
2022-09-20T14:21:12.097Z,0.60
2022-09-20T14:24:02.939Z,0.60
2022-09-20T14:27:18.635Z,0.70
2022-09-20T14:30:07.348Z,0.50
2022-09-20T14:32:56.786Z,0.50
2022-09-20T14:35:51.674Z,0.50
2022-09-20T14:38:38.595Z,0.50
2022-09-20T14:41:32.352Z,0.70
2022-09-20T14:44:33.265Z,0.60
2022-09-20T14:47:38.631Z,0.70
2022-09-20T14:50:34.174Z,0.87
2022-09-20T14:53:26.538Z,0.60
2022-09-20T14:56:15.760Z,0.60
2022-09-20T14:59:09.340Z,0.63
2022-09-20T15:02:12.591Z,0.50
2022-09-20T15:05:00.870Z,0.70
2022-09-20T15:07:47.922Z,0.80
2022-09-20T15:10:34.827Z,0.80
2022-09-20T15:13:21.801Z,0.57
2022-09-20T15:16:09.015Z,1.00
2022-09-20T15:18:56.317Z,0.97
2022-09-20T15:21:43.221Z,1.80
2022-09-20T15:24:30.125Z,1.63
2022-09-20T15:27:17.069Z,1.20
2022-09-20T15:30:04.179Z,0.90
2022-09-20T15:32:52.538Z,0.80
2022-09-20T15:35:43.802Z,0.80
2022-09-20T15:38:31.019Z,0.70
2022-09-20T15:41:17.933Z,0.60
2022-09-20T15:44:05.399Z,0.70
2022-09-20T15:46:53.273Z,0.87
2022-09-20T15:49:40.287Z,0.83
2022-09-20T15:52:34.371Z,0.87
2022-09-20T15:55:21.838Z,0.70
2022-09-20T15:58:09.109Z,0.90
2022-09-20T16:01:05.331Z,0.83
2022-09-20T16:03:53.464Z,0.90
2022-09-20T16:06:42.752Z,1.00
2022-09-20T16:09:30.460Z,1.20
2022-09-20T16:12:17.375Z,1.00
2022-09-20T16:15:04.639Z,0.70
2022-09-20T16:18:09.890Z,0.70
2022-09-20T16:21:06.431Z,1.00
2022-09-20T16:23:56.845Z,1.30
2022-09-20T16:26:44.261Z,1.10
2022-09-20T16:29:31.250Z,0.93
2022-09-20T16:32:18.183Z,0.97
2022-09-20T16:35:07.846Z,0.80
2022-09-20T16:37:54.745Z,0.60
2022-09-20T16:40:41.656Z,0.70
2022-09-20T16:43:30.001Z,0.63
2022-09-20T16:46:19.799Z,0.87
2022-09-20T16:49:09.460Z,0.77
2022-09-20T16:51:56.675Z,0.80
2022-09-20T16:54:43.646Z,0.90
2022-09-20T16:57:31.977Z,0.90
2022-09-20T17:00:21.805Z,0.83
2022-09-20T17:03:08.826Z,0.90
2022-09-20T17:06:06.126Z,0.50
2022-09-20T17:08:58.783Z,0.70
2022-09-20T17:11:49.728Z,0.80
2022-09-20T17:14:37.096Z,0.80
2022-09-20T17:17:24.102Z,0.93
2022-09-20T17:20:11.278Z,0.80
2022-09-20T17:22:59.378Z,0.70
2022-09-20T17:25:48.024Z,0.47
2022-09-20T17:28:39.878Z,0.90
2022-09-20T17:31:31.485Z,1.00
2022-09-20T17:34:21.346Z,1.67
2022-09-20T17:37:08.296Z,1.07
2022-09-20T17:40:03.145Z,1.07
2022-09-20T17:42:50.871Z,1.00
2022-09-20T17:45:37.816Z,1.00
2022-09-20T17:48:24.705Z,1.20
2022-09-20T17:51:12.660Z,1.00
2022-09-20T17:54:00.124Z,0.83
2022-09-20T17:56:50.236Z,1.00
2022-09-20T17:59:37.144Z,0.60
2022-09-20T18:02:24.057Z,0.70
2022-09-20T18:05:10.987Z,0.70
2022-09-20T18:07:57.883Z,0.63
2022-09-20T18:10:58.469Z,0.67
2022-09-20T18:13:45.706Z,0.70
2022-09-20T18:16:33.930Z,0.70
2022-09-20T18:19:22.602Z,0.87
2022-09-20T18:22:09.612Z,1.67
2022-09-20T18:24:56.551Z,1.20
2022-09-20T18:27:43.497Z,0.83
2022-09-20T18:30:34.142Z,0.80
2022-09-20T18:33:21.039Z,1.00
2022-09-20T18:36:08.049Z,0.90
2022-09-20T18:38:56.519Z,0.83
2022-09-20T18:41:43.964Z,0.73
2022-09-20T18:44:34.259Z,0.77
2022-09-20T18:47:21.499Z,1.27
2022-09-20T18:50:10.377Z,1.70
2022-09-20T18:52:59.238Z,1.00
2022-09-20T18:55:46.476Z,1.20
2022-09-20T18:58:34.296Z,1.30
2022-09-20T19:01:39.763Z,1.60
2022-09-20T19:04:49.756Z,1.83
2022-09-20T19:07:42.871Z,2.00
2022-09-20T19:10:38.712Z,3.00
2022-09-20T19:13:55.153Z,2.53
2022-09-20T19:16:43.646Z,8.67
2022-09-20T19:19:45.310Z,7.27
2022-09-20T19:22:56.723Z,4.20
2022-09-20T19:25:47.383Z,1.93
2022-09-20T19:28:34.621Z,1.23
2022-09-20T19:31:28.802Z,0.77
2022-09-20T19:34:20.309Z,2.07
2022-09-20T19:37:19.096Z,1.00
2022-09-20T19:40:25.758Z,2.03
2022-09-20T19:43:45.227Z,1.20
2022-09-20T19:46:44.003Z,0.70
2022-09-20T19:50:07.891Z,0.90
2022-09-20T19:52:58.457Z,0.80
2022-09-20T19:55:53.320Z,0.90
2022-09-20T19:58:42.417Z,0.70
2022-09-20T20:01:30.285Z,0.57
2022-09-20T20:04:17.557Z,0.90
2022-09-20T20:07:27.679Z,0.90
2022-09-20T20:10:19.001Z,0.67
2022-09-20T20:13:53.918Z,0.50
2022-09-20T20:16:56.614Z,0.50
2022-09-20T20:19:59.312Z,0.40
2022-09-20T20:23:02.423Z,0.40
2022-09-20T20:26:02.874Z,0.77
2022-09-20T20:28:51.650Z,0.90
2022-09-20T20:31:38.604Z,0.80
2022-09-20T20:34:26.615Z,0.70
2022-09-20T20:37:13.910Z,0.83
2022-09-20T20:40:01.872Z,0.80
2022-09-20T20:42:49.354Z,0.70
2022-09-20T20:45:36.694Z,0.80
2022-09-20T20:48:23.713Z,0.60
2022-09-20T20:51:16.962Z,0.70
2022-09-20T20:54:04.491Z,0.90
2022-09-20T20:56:51.547Z,0.60
2022-09-20T20:59:38.450Z,0.80
2022-09-20T21:02:25.376Z,0.70
2022-09-20T21:05:14.132Z,0.53
2022-09-20T21:08:02.172Z,0.60
2022-09-20T21:10:49.092Z,0.80
2022-09-20T21:13:36.208Z,1.00
2022-09-20T21:16:29.541Z,0.93
2022-09-20T21:19:16.784Z,0.70
2022-09-20T21:22:03.771Z,0.63
2022-09-20T21:24:50.816Z,0.90
2022-09-20T21:27:38.379Z,0.60
2022-09-20T21:30:25.273Z,0.70
2022-09-20T21:33:12.153Z,0.80
2022-09-20T21:36:00.377Z,0.93
2022-09-20T21:38:47.674Z,0.70
2022-09-20T21:41:36.765Z,0.70
2022-09-20T21:44:23.717Z,0.50
2022-09-20T21:47:10.625Z,0.40
2022-09-20T21:49:57.546Z,0.57
2022-09-20T21:52:46.424Z,0.40
2022-09-20T21:55:34.152Z,0.83
2022-09-20T21:58:21.057Z,0.83
2022-09-20T22:01:19.869Z,0.80
2022-09-20T22:04:11.566Z,1.20
2022-09-20T22:06:58.716Z,1.20
2022-09-20T22:09:45.907Z,1.10
2022-09-20T22:12:32.826Z,0.70
2022-09-20T22:15:19.773Z,0.50
2022-09-20T22:18:06.767Z,0.50
2022-09-20T22:21:02.654Z,0.50
2022-09-20T22:23:51.735Z,0.70
2022-09-20T22:26:41.353Z,0.73
2022-09-20T22:29:28.349Z,0.63
2022-09-20T22:32:15.263Z,1.00
2022-09-20T22:35:02.201Z,0.83
2022-09-20T22:37:49.118Z,0.70
2022-09-20T22:40:36.055Z,0.63
2022-09-20T22:43:23.605Z,0.57
2022-09-20T22:46:15.509Z,0.50
2022-09-20T22:49:05.659Z,0.80
2022-09-20T22:51:52.583Z,0.60
2022-09-20T22:54:39.538Z,0.50
2022-09-20T22:57:26.778Z,0.53
2022-09-20T23:00:14.597Z,0.67
2022-09-20T23:03:01.530Z,0.70
2022-09-20T23:05:48.439Z,0.67
2022-09-20T23:08:35.334Z,0.80
2022-09-20T23:11:23.121Z,0.67
2022-09-20T23:14:21.473Z,0.47
2022-09-20T23:17:08.407Z,0.60
2022-09-20T23:19:55.365Z,0.60
2022-09-20T23:22:42.329Z,0.50
2022-09-20T23:25:29.234Z,0.93
2022-09-20T23:28:18.054Z,1.00
2022-09-20T23:31:12.118Z,1.10
2022-09-20T23:34:01.348Z,1.27
2022-09-20T23:36:48.288Z,1.00
2022-09-20T23:39:35.185Z,0.97
2022-09-20T23:42:22.136Z,1.20
2022-09-20T23:45:10.034Z,0.97
2022-09-20T23:47:56.958Z,1.00
2022-09-20T23:50:43.874Z,0.40
2022-09-20T23:53:31.261Z,0.40
2022-09-20T23:56:19.180Z,0.90
2022-09-20T23:59:06.066Z,0.80
