createdAt,value
2016-03-07T00:01:08.657Z,0.77
2016-03-07T00:01:34.391Z,0.77
2016-03-07T00:03:37.928Z,0.7
2016-03-07T00:03:50.665Z,0.77
2016-03-07T00:06:00.388Z,0.76
2016-03-07T00:06:12.951Z,0.77
2016-03-07T00:08:09.941Z,0.73
2016-03-07T00:08:22.551Z,0.76
2016-03-07T00:10:22.571Z,0.7
2016-03-07T00:10:35.259Z,0.82
2016-03-07T00:13:16.018Z,0.77
2016-03-07T00:13:50.457Z,0.7
2016-03-07T00:15:53.073Z,0.76
2016-03-07T00:16:31.323Z,0.71
2016-03-07T00:17:05.653Z,0.78
2016-03-07T00:18:37.061Z,0.74
2016-03-07T00:19:18.424Z,0.71
2016-03-07T00:21:12.414Z,0.66
2016-03-07T00:21:31.226Z,0.68
2016-03-07T00:23:46.419Z,0.59
2016-03-07T00:24:46.452Z,0.63
2016-03-07T00:25:46.425Z,0.51
2016-03-07T00:26:59.257Z,0.61
2016-03-07T00:27:59.229Z,0.59
2016-03-07T00:29:12.169Z,0.56
2016-03-07T00:30:43.110Z,0.44
2016-03-07T00:31:58.318Z,0.45
2016-03-07T00:32:36.552Z,0.42
2016-03-07T00:34:07.871Z,0.42
2016-03-07T00:34:45.933Z,0.44
2016-03-07T00:36:43.657Z,0.4
2016-03-07T00:36:56.221Z,0.42
2016-03-07T00:37:56.225Z,0.33
2016-03-07T00:39:09.056Z,0.23
2016-03-07T00:40:02.574Z,0.24
2016-03-07T00:42:26.454Z,0.3
2016-03-07T00:43:25.051Z,0.27
2016-03-07T00:44:44.351Z,0.13
2016-03-07T00:45:28.322Z,0.18
2016-03-07T00:46:53.796Z,0.2
2016-03-07T00:48:40.283Z,0.2
2016-03-07T00:49:21.723Z,0.19
2016-03-07T00:50:09.007Z,0.19
2016-03-07T00:51:28.228Z,0.27
2016-03-07T00:52:09.044Z,0.39
2016-03-07T00:53:40.344Z,0.36
2016-03-07T00:54:18.580Z,0.39
2016-03-07T00:56:29.523Z,0.47
2016-03-07T00:57:29.541Z,0.39
2016-03-07T00:58:48.794Z,0.51
2016-03-07T00:59:58.144Z,0.48
2016-03-07T01:00:51.677Z,0.48
2016-03-07T01:02:11.102Z,0.56
2016-03-07T01:02:58.152Z,0.55
2016-03-07T01:04:17.388Z,0.59
2016-03-07T01:04:58.204Z,0.56
2016-03-07T01:06:24.441Z,0.44
2016-03-07T01:07:08.537Z,0.56
2016-03-07T01:08:30.806Z,0.48
2016-03-07T01:09:18.105Z,0.45
2016-03-07T01:10:37.310Z,0.4
2016-03-07T01:11:18.126Z,0.39
2016-03-07T01:13:15.115Z,0.33
2016-03-07T01:13:53.493Z,0.37
2016-03-07T01:14:27.603Z,0.39
2016-03-07T01:16:26.061Z,0.33
2016-03-07T01:16:38.639Z,0.34
2016-03-07T01:19:53.869Z,0.27
2016-03-07T01:20:54.122Z,0.13
2016-03-07T01:22:00.156Z,0.29
2016-03-07T01:23:06.642Z,0.2
2016-03-07T01:24:06.505Z,0.19
2016-03-07T01:25:13.367Z,0.18
2016-03-07T01:26:25.776Z,0.12
2016-03-07T01:27:15.936Z,0.13
2016-03-07T01:28:28.875Z,0.09
2016-03-07T01:29:44.127Z,0.11
2016-03-07T01:30:28.022Z,0.08
2016-03-07T01:31:47.211Z,0.11
2016-03-07T01:32:28.026Z,0.09
2016-03-07T01:33:53.704Z,0.05
2016-03-07T01:34:37.579Z,0.09
2016-03-07T01:35:37.596Z,0.11
2016-03-07T01:36:37.600Z,0.15
2016-03-07T01:37:56.620Z,0.11
2016-03-07T01:38:44.495Z,0.12
2016-03-07T01:41:12.598Z,0.15
2016-03-07T01:42:00.037Z,0.13
2016-03-07T01:43:19.243Z,0.11
2016-03-07T01:44:31.356Z,0.08
2016-03-07T01:45:31.343Z,-0.09
2016-03-07T01:45:59.986Z,0.05
2016-03-07T01:47:31.379Z,0.05
2016-03-07T01:49:09.603Z,0.05
2016-03-07T01:50:10.247Z,-0.07
2016-03-07T01:51:25.436Z,-0.05
2016-03-07T01:52:25.456Z,-0.07
2016-03-07T01:53:26.051Z,-0.05
2016-03-07T01:54:38.226Z,-0.03
2016-03-07T01:55:38.214Z,-0.06
2016-03-07T01:56:44.700Z,-0.02
2016-03-07T01:57:41.547Z,-0.03
2016-03-07T01:59:25.677Z,-0.03
2016-03-07T01:59:57.304Z,0.02
2016-03-07T02:00:41.163Z,-0.12
2016-03-07T02:01:41.183Z,-0.06
2016-03-07T02:02:47.450Z,-0.05
2016-03-07T02:03:53.956Z,-0.07
2016-03-07T02:04:42.644Z,-0.1
2016-03-07T02:06:50.746Z,-0.12
2016-03-07T02:08:09.966Z,-0.09
2016-03-07T02:09:19.298Z,-0.07
2016-03-07T02:10:13.097Z,-0.12
2016-03-07T02:11:28.288Z,-0.09
2016-03-07T02:12:19.259Z,-0.17
2016-03-07T02:14:31.718Z,-0.07
2016-03-07T02:16:38.817Z,-0.05
2016-03-07T02:18:54.228Z,-0.18
2016-03-07T02:19:54.121Z,-0.17
2016-03-07T02:21:00.409Z,-0.23
2016-03-07T02:22:00.427Z,-0.2
2016-03-07T02:23:06.961Z,-0.23
2016-03-07T02:24:06.917Z,-0.38
2016-03-07T02:25:13.387Z,-0.23
2016-03-07T02:26:13.390Z,-0.31
2016-03-07T02:27:22.940Z,-0.26
2016-03-07T02:28:16.458Z,-0.26
2016-03-07T02:29:29.993Z,-0.26
2016-03-07T02:30:22.964Z,-0.3
2016-03-07T02:31:28.623Z,-0.28
2016-03-07T02:31:57.436Z,-0.27
2016-03-07T02:34:12.505Z,-0.33
2016-03-07T02:35:12.555Z,-0.3
2016-03-07T02:36:12.511Z,-0.27
2016-03-07T02:37:12.561Z,-0.28
2016-03-07T02:38:20.205Z,-0.28
2016-03-07T02:39:18.847Z,-0.24
2016-03-07T02:40:25.288Z,-0.26
2016-03-07T02:41:13.993Z,-0.3
2016-03-07T02:42:31.793Z,-0.21
2016-03-07T02:43:14.999Z,-0.27
2016-03-07T02:45:47.849Z,-0.35
2016-03-07T02:46:31.741Z,-0.35
2016-03-07T02:47:31.713Z,-0.33
2016-03-07T02:48:31.731Z,-0.28
2016-03-07T02:49:32.390Z,-0.21
2016-03-07T02:50:32.377Z,-0.23
2016-03-07T02:51:57.457Z,-0.26
2016-03-07T02:52:33.179Z,-0.23
2016-03-07T02:54:03.107Z,-0.3
2016-03-07T02:54:46.966Z,-0.33
2016-03-07T02:55:46.984Z,-0.24
2016-03-07T02:56:47.003Z,-0.3
2016-03-07T02:58:06.351Z,-0.38
2016-03-07T02:58:47.633Z,-0.35
2016-03-07T03:00:13.310Z,-0.31
2016-03-07T03:00:54.575Z,-0.41
2016-03-07T03:01:51.579Z,-0.41
2016-03-07T03:02:51.581Z,-0.51
2016-03-07T03:04:04.336Z,-0.44
2016-03-07T03:04:51.602Z,-0.45
2016-03-07T03:06:17.373Z,-0.44
2016-03-07T03:06:53.045Z,-0.48
2016-03-07T03:08:54.253Z,-0.54
2016-03-07T03:09:06.850Z,-0.56
2016-03-07T03:10:06.822Z,-0.51
2016-03-07T03:11:19.683Z,-0.46
2016-03-07T03:12:07.468Z,-0.46
2016-03-07T03:13:06.892Z,-0.51
2016-03-07T03:14:19.644Z,-0.59
2016-03-07T03:15:19.632Z,-0.56
2016-03-07T03:16:19.634Z,-0.59
2016-03-07T03:17:06.935Z,-0.57
2016-03-07T03:18:26.155Z,-0.56
2016-03-07T03:19:19.690Z,-0.51
2016-03-07T03:22:06.995Z,-0.63
2016-03-07T03:22:35.713Z,-0.6
2016-03-07T03:23:35.747Z,-0.53
2016-03-07T03:24:48.468Z,-0.51
2016-03-07T03:25:35.753Z,-0.53
2016-03-07T03:26:54.990Z,-0.49
2016-03-07T03:27:45.164Z,-0.41
2016-03-07T03:28:58.104Z,-0.46
2016-03-07T03:30:01.217Z,-0.42
2016-03-07T03:31:07.737Z,-0.59
2016-03-07T03:32:01.222Z,-0.56
2016-03-07T03:33:13.383Z,-0.49
2016-03-07T03:33:48.367Z,-0.49
2016-03-07T03:34:42.105Z,-0.49
2016-03-07T03:35:54.811Z,-0.54
2016-03-07T03:36:54.783Z,-0.64
2016-03-07T03:38:01.503Z,-0.64
2016-03-07T03:38:42.163Z,-0.54
2016-03-07T03:40:46.136Z,-0.59
2016-03-07T03:41:11.452Z,-0.49
2016-03-07T03:41:58.717Z,-0.56
2016-03-07T03:43:17.957Z,-0.45
2016-03-07T03:44:06.460Z,-0.42
2016-03-07T03:45:24.416Z,-0.42
2016-03-07T03:46:08.293Z,-0.41
2016-03-07T03:47:27.515Z,-0.51
2016-03-07T03:48:08.579Z,-0.41
2016-03-07T03:49:33.988Z,-0.44
2016-03-07T03:50:17.835Z,-0.42
2016-03-07T03:52:27.434Z,-0.51
2016-03-07T03:53:27.421Z,-0.33
2016-03-07T03:54:27.408Z,-0.45
2016-03-07T03:55:33.692Z,-0.49
2016-03-07T03:56:27.648Z,-0.46
2016-03-07T03:57:40.198Z,-0.49
2016-03-07T03:58:27.466Z,-0.57
2016-03-07T03:59:27.485Z,-0.56
2016-03-07T04:00:46.690Z,-0.67
2016-03-07T04:01:27.475Z,-0.54
2016-03-07T04:02:59.039Z,-0.67
2016-03-07T04:03:37.339Z,-0.72
2016-03-07T04:05:40.017Z,-0.77
2016-03-07T04:06:11.831Z,-0.75
2016-03-07T04:06:52.628Z,-0.75
2016-03-07T04:09:08.402Z,-0.74
2016-03-07T04:10:08.420Z,-0.82
2016-03-07T04:11:39.752Z,-0.64
2016-03-07T04:12:11.644Z,-0.66
2016-03-07T04:13:42.991Z,-0.64
2016-03-07T04:14:21.213Z,-0.67
2016-03-07T04:16:36.546Z,-0.63
2016-03-07T04:17:55.720Z,-0.62
2016-03-07T04:18:36.723Z,-0.6
2016-03-07T04:20:07.869Z,-0.64
2016-03-07T04:20:42.666Z,-0.63
2016-03-07T04:21:39.653Z,-0.59
2016-03-07T04:22:58.874Z,-0.62
2016-03-07T04:23:52.408Z,-0.6
2016-03-07T04:25:05.492Z,-0.54
2016-03-07T04:26:40.167Z,-0.44
2016-03-07T04:27:11.934Z,-0.41
2016-03-07T04:29:15.175Z,-0.45
2016-03-07T04:29:27.815Z,-0.44
2016-03-07T04:31:40.414Z,-0.41
2016-03-07T04:34:18.204Z,-0.24
2016-03-07T04:34:52.610Z,-0.24
2016-03-07T04:36:23.868Z,-0.26
2016-03-07T04:37:02.181Z,-0.21
2016-03-07T04:38:33.452Z,-0.27
2016-03-07T04:39:43.033Z,-0.26
2016-03-07T04:40:17.457Z,-0.18
2016-03-07T04:41:17.370Z,-0.17
2016-03-07T04:42:17.466Z,-0.05
2016-03-07T04:43:30.343Z,-0.06
2016-03-07T04:44:17.269Z,-0.07
2016-03-07T04:45:36.599Z,-0.07
2016-03-07T04:46:17.634Z,0.01
2016-03-07T04:47:43.104Z,0
2016-03-07T04:48:52.717Z,0.12
2016-03-07T04:51:01.442Z,0.2
2016-03-07T04:52:14.306Z,0.2
2016-03-07T04:54:48.420Z,0.2
2016-03-07T04:55:22.939Z,0.19
2016-03-07T04:58:03.822Z,0.16
2016-03-07T04:58:57.353Z,0.19
2016-03-07T05:00:43.843Z,0.13
2016-03-07T05:01:12.580Z,0.15
2016-03-07T05:03:53.491Z,0.37
2016-03-07T05:04:27.760Z,0.34
2016-03-07T05:07:02.726Z,0.44
2016-03-07T05:07:43.572Z,0.49
2016-03-07T05:09:09.250Z,0.61
2016-03-07T05:09:47.688Z,0.63
2016-03-07T05:11:44.677Z,0.42
2016-03-07T05:11:57.818Z,0.49
2016-03-07T05:14:38.763Z,0.47
2016-03-07T05:15:13.047Z,0.47
2016-03-07T05:16:13.050Z,0.52
2016-03-07T05:17:13.709Z,0.52
2016-03-07T05:18:13.071Z,0.59
2016-03-07T05:19:20.776Z,0.56
2016-03-07T05:20:25.842Z,0.61
2016-03-07T05:22:10.097Z,0.68
2016-03-07T05:22:43.284Z,0.73
2016-03-07T05:24:44.478Z,0.68
2016-03-07T05:25:22.699Z,0.78
2016-03-07T05:25:57.105Z,0.7
2016-03-07T05:28:38.004Z,0.78
2016-03-07T05:29:12.256Z,0.89
2016-03-07T05:31:14.855Z,0.86
2016-03-07T05:31:53.121Z,1.02
2016-03-07T05:32:27.484Z,1
2016-03-07T05:35:14.132Z,1.1
2016-03-07T05:35:42.741Z,1.09
2016-03-07T05:36:42.854Z,1.12
2016-03-07T05:37:42.716Z,1.13
2016-03-07T05:38:48.985Z,1.12
2016-03-07T05:39:42.737Z,1.14
2016-03-07T05:40:55.490Z,1.12
2016-03-07T05:41:49.039Z,1.16
2016-03-07T05:43:39.904Z,1.16
2016-03-07T05:44:17.875Z,1.18
2016-03-07T05:46:52.615Z,1.14
2016-03-07T05:47:27.165Z,1.09
2016-03-07T05:48:59.636Z,1.09
2016-03-07T05:49:39.342Z,1.09
2016-03-07T05:51:40.535Z,1.09
2016-03-07T05:52:12.318Z,1.06
2016-03-07T05:52:53.131Z,1.21
2016-03-07T05:53:53.134Z,1.2
2016-03-07T05:54:53.136Z,1.12
2016-03-07T05:56:05.923Z,1.2
2016-03-07T05:56:53.189Z,1.21
2016-03-07T05:58:18.866Z,1.21
2016-03-07T05:58:53.209Z,1.27
2016-03-07T06:00:18.919Z,1.38
2016-03-07T06:01:02.872Z,1.4
2016-03-07T06:02:28.549Z,1.5
2016-03-07T06:03:06.802Z,1.43
2016-03-07T06:04:38.132Z,1.42
2016-03-07T06:05:16.385Z,1.43
2016-03-07T06:06:42.185Z,1.46
2016-03-07T06:07:51.718Z,1.46
2016-03-07T06:08:45.268Z,1.49
2016-03-07T06:11:28.354Z,1.5
2016-03-07T06:12:28.419Z,1.46
2016-03-07T06:13:41.124Z,1.4
2016-03-07T06:14:41.143Z,1.43
2016-03-07T06:15:54.224Z,1.3
2016-03-07T06:17:41.339Z,1.24
2016-03-07T06:19:09.297Z,1.2
2016-03-07T06:19:53.234Z,1.16
2016-03-07T06:23:05.433Z,1.02
2016-03-07T06:24:05.468Z,1
2016-03-07T06:25:05.439Z,0.96
2016-03-07T06:26:15.020Z,1.03
2016-03-07T06:27:40.709Z,1
2016-03-07T06:28:21.994Z,1.02
2016-03-07T06:30:15.937Z,1.07
2016-03-07T06:30:28.500Z,1.06
2016-03-07T06:31:59.798Z,1.03
2016-03-07T06:32:38.020Z,1.09
2016-03-07T06:34:03.775Z,1.09
2016-03-07T06:34:42.010Z,1.13
2016-03-07T06:36:38.999Z,1.16
2016-03-07T06:36:51.561Z,1.12
2016-03-07T06:37:51.674Z,1.16
2016-03-07T06:38:51.583Z,1.2
2016-03-07T06:39:51.633Z,1.2
2016-03-07T06:40:58.197Z,1.16
2016-03-07T06:42:04.421Z,1.16
2016-03-07T06:43:10.863Z,1.14
2016-03-07T06:43:51.644Z,1.03
2016-03-07T06:46:32.620Z,1.16
2016-03-07T06:47:06.857Z,1.18
2016-03-07T06:48:06.843Z,1.3
2016-03-07T06:49:16.597Z,1.46
2016-03-07T06:50:16.396Z,1.48
2016-03-07T06:51:16.477Z,1.57
2016-03-07T06:52:16.449Z,1.6
2016-03-07T06:53:29.171Z,1.6
2016-03-07T06:54:16.470Z,1.61
2016-03-07T06:55:35.692Z,1.6
2016-03-07T06:56:16.475Z,1.56
2016-03-07T06:58:19.101Z,1.57
2016-03-07T06:58:50.961Z,1.6
2016-03-07T06:59:31.714Z,1.63
2016-03-07T07:00:31.671Z,1.66
2016-03-07T07:01:37.956Z,1.78
2016-03-07T07:02:32.276Z,1.89
2016-03-07T07:03:31.664Z,1.95
2016-03-07T07:04:33.114Z,1.97
2016-03-07T07:05:31.706Z,2.05
2016-03-07T07:06:31.702Z,2.12
2016-03-07T07:07:44.466Z,2.12
2016-03-07T07:08:37.999Z,2.1
2016-03-07T07:09:57.406Z,2.14
2016-03-07T07:10:38.266Z,2.21
2016-03-07T07:12:04.580Z,2.36
2016-03-07T07:12:49.096Z,2.54
2016-03-07T07:14:38.991Z,3.29
2016-03-07T07:15:17.150Z,3.78
2016-03-07T07:15:51.463Z,4.02
2016-03-07T07:16:51.480Z,4.1
2016-03-07T07:17:51.503Z,3.96
2016-03-07T07:18:51.520Z,3.91
2016-03-07T07:19:51.383Z,3.73
2016-03-07T07:21:04.276Z,3.68
2016-03-07T07:21:51.685Z,3.56
2016-03-07T07:23:10.782Z,3.24
2016-03-07T07:24:20.380Z,3.26
2016-03-07T07:25:17.007Z,3.45
2016-03-07T07:26:04.538Z,3.37
2016-03-07T07:28:45.140Z,3.53
2016-03-07T07:29:19.470Z,3.67
2016-03-07T07:31:34.648Z,3.84
2016-03-07T07:32:34.651Z,3.92
2016-03-07T07:34:49.969Z,4.13
2016-03-07T07:35:49.956Z,4.14
2016-03-07T07:36:49.834Z,4.18
2016-03-07T07:37:50.008Z,4.31
2016-03-07T07:39:02.730Z,4.57
2016-03-07T07:39:50.045Z,4.78
2016-03-07T07:41:15.738Z,4.66
2016-03-07T07:41:59.613Z,4.64
2016-03-07T07:43:18.837Z,4.52
2016-03-07T07:44:02.744Z,4.42
2016-03-07T07:45:21.952Z,4.31
2016-03-07T07:46:02.780Z,4.34
2016-03-07T07:47:34.083Z,4.34
2016-03-07T07:48:05.911Z,4.45
2016-03-07T07:50:21.074Z,4.97
2016-03-07T07:51:21.077Z,5.07
2016-03-07T07:53:18.738Z,5.46
2016-03-07T07:53:31.317Z,5.51
2016-03-07T07:55:28.290Z,5.79
2016-03-07T07:55:40.868Z,5.83
2016-03-07T07:56:40.903Z,5.74
2016-03-07T07:58:00.093Z,5.62
2016-03-07T07:58:40.956Z,5.46
2016-03-07T07:59:59.676Z,5.16
2016-03-07T08:00:40.961Z,5.12
2016-03-07T08:02:06.620Z,4.97
2016-03-07T08:02:40.967Z,4.97
2016-03-07T08:04:12.315Z,4.87
2016-03-07T08:04:50.800Z,4.89
2016-03-07T08:06:47.648Z,5.01
2016-03-07T08:07:01.070Z,5.16
2016-03-07T08:08:58.044Z,5.65
2016-03-07T08:09:12.016Z,5.73
2016-03-07T08:11:27.974Z,6.09
2016-03-07T08:12:27.853Z,6.12
2016-03-07T08:13:40.621Z,6.01
2016-03-07T08:14:28.077Z,6.05
2016-03-07T08:15:53.658Z,6.13
2016-03-07T08:16:40.425Z,6.16
2016-03-07T08:17:50.132Z,6.35
2016-03-07T08:18:37.430Z,6.53
2016-03-07T08:19:56.652Z,6.57
2016-03-07T08:21:06.374Z,6.64
2016-03-07T08:21:40.626Z,6.8
2016-03-07T08:23:43.209Z,6.82
2016-03-07T08:24:14.993Z,6.67
2016-03-07T08:24:55.837Z,6.56
2016-03-07T08:26:21.515Z,6.12
2016-03-07T08:27:05.374Z,5.98
2016-03-07T08:29:40.726Z,5.59
2016-03-07T08:30:15.010Z,5.62
2016-03-07T08:31:15.028Z,5.65
2016-03-07T08:32:15.047Z,5.94
2016-03-07T08:33:27.971Z,6.13
2016-03-07T08:34:27.848Z,6.25
2016-03-07T08:35:34.305Z,6.28
2016-03-07T08:36:34.401Z,6.17
2016-03-07T08:38:50.234Z,5.94
2016-03-07T08:39:50.300Z,5.84
2016-03-07T08:41:02.989Z,5.65
2016-03-07T08:42:03.025Z,5.64
2016-03-07T08:43:09.498Z,5.51
2016-03-07T08:44:19.079Z,5.46
2016-03-07T08:45:12.628Z,5.56
2016-03-07T08:46:53.256Z,5.81
2016-03-07T08:47:27.822Z,6.06
2016-03-07T08:48:59.136Z,6.46
2016-03-07T08:49:37.201Z,6.62
2016-03-07T08:51:02.236Z,6.95
2016-03-07T08:52:11.788Z,6.86
2016-03-07T08:53:05.382Z,6.9
2016-03-07T08:54:20.559Z,6.87
2016-03-07T08:55:11.546Z,6.86
2016-03-07T08:56:30.126Z,6.8
2016-03-07T08:57:21.129Z,6.78
2016-03-07T08:59:55.510Z,6.34
2016-03-07T09:00:24.215Z,6.43
2016-03-07T09:02:39.439Z,6.38
2016-03-07T09:03:39.427Z,6.31
2016-03-07T09:04:39.492Z,6.16
2016-03-07T09:05:39.479Z,6.12
2016-03-07T09:06:52.264Z,5.95
2016-03-07T09:07:40.937Z,5.97
2016-03-07T09:08:58.722Z,5.9
2016-03-07T09:09:48.864Z,5.97
2016-03-07T09:12:17.858Z,5.62
2016-03-07T09:14:26.753Z,5.33
2016-03-07T09:15:26.788Z,5.26
2016-03-07T09:16:40.133Z,5.43
2016-03-07T09:17:39.527Z,5.47
2016-03-07T09:18:52.499Z,5.56
2016-03-07T09:20:34.097Z,5.83
2016-03-07T09:21:37.179Z,6.05
2016-03-07T09:23:02.853Z,6.54
2016-03-07T09:23:47.294Z,6.57
2016-03-07T09:26:02.485Z,6.95
2016-03-07T09:27:02.629Z,7.14
2016-03-07T09:28:02.523Z,7.25
2016-03-07T09:29:15.278Z,7.47
2016-03-07T09:30:15.328Z,7.47
2016-03-07T09:32:18.770Z,7.26
2016-03-07T09:33:15.382Z,7.15
2016-03-07T09:34:21.667Z,7.25
2016-03-07T09:35:48.138Z,7.25
2016-03-07T09:36:26.469Z,7.18
2016-03-07T09:38:24.864Z,7.23
2016-03-07T09:38:37.442Z,7.13
2016-03-07T09:39:37.492Z,7.26
2016-03-07T09:40:37.480Z,7.37
2016-03-07T09:41:37.498Z,7.48
2016-03-07T09:42:50.251Z,7.66
2016-03-07T09:43:50.269Z,7.81
2016-03-07T09:45:03.256Z,7.84
2016-03-07T09:45:56.775Z,7.9
2016-03-07T09:47:12.092Z,8.08
2016-03-07T09:47:41.405Z,8.17
2016-03-07T09:49:24.847Z,8.08
2016-03-07T09:49:50.144Z,7.91
2016-03-07T09:51:52.790Z,7.9
2016-03-07T09:52:06.743Z,7.96
2016-03-07T09:53:06.887Z,7.84
2016-03-07T09:54:06.780Z,7.98
2016-03-07T09:55:06.893Z,8.21
2016-03-07T09:56:07.426Z,8.45
2016-03-07T09:57:19.416Z,8.41
2016-03-07T09:58:06.854Z,8.39
2016-03-07T09:59:26.093Z,8.42
2016-03-07T10:00:06.890Z,8.35
2016-03-07T10:02:19.523Z,8.17
2016-03-07T10:03:29.259Z,7.98
2016-03-07T10:04:16.544Z,7.77
2016-03-07T10:05:38.829Z,7.74
2016-03-07T10:08:13.243Z,7.72
2016-03-07T10:10:54.170Z,7.9
2016-03-07T10:11:28.501Z,7.98
2016-03-07T10:14:09.428Z,8.08
2016-03-07T10:14:43.759Z,8.17
2016-03-07T10:15:43.793Z,8.26
2016-03-07T10:16:43.812Z,8.16
2016-03-07T10:18:15.130Z,7.84
2016-03-07T10:18:58.865Z,7.91
2016-03-07T10:19:59.040Z,7.74
2016-03-07T10:21:11.777Z,7.72
2016-03-07T10:22:05.326Z,7.66
2016-03-07T10:23:56.159Z,7.7
2016-03-07T10:24:24.507Z,7.78
2016-03-07T10:25:40.696Z,7.69
2016-03-07T10:26:21.590Z,7.72
2016-03-07T10:28:24.142Z,7.69
2016-03-07T10:29:02.454Z,7.66
2016-03-07T10:29:36.754Z,7.61
2016-03-07T10:31:02.538Z,7.33
2016-03-07T10:31:36.790Z,7.4
2016-03-07T10:32:36.856Z,7.36
2016-03-07T10:33:36.828Z,7.23
2016-03-07T10:34:36.892Z,7.32
2016-03-07T10:35:36.864Z,7.41
2016-03-07T10:36:49.694Z,7.51
2016-03-07T10:37:49.635Z,7.55
2016-03-07T10:39:33.891Z,7.77
2016-03-07T10:40:37.002Z,7.75
2016-03-07T10:41:43.271Z,7.85
2016-03-07T10:42:49.758Z,8.05
2016-03-07T10:43:49.901Z,8.21
2016-03-07T10:44:56.263Z,8.39
2016-03-07T10:45:56.360Z,8.49
2016-03-07T10:47:59.740Z,8.5
2016-03-07T10:48:43.618Z,8.44
2016-03-07T10:51:12.388Z,8.06
2016-03-07T10:51:25.126Z,8.03
2016-03-07T10:52:24.988Z,8.05
2016-03-07T10:53:25.006Z,8.14
2016-03-07T10:54:37.743Z,8.32
2016-03-07T10:55:37.761Z,8.42
2016-03-07T10:56:25.062Z,8.5
2016-03-07T10:57:44.314Z,8.53
2016-03-07T10:58:28.207Z,8.44
2016-03-07T10:59:28.147Z,8.39
2016-03-07T11:01:50.051Z,8.14
2016-03-07T11:02:15.412Z,8.01
2016-03-07T11:03:19.712Z,7.93
2016-03-07T11:04:31.621Z,7.72
2016-03-07T11:06:34.235Z,7.47
2016-03-07T11:07:12.516Z,7.53
2016-03-07T11:07:46.847Z,7.32
2016-03-07T11:09:49.478Z,7.15
2016-03-07T11:10:21.372Z,7.18
2016-03-07T11:11:02.200Z,7.08
2016-03-07T11:12:02.233Z,7.05
2016-03-07T11:13:08.486Z,6.92
2016-03-07T11:14:02.989Z,6.92
2016-03-07T11:15:21.306Z,6.86
2016-03-07T11:16:03.712Z,6.78
2016-03-07T11:17:27.984Z,6.77
2016-03-07T11:18:11.890Z,6.83
2016-03-07T11:20:47.382Z,6.92
2016-03-07T11:21:31.260Z,6.97
2016-03-07T11:22:31.278Z,7.01
2016-03-07T11:23:31.563Z,7.03
2016-03-07T11:24:31.487Z,7.23
2016-03-07T11:25:31.474Z,7.39
2016-03-07T11:26:44.086Z,7.44
2016-03-07T11:27:31.386Z,7.46
2016-03-07T11:28:57.044Z,7.64
2016-03-07T11:29:40.922Z,7.62
2016-03-07T11:31:06.628Z,7.7
2016-03-07T11:31:50.506Z,7.66
2016-03-07T11:33:47.496Z,7.64
2016-03-07T11:35:03.295Z,7.55
2016-03-07T11:35:38.266Z,7.55
2016-03-07T11:37:44.772Z,7.81
2016-03-07T11:38:32.072Z,7.84
2016-03-07T11:39:51.308Z,8.08
2016-03-07T11:40:32.107Z,8.02
2016-03-07T11:41:57.783Z,8.31
2016-03-07T11:42:32.770Z,8.38
2016-03-07T11:44:03.476Z,8.36
2016-03-07T11:44:41.868Z,8.31
2016-03-07T11:46:57.015Z,8.21
2016-03-07T11:47:57.017Z,8.35
2016-03-07T11:49:22.757Z,8.34
2016-03-07T11:50:06.648Z,8.32
2016-03-07T11:51:06.728Z,8.59
2016-03-07T11:52:06.857Z,8.74
2016-03-07T11:54:09.300Z,8.77
2016-03-07T11:54:21.911Z,8.71
2016-03-07T11:55:21.945Z,8.81
2016-03-07T11:56:21.917Z,8.71
2016-03-07T11:57:21.950Z,8.59
2016-03-07T11:58:21.953Z,8.5
2016-03-07T11:59:21.909Z,8.45
2016-03-07T12:00:22.037Z,8.26
2016-03-07T12:01:22.087Z,8.24
2016-03-07T12:02:22.042Z,8.18
2016-03-07T12:03:34.905Z,8.18
2016-03-07T12:04:22.047Z,8.03
2016-03-07T12:05:41.304Z,8.05
2016-03-07T12:06:34.886Z,8.08
2016-03-07T12:08:38.293Z,8.09
2016-03-07T12:09:34.920Z,8.21
2016-03-07T12:10:35.142Z,8.2
2016-03-07T12:11:34.973Z,8.31
2016-03-07T12:12:47.553Z,8.34
2016-03-07T12:13:34.962Z,8.32
2016-03-07T12:14:47.871Z,8.26
2016-03-07T12:15:35.623Z,8.31
2016-03-07T12:16:54.236Z,8.18
2016-03-07T12:17:50.974Z,8.21
2016-03-07T12:18:57.335Z,8.23
2016-03-07T12:19:38.181Z,8.21
2016-03-07T12:22:44.690Z,8.39
2016-03-07T12:23:19.018Z,8.5
2016-03-07T12:25:21.651Z,8.49
2016-03-07T12:25:34.339Z,8.38
2016-03-07T12:26:34.294Z,8.41
2016-03-07T12:29:04.487Z,8.59
2016-03-07T12:30:13.850Z,8.69
2016-03-07T12:30:57.712Z,8.74
2016-03-07T12:33:38.594Z,8.9
2016-03-07T12:34:10.375Z,9
2016-03-07T12:35:41.709Z,9.03
2016-03-07T12:36:12.475Z,9.13
2016-03-07T12:37:10.430Z,9.18
2016-03-07T12:38:29.655Z,9.18
2016-03-07T12:39:10.467Z,9.09
2016-03-07T12:40:10.501Z,9.22
2016-03-07T12:41:11.207Z,9
2016-03-07T12:42:29.603Z,8.99
2016-03-07T12:43:23.387Z,9.03
2016-03-07T12:44:36.343Z,8.89
2016-03-07T12:45:29.799Z,8.75
2016-03-07T12:46:45.317Z,8.71
2016-03-07T12:47:45.226Z,8.56
2016-03-07T12:48:46.447Z,8.45
2016-03-07T12:49:46.497Z,8.35
2016-03-07T12:51:04.265Z,8.13
2016-03-07T12:52:00.876Z,7.88
2016-03-07T12:53:07.365Z,7.9
2016-03-07T12:53:48.195Z,7.95
2016-03-07T12:55:07.431Z,7.84
2016-03-07T12:55:55.326Z,7.93
2016-03-07T12:57:17.703Z,7.77
2016-03-07T12:58:27.286Z,7.78
2016-03-07T12:59:43.180Z,7.7
2016-03-07T13:00:11.227Z,7.77
2016-03-07T13:01:11.323Z,7.62
2016-03-07T13:02:12.700Z,7.64
2016-03-07T13:04:52.193Z,7.53
2016-03-07T13:05:26.539Z,7.61
2016-03-07T13:06:57.839Z,7.77
2016-03-07T13:07:37.498Z,7.75
2016-03-07T13:09:40.129Z,7.72
2016-03-07T13:10:18.488Z,7.77
2016-03-07T13:10:52.756Z,7.74
2016-03-07T13:12:51.152Z,7.78
2016-03-07T13:13:05.293Z,7.72
2016-03-07T13:14:03.843Z,7.83
2016-03-07T13:15:23.051Z,7.85
2016-03-07T13:16:32.601Z,7.83
2016-03-07T13:17:06.960Z,7.77
2016-03-07T13:19:03.981Z,7.61
2016-03-07T13:19:16.809Z,7.58
2016-03-07T13:21:26.504Z,7.46
2016-03-07T13:24:07.337Z,7.32
2016-03-07T13:24:41.638Z,7.28
2016-03-07T13:26:12.937Z,7.4
2016-03-07T13:26:51.236Z,7.41
2016-03-07T13:28:16.911Z,7.36
2016-03-07T13:29:00.867Z,7.36
2016-03-07T13:30:00.823Z,7.39
2016-03-07T13:31:07.122Z,7.22
2016-03-07T13:32:32.175Z,7.22
2016-03-07T13:33:13.659Z,7.29
2016-03-07T13:34:00.911Z,7.36
2016-03-07T13:35:20.149Z,7.4
2016-03-07T13:36:07.245Z,7.43
2016-03-07T13:37:32.251Z,7.29
2016-03-07T13:38:10.470Z,7.36
2016-03-07T13:40:13.100Z,7.26
2016-03-07T13:40:51.790Z,7.25
2016-03-07T13:41:25.730Z,7.23
2016-03-07T13:43:28.392Z,7.37
2016-03-07T13:44:06.627Z,7.41
2016-03-07T13:44:41.005Z,7.5
2016-03-07T13:46:56.181Z,7.75
2016-03-07T13:47:56.215Z,7.98
2016-03-07T13:48:56.218Z,8.21
2016-03-07T13:49:56.283Z,8.36
2016-03-07T13:50:56.271Z,8.46
2016-03-07T13:52:09.023Z,8.6
2016-03-07T13:53:02.556Z,8.75
2016-03-07T13:54:22.000Z,8.71
2016-03-07T13:55:31.549Z,8.78
2016-03-07T13:56:40.895Z,8.82
2016-03-07T13:57:50.476Z,8.93
2016-03-07T14:00:37.016Z,9.12
2016-03-07T14:01:12.078Z,9.08
2016-03-07T14:02:05.736Z,9.13
2016-03-07T14:03:12.021Z,9.22
2016-03-07T14:05:46.857Z,9.16
2016-03-07T14:06:21.091Z,9.26
2016-03-07T14:08:19.378Z,9.47
2016-03-07T14:08:31.975Z,9.44
2016-03-07T14:10:34.636Z,9.42
2016-03-07T14:11:12.871Z,9.4
2016-03-07T14:11:47.249Z,9.44
2016-03-07T14:13:12.938Z,9.33
2016-03-07T14:14:22.491Z,9.4
2016-03-07T14:14:56.804Z,9.36
2016-03-07T14:17:37.702Z,9.27
2016-03-07T14:18:12.046Z,9.31
2016-03-07T14:19:43.364Z,9.15
2016-03-07T14:20:22.460Z,9
2016-03-07T14:22:37.325Z,8.79
2016-03-07T14:23:37.328Z,8.81
2016-03-07T14:24:37.408Z,8.71
2016-03-07T14:25:50.130Z,8.66
2016-03-07T14:26:37.476Z,8.61
2016-03-07T14:27:56.620Z,8.59
2016-03-07T14:28:38.044Z,8.57
2016-03-07T14:30:03.126Z,8.56
2016-03-07T14:30:37.315Z,8.52
2016-03-07T14:32:03.193Z,8.56
2016-03-07T14:32:43.758Z,8.57
2016-03-07T14:35:13.358Z,8.53
2016-03-07T14:35:54.157Z,8.54
2016-03-07T14:36:54.206Z,8.52
2016-03-07T14:37:54.193Z,8.45
2016-03-07T14:39:06.994Z,8.41
2016-03-07T14:40:00.528Z,8.34
2016-03-07T14:41:13.483Z,8.32
2016-03-07T14:43:00.675Z,8.26
2016-03-07T14:46:38.874Z,8.38
2016-03-07T14:48:01.907Z,8.23
2016-03-07T14:49:45.882Z,8.26
2016-03-07T14:50:45.854Z,8.34
2016-03-07T14:52:07.324Z,8.21
2016-03-07T14:53:01.078Z,8.11
2016-03-07T14:54:13.830Z,8.14
2016-03-07T14:55:01.115Z,8.17
2016-03-07T14:56:26.775Z,8.35
2016-03-07T14:57:01.181Z,8.38
2016-03-07T14:58:33.891Z,8.42
2016-03-07T14:59:12.016Z,8.35
2016-03-07T15:01:05.537Z,8.49
2016-03-07T15:01:18.318Z,8.46
2016-03-07T15:03:33.342Z,8.39
2016-03-07T15:04:33.376Z,8.39
2016-03-07T15:05:33.409Z,8.44
2016-03-07T15:06:46.271Z,8.41
2016-03-07T15:07:33.430Z,8.44
2016-03-07T15:08:52.636Z,8.46
2016-03-07T15:09:33.483Z,8.42
2016-03-07T15:10:59.204Z,8.49
2016-03-07T15:11:43.253Z,8.52
2016-03-07T15:13:08.788Z,8.66
2016-03-07T15:13:43.134Z,8.57
2016-03-07T15:15:58.452Z,8.89
2016-03-07T15:16:58.391Z,8.99
2016-03-07T15:17:58.426Z,9.22
2016-03-07T15:18:58.429Z,9.22
2016-03-07T15:19:58.479Z,9.29
2016-03-07T15:20:58.497Z,9.34
2016-03-07T15:21:58.499Z,9.4
2016-03-07T15:23:11.346Z,9.36