createdAt,value
2022-10-17T00:01:07.315Z,3.83
2022-10-17T00:03:36.963Z,4.53
2022-10-17T00:06:08.080Z,5.20
2022-10-17T00:08:37.961Z,4.40
2022-10-17T00:11:08.330Z,3.40
2022-10-17T00:13:36.979Z,4.80
2022-10-17T00:16:05.333Z,4.47
2022-10-17T00:18:33.464Z,3.67
2022-10-17T00:21:01.540Z,4.00
2022-10-17T00:23:30.524Z,4.57
2022-10-17T00:26:06.370Z,4.10
2022-10-17T00:28:34.500Z,4.47
2022-10-17T00:31:05.156Z,4.40
2022-10-17T00:33:34.978Z,3.73
2022-10-17T00:36:07.791Z,4.13
2022-10-17T00:38:35.992Z,3.60
2022-10-17T00:41:05.933Z,3.60
2022-10-17T00:43:52.785Z,4.00
2022-10-17T00:46:21.619Z,4.60
2022-10-17T00:48:50.811Z,3.73
2022-10-17T00:51:21.498Z,3.77
2022-10-17T00:53:51.785Z,4.00
2022-10-17T00:56:22.371Z,3.63
2022-10-17T00:58:50.520Z,3.50
2022-10-17T01:01:18.836Z,4.23
2022-10-17T01:03:50.064Z,4.00
2022-10-17T01:06:20.450Z,4.10
2022-10-17T01:08:48.550Z,3.70
2022-10-17T01:11:27.467Z,4.70
2022-10-17T01:14:03.718Z,3.73
2022-10-17T01:16:42.713Z,3.43
2022-10-17T01:19:38.452Z,3.70
2022-10-17T01:22:11.878Z,3.83
2022-10-17T01:24:56.955Z,3.70
2022-10-17T01:27:57.794Z,3.63
2022-10-17T01:31:01.600Z,3.80
2022-10-17T01:33:42.111Z,4.07
2022-10-17T01:36:13.859Z,3.80
2022-10-17T01:38:48.515Z,3.57
2022-10-17T01:41:25.457Z,3.90
2022-10-17T01:43:59.421Z,4.17
2022-10-17T01:46:32.900Z,4.47
2022-10-17T01:49:03.838Z,3.90
2022-10-17T01:51:36.962Z,3.63
2022-10-17T01:54:10.679Z,3.40
2022-10-17T01:56:41.227Z,3.93
2022-10-17T01:59:14.357Z,4.30
2022-10-17T02:01:44.777Z,3.90
2022-10-17T02:04:14.228Z,3.60
2022-10-17T02:06:42.222Z,3.30
2022-10-17T02:09:22.508Z,3.87
2022-10-17T02:12:12.954Z,3.97
2022-10-17T02:14:53.339Z,3.97
2022-10-17T02:17:32.157Z,4.50
2022-10-17T02:20:10.455Z,4.80
2022-10-17T02:22:42.990Z,7.83
2022-10-17T02:25:16.184Z,6.20
2022-10-17T02:27:49.936Z,6.00
2022-10-17T02:30:24.970Z,5.20
2022-10-17T02:32:59.026Z,5.30
2022-10-17T02:35:32.362Z,4.80
2022-10-17T02:38:01.766Z,5.37
2022-10-17T02:40:32.112Z,4.80
2022-10-17T02:43:01.073Z,4.50
2022-10-17T02:45:35.773Z,4.37
2022-10-17T02:48:06.976Z,4.50
2022-10-17T02:50:44.165Z,4.57
2022-10-17T02:53:16.269Z,5.20
2022-10-17T02:55:51.650Z,5.40
2022-10-17T02:58:22.705Z,4.27
2022-10-17T03:00:52.443Z,5.07
2022-10-17T03:03:22.984Z,4.77
2022-10-17T03:05:53.169Z,5.20
2022-10-17T03:08:21.481Z,4.87
2022-10-17T03:10:49.747Z,4.67
2022-10-17T03:13:18.247Z,4.73
2022-10-17T03:15:46.410Z,4.40
2022-10-17T03:18:14.550Z,5.60
2022-10-17T03:20:42.547Z,4.53
2022-10-17T03:23:11.925Z,5.10
2022-10-17T03:25:40.011Z,3.80
2022-10-17T03:28:08.274Z,4.50
2022-10-17T03:30:39.211Z,4.37
2022-10-17T03:33:07.299Z,4.27
2022-10-17T03:35:35.369Z,3.63
2022-10-17T03:38:03.410Z,4.17
2022-10-17T03:40:32.797Z,4.20
2022-10-17T03:43:00.847Z,5.00
2022-10-17T03:45:29.356Z,3.90
2022-10-17T03:47:57.412Z,4.37
2022-10-17T03:50:25.462Z,4.43
2022-10-17T03:52:53.515Z,4.60
2022-10-17T03:55:21.528Z,4.57
2022-10-17T03:57:50.829Z,3.90
2022-10-17T04:00:18.884Z,4.50
2022-10-17T04:02:46.905Z,4.30
2022-10-17T04:05:15.042Z,4.60
2022-10-17T04:07:43.042Z,4.40
2022-10-17T04:10:11.462Z,4.43
2022-10-17T04:12:39.490Z,4.50
2022-10-17T04:15:10.418Z,4.70
2022-10-17T04:17:38.517Z,5.77
2022-10-17T04:20:07.483Z,5.13
2022-10-17T04:22:35.782Z,4.63
2022-10-17T04:25:03.784Z,4.33
2022-10-17T04:27:31.828Z,5.30
2022-10-17T04:29:59.875Z,5.13
2022-10-17T04:32:29.512Z,4.60
2022-10-17T04:34:57.689Z,5.03
2022-10-17T04:37:25.836Z,4.67
2022-10-17T04:39:53.867Z,4.40
2022-10-17T04:42:22.016Z,4.27
2022-10-17T04:44:50.095Z,4.60
2022-10-17T04:47:18.125Z,4.00
2022-10-17T04:49:47.527Z,3.90
2022-10-17T04:52:15.509Z,3.97
2022-10-17T04:54:43.610Z,3.50
2022-10-17T04:57:11.653Z,4.33
2022-10-17T04:59:39.749Z,4.00
2022-10-17T05:02:08.023Z,4.27
2022-10-17T05:04:36.124Z,4.40
2022-10-17T05:07:05.571Z,4.30
2022-10-17T05:09:33.587Z,4.30
2022-10-17T05:12:03.422Z,4.20
2022-10-17T05:14:33.524Z,4.27
2022-10-17T05:17:01.517Z,4.40
2022-10-17T05:19:29.521Z,4.73
2022-10-17T05:21:57.536Z,4.43
2022-10-17T05:24:26.899Z,5.10
2022-10-17T05:26:54.991Z,4.80
2022-10-17T05:29:23.540Z,4.50
2022-10-17T05:31:51.632Z,4.37
2022-10-17T05:34:19.683Z,4.50
2022-10-17T05:36:47.734Z,4.50
2022-10-17T05:39:19.564Z,4.97
2022-10-17T05:41:48.992Z,5.70
2022-10-17T05:44:16.972Z,4.60
2022-10-17T05:46:45.118Z,5.70
2022-10-17T05:49:19.596Z,4.93
2022-10-17T05:51:53.526Z,5.33
2022-10-17T05:54:21.661Z,5.13
2022-10-17T05:56:54.932Z,5.37
2022-10-17T05:59:23.325Z,4.80
2022-10-17T06:01:51.519Z,5.60
2022-10-17T06:04:19.665Z,5.50
2022-10-17T06:06:48.169Z,5.40
2022-10-17T06:09:16.245Z,4.60
2022-10-17T06:11:44.254Z,5.07
2022-10-17T06:14:13.620Z,4.43
2022-10-17T06:16:41.657Z,4.50
2022-10-17T06:19:11.457Z,4.33
2022-10-17T06:21:39.638Z,4.63
2022-10-17T06:24:08.399Z,5.50
2022-10-17T06:26:36.369Z,5.47
2022-10-17T06:29:04.610Z,4.73
2022-10-17T06:31:34.105Z,5.90
2022-10-17T06:34:02.134Z,4.60
2022-10-17T06:36:30.229Z,4.00
2022-10-17T06:38:58.263Z,4.20
2022-10-17T06:41:26.378Z,5.33
2022-10-17T06:43:54.387Z,4.53
2022-10-17T06:46:22.450Z,5.10
2022-10-17T06:48:51.921Z,5.20
2022-10-17T06:51:19.980Z,5.53
2022-10-17T06:53:48.184Z,5.60
2022-10-17T06:56:16.240Z,5.50
2022-10-17T06:58:44.332Z,5.43
2022-10-17T07:01:14.096Z,5.40
2022-10-17T07:03:43.664Z,4.17
2022-10-17T07:06:13.238Z,5.33
2022-10-17T07:08:44.605Z,4.57
2022-10-17T07:11:14.560Z,4.40
2022-10-17T07:13:42.960Z,4.90
2022-10-17T07:16:11.935Z,4.20
2022-10-17T07:18:40.919Z,3.23
2022-10-17T07:21:09.618Z,3.93
2022-10-17T07:23:39.872Z,3.50
2022-10-17T07:26:09.382Z,3.70
2022-10-17T07:28:39.402Z,3.33
2022-10-17T07:31:08.970Z,2.80
2022-10-17T07:33:37.280Z,2.80
2022-10-17T07:36:06.784Z,2.47
2022-10-17T07:38:35.745Z,3.40
2022-10-17T07:41:08.569Z,2.60
2022-10-17T07:43:37.237Z,2.90
2022-10-17T07:46:06.675Z,2.70
2022-10-17T07:48:34.911Z,2.80
2022-10-17T07:51:04.536Z,2.90
2022-10-17T07:53:32.843Z,3.50
2022-10-17T07:56:00.856Z,2.53
2022-10-17T07:58:31.415Z,2.30
2022-10-17T08:03:35.286Z,3.00
2022-10-17T08:06:05.309Z,2.53
2022-10-17T08:08:33.544Z,2.17
2022-10-17T08:11:04.056Z,2.77
2022-10-17T08:13:33.423Z,2.97
2022-10-17T08:16:02.548Z,2.90
2022-10-17T08:18:30.770Z,3.33
2022-10-17T08:21:01.216Z,2.63
2022-10-17T08:23:29.643Z,2.23
2022-10-17T08:26:00.383Z,1.90
2022-10-17T08:28:28.482Z,2.30
2022-10-17T08:31:05.092Z,2.40
2022-10-17T08:33:33.464Z,3.37
2022-10-17T08:36:02.097Z,2.03
2022-10-17T08:38:35.077Z,2.50
2022-10-17T08:41:07.877Z,2.60
2022-10-17T08:43:49.660Z,3.00
2022-10-17T08:46:20.845Z,3.40
2022-10-17T08:48:50.897Z,3.40
2022-10-17T08:51:22.800Z,2.90
2022-10-17T08:53:56.791Z,4.43
2022-10-17T08:59:18.757Z,3.97
2022-10-17T09:01:52.664Z,4.10
2022-10-17T09:04:48.663Z,3.20
2022-10-17T09:07:24.627Z,3.80
2022-10-17T09:10:03.772Z,3.87
2022-10-17T09:12:39.636Z,3.70
2022-10-17T09:15:29.188Z,3.50
2022-10-17T09:18:03.435Z,3.10
2022-10-17T09:20:37.508Z,3.57
2022-10-17T09:23:16.654Z,2.90
2022-10-17T09:25:46.945Z,3.30
2022-10-17T09:28:19.375Z,3.20
2022-10-17T09:30:48.520Z,3.40
2022-10-17T09:33:35.149Z,3.07
2022-10-17T09:36:14.251Z,4.03
2022-10-17T09:38:44.746Z,3.00
2022-10-17T09:41:43.624Z,3.77
2022-10-17T09:44:21.767Z,3.03
2022-10-17T09:47:20.027Z,3.10
2022-10-17T09:49:50.752Z,3.43
2022-10-17T09:52:22.291Z,2.80
2022-10-17T09:54:52.511Z,3.27
2022-10-17T09:57:22.218Z,3.20
2022-10-17T09:59:59.158Z,3.00
2022-10-17T10:02:29.011Z,2.90
2022-10-17T10:05:06.099Z,3.37
2022-10-17T10:07:36.819Z,3.10
2022-10-17T10:10:07.744Z,2.80
2022-10-17T10:12:37.411Z,2.80
2022-10-17T10:15:33.834Z,2.23
2022-10-17T10:18:01.980Z,2.30
2022-10-17T10:20:34.958Z,2.00
2022-10-17T10:23:08.135Z,2.10
2022-10-17T10:25:37.156Z,2.63
2022-10-17T10:28:11.796Z,1.93
2022-10-17T10:30:40.094Z,2.57
2022-10-17T10:33:12.777Z,1.77
2022-10-17T10:35:42.175Z,2.57
2022-10-17T10:38:15.180Z,2.10
2022-10-17T10:40:48.746Z,1.93
2022-10-17T10:43:25.137Z,1.90
2022-10-17T10:45:54.346Z,1.83
2022-10-17T10:48:24.883Z,2.00
2022-10-17T10:50:58.006Z,2.60
2022-10-17T10:53:45.331Z,2.20
2022-10-17T10:56:19.476Z,2.03
2022-10-17T10:58:55.907Z,2.10
2022-10-17T11:01:31.951Z,1.93
2022-10-17T11:04:18.529Z,1.90
2022-10-17T11:06:51.281Z,1.90
2022-10-17T11:09:34.053Z,1.77
2022-10-17T11:12:10.843Z,2.00
2022-10-17T11:14:44.490Z,1.90
2022-10-17T11:17:21.252Z,1.80
2022-10-17T11:20:00.239Z,2.20
2022-10-17T11:22:32.862Z,2.53
2022-10-17T11:25:05.454Z,1.60
2022-10-17T11:27:35.542Z,1.63
2022-10-17T11:30:04.695Z,1.93
2022-10-17T11:32:38.695Z,1.43
2022-10-17T11:35:14.572Z,1.57
2022-10-17T11:37:49.103Z,1.50
2022-10-17T11:40:24.406Z,1.90
2022-10-17T11:42:58.009Z,1.70
2022-10-17T11:45:29.536Z,1.70
2022-10-17T11:48:02.886Z,1.70
2022-10-17T11:53:26.047Z,2.60
2022-10-17T11:55:56.315Z,1.70
2022-10-17T11:58:36.695Z,3.00
2022-10-17T12:01:31.873Z,1.80
2022-10-17T12:04:19.446Z,1.77
2022-10-17T12:07:03.119Z,1.63
2022-10-17T12:09:40.807Z,1.93
2022-10-17T12:12:09.233Z,2.07
2022-10-17T12:14:40.551Z,1.37
2022-10-17T12:17:30.462Z,1.43
2022-10-17T12:20:27.366Z,1.50
2022-10-17T12:22:57.602Z,1.60
2022-10-17T12:25:30.009Z,2.60
2022-10-17T12:28:13.382Z,1.87
2022-10-17T12:30:52.592Z,2.00
2022-10-17T12:33:24.912Z,1.73
2022-10-17T12:36:13.449Z,1.73
2022-10-17T12:38:41.537Z,2.17
2022-10-17T12:41:11.614Z,1.70
2022-10-17T12:43:57.636Z,1.70
2022-10-17T12:46:47.015Z,1.83
2022-10-17T12:49:25.134Z,1.90
2022-10-17T12:52:27.411Z,2.13
2022-10-17T12:55:13.939Z,1.63
2022-10-17T12:57:51.432Z,1.70
2022-10-17T13:00:28.669Z,1.30
2022-10-17T13:03:05.612Z,1.77
2022-10-17T13:05:37.031Z,2.00
2022-10-17T13:08:07.972Z,1.70
2022-10-17T13:10:43.084Z,1.93
2022-10-17T13:13:18.088Z,1.57
2022-10-17T13:15:50.346Z,2.00
2022-10-17T13:18:23.663Z,2.20
2022-10-17T13:21:00.106Z,2.37
2022-10-17T13:23:31.977Z,2.30
2022-10-17T13:26:08.240Z,2.40
2022-10-17T13:28:39.523Z,2.40
2022-10-17T13:31:08.642Z,2.63
2022-10-17T13:33:39.208Z,3.17
2022-10-17T13:36:15.686Z,2.70
2022-10-17T13:38:44.289Z,2.73
2022-10-17T13:41:35.802Z,3.23
2022-10-17T13:44:12.600Z,1.90
2022-10-17T13:46:41.277Z,2.60
2022-10-17T13:49:17.807Z,2.37
2022-10-17T13:51:48.082Z,2.30
2022-10-17T13:54:21.454Z,2.30
2022-10-17T13:56:57.356Z,1.90
2022-10-17T13:59:29.442Z,2.20
2022-10-17T14:01:57.722Z,2.53
2022-10-17T14:04:25.725Z,2.00
2022-10-17T14:06:53.868Z,2.30
2022-10-17T14:09:24.544Z,2.00
2022-10-17T14:12:02.073Z,2.10
2022-10-17T14:14:46.049Z,2.07
2022-10-17T14:17:25.004Z,2.30
2022-10-17T14:20:16.084Z,2.00
2022-10-17T14:22:50.423Z,1.90
2022-10-17T14:25:30.756Z,2.20
2022-10-17T14:28:07.977Z,1.73
2022-10-17T14:33:30.388Z,1.83
2022-10-17T14:36:00.852Z,2.20
2022-10-17T14:38:30.437Z,2.10
2022-10-17T14:41:23.599Z,2.30
2022-10-17T14:43:55.550Z,1.80
2022-10-17T14:46:25.487Z,2.13
2022-10-17T14:48:56.293Z,2.20
2022-10-17T14:51:24.471Z,2.03
2022-10-17T14:54:05.790Z,1.90
2022-10-17T14:56:42.986Z,2.10
2022-10-17T14:59:13.813Z,2.00
2022-10-17T15:01:47.544Z,2.47
2022-10-17T15:04:15.649Z,1.80
2022-10-17T15:06:44.032Z,2.13
2022-10-17T15:09:12.738Z,2.00
2022-10-17T15:11:40.760Z,2.17
2022-10-17T15:14:08.791Z,2.30
2022-10-17T15:16:39.332Z,1.97
2022-10-17T15:19:08.703Z,1.77
2022-10-17T15:21:41.822Z,2.07
2022-10-17T15:24:11.369Z,3.87
2022-10-17T15:26:39.468Z,2.03
2022-10-17T15:29:07.679Z,2.17
2022-10-17T15:31:35.922Z,2.20
2022-10-17T15:34:03.925Z,2.57
2022-10-17T15:36:38.009Z,2.33
2022-10-17T15:39:06.276Z,2.53
2022-10-17T15:41:34.757Z,2.00
2022-10-17T15:44:02.845Z,2.30
2022-10-17T15:46:33.789Z,2.60
2022-10-17T15:49:04.149Z,3.20
2022-10-17T15:51:33.552Z,4.20
2022-10-17T15:54:01.911Z,4.40
2022-10-17T15:56:32.100Z,3.50
2022-10-17T15:59:00.170Z,3.47
2022-10-17T16:01:30.691Z,3.33
2022-10-17T16:03:59.402Z,3.00
2022-10-17T16:06:27.622Z,3.90
2022-10-17T16:08:57.041Z,6.00
2022-10-17T16:11:31.085Z,4.80
2022-10-17T16:14:01.524Z,2.90
2022-10-17T16:16:29.756Z,2.90
2022-10-17T16:18:58.253Z,3.20
2022-10-17T16:24:04.733Z,3.13
2022-10-17T16:26:33.420Z,3.57
2022-10-17T16:29:03.075Z,3.07
2022-10-17T16:31:33.257Z,3.40
2022-10-17T16:34:02.953Z,2.70
2022-10-17T16:36:31.134Z,2.30
2022-10-17T16:38:59.456Z,2.90
2022-10-17T16:41:30.232Z,2.97
2022-10-17T16:43:59.881Z,3.30
2022-10-17T16:46:30.373Z,3.43
2022-10-17T16:48:58.803Z,3.50
2022-10-17T16:51:29.123Z,4.40
2022-10-17T16:54:00.139Z,3.80
2022-10-17T16:56:32.690Z,5.53
2022-10-17T16:59:01.815Z,5.10
2022-10-17T17:01:30.356Z,4.97
2022-10-17T17:03:58.563Z,5.00
2022-10-17T17:06:28.140Z,5.67
2022-10-17T17:08:56.956Z,5.90
2022-10-17T17:11:27.296Z,5.20
2022-10-17T17:13:58.788Z,4.63
2022-10-17T17:16:28.251Z,5.40
2022-10-17T17:18:57.794Z,4.60
2022-10-17T17:21:26.992Z,5.20
2022-10-17T17:23:57.217Z,4.70
2022-10-17T17:26:26.204Z,5.87
2022-10-17T17:28:54.566Z,4.57
2022-10-17T17:31:26.877Z,7.63
2022-10-17T17:36:30.534Z,6.40
2022-10-17T17:39:00.370Z,5.33
2022-10-17T17:41:28.495Z,5.80
2022-10-17T17:43:57.427Z,5.70
2022-10-17T17:46:27.013Z,5.80
2022-10-17T17:48:56.326Z,5.30
2022-10-17T17:51:29.308Z,5.90
2022-10-17T17:53:58.494Z,5.47
2022-10-17T17:56:28.032Z,5.43
2022-10-17T17:58:57.821Z,5.60
2022-10-17T18:01:29.173Z,6.40
2022-10-17T18:03:59.761Z,5.23
2022-10-17T18:06:28.644Z,5.00
2022-10-17T18:08:58.452Z,5.63
2022-10-17T18:11:27.144Z,5.30
2022-10-17T18:13:55.868Z,6.50
2022-10-17T18:16:24.330Z,6.00
2022-10-17T18:18:53.757Z,7.30
2022-10-17T18:21:22.216Z,8.17
2022-10-17T18:23:51.836Z,5.90
2022-10-17T18:26:20.408Z,5.43
2022-10-17T18:28:49.567Z,6.93
2022-10-17T18:31:23.970Z,7.17
2022-10-17T18:33:54.611Z,5.73
2022-10-17T18:36:23.908Z,5.83
2022-10-17T18:38:53.203Z,6.23
2022-10-17T18:41:22.762Z,5.83
2022-10-17T18:43:52.131Z,7.23
2022-10-17T18:46:22.080Z,6.20
2022-10-17T18:48:51.273Z,7.03
2022-10-17T18:51:22.212Z,6.27
2022-10-17T18:53:51.558Z,6.43
2022-10-17T18:56:20.725Z,7.30
2022-10-17T18:58:49.006Z,9.60
2022-10-17T19:01:19.189Z,7.70
2022-10-17T19:03:48.996Z,6.80
2022-10-17T19:06:18.865Z,6.03
2022-10-17T19:08:49.268Z,8.60
2022-10-17T19:11:19.321Z,7.20
2022-10-17T19:13:48.432Z,7.03
2022-10-17T19:16:18.207Z,8.73
2022-10-17T19:18:51.128Z,8.50
2022-10-17T19:21:21.974Z,10.30
2022-10-17T19:23:53.332Z,7.07
2022-10-17T19:26:22.148Z,6.47
2022-10-17T19:28:52.248Z,6.63
2022-10-17T19:31:26.246Z,6.27
2022-10-17T19:33:55.584Z,7.57
2022-10-17T19:36:28.817Z,6.40
2022-10-17T19:39:03.070Z,6.23
2022-10-17T19:41:31.820Z,6.40
2022-10-17T19:44:01.190Z,6.50
2022-10-17T19:46:31.264Z,6.20
2022-10-17T19:48:59.715Z,6.37
2022-10-17T19:51:29.016Z,6.50
2022-10-17T19:54:00.283Z,5.53
2022-10-17T19:56:32.375Z,5.97
2022-10-17T19:59:00.524Z,9.33
2022-10-17T20:01:30.447Z,7.40
2022-10-17T20:03:58.543Z,5.63
2022-10-17T20:06:27.274Z,6.73
2022-10-17T20:08:55.777Z,6.33
2022-10-17T20:11:25.579Z,6.63
2022-10-17T20:13:55.949Z,6.77
2022-10-17T20:16:25.650Z,7.10
2022-10-17T20:18:55.453Z,6.80
2022-10-17T20:21:27.153Z,7.20
2022-10-17T20:23:56.376Z,9.37
2022-10-17T20:26:37.561Z,8.77
2022-10-17T20:29:11.043Z,7.53
2022-10-17T20:31:40.370Z,7.83
2022-10-17T20:34:08.767Z,6.53
2022-10-17T20:36:37.558Z,8.40
2022-10-17T20:39:09.521Z,6.77
2022-10-17T20:41:37.646Z,5.80
2022-10-17T20:44:07.893Z,6.90
2022-10-17T20:46:38.468Z,7.67
2022-10-17T20:49:12.158Z,7.43
2022-10-17T20:51:40.212Z,7.40
2022-10-17T20:54:08.287Z,7.37
2022-10-17T20:56:37.196Z,7.97
2022-10-17T20:59:08.999Z,8.77
2022-10-17T21:01:37.447Z,7.90
2022-10-17T21:04:33.172Z,7.13
2022-10-17T21:06:54.222Z,6.60
2022-10-17T21:09:23.202Z,6.50
2022-10-17T21:11:55.099Z,6.83
2022-10-17T21:14:25.837Z,6.53
2022-10-17T21:16:53.918Z,7.10
2022-10-17T21:19:22.735Z,7.37
2022-10-17T21:21:51.413Z,8.00
2022-10-17T21:24:20.825Z,8.47
2022-10-17T21:26:55.350Z,8.20
2022-10-17T21:29:25.672Z,7.47
2022-10-17T21:31:53.708Z,8.47
2022-10-17T21:34:24.577Z,7.43
2022-10-17T21:36:53.052Z,8.00
2022-10-17T21:39:21.875Z,6.40
2022-10-17T21:41:49.990Z,7.90
2022-10-17T21:44:19.303Z,7.83
2022-10-17T21:46:49.291Z,6.97
2022-10-17T21:49:19.500Z,7.50
2022-10-17T21:51:48.431Z,7.07
2022-10-17T21:54:17.168Z,8.10
2022-10-17T21:56:45.401Z,7.87
2022-10-17T21:59:13.559Z,8.33
2022-10-17T22:01:43.458Z,7.70
2022-10-17T22:04:14.461Z,7.77
2022-10-17T22:06:44.313Z,7.40
2022-10-17T22:09:15.665Z,7.00
2022-10-17T22:11:47.941Z,7.37
2022-10-17T22:14:17.618Z,7.90
2022-10-17T22:16:46.748Z,8.13
2022-10-17T22:19:18.557Z,7.00
2022-10-17T22:21:46.855Z,7.00
2022-10-17T22:24:17.053Z,7.00
2022-10-17T22:26:45.796Z,7.63
2022-10-17T22:29:14.363Z,8.40
2022-10-17T22:31:42.348Z,6.70
2022-10-17T22:34:13.220Z,8.07
2022-10-17T22:36:43.412Z,7.73
2022-10-17T22:39:11.871Z,7.63
2022-10-17T22:41:40.011Z,7.10
2022-10-17T22:44:08.256Z,7.60
2022-10-17T22:46:36.428Z,7.10
2022-10-17T22:49:04.473Z,7.73
2022-10-17T22:51:32.529Z,7.43
2022-10-17T22:54:01.904Z,8.17
2022-10-17T22:56:29.950Z,7.70
2022-10-17T22:58:58.030Z,7.70
2022-10-17T23:01:27.148Z,7.80
2022-10-17T23:03:55.351Z,7.50
2022-10-17T23:06:23.498Z,10.63
2022-10-17T23:08:52.189Z,8.70
2022-10-17T23:11:21.833Z,7.80
2022-10-17T23:13:50.165Z,7.23
2022-10-17T23:16:18.506Z,7.40
2022-10-17T23:18:46.568Z,7.80
2022-10-17T23:21:17.160Z,7.80
2022-10-17T23:23:45.127Z,6.97
2022-10-17T23:26:14.718Z,7.20
2022-10-17T23:28:44.645Z,7.17
2022-10-17T23:31:15.279Z,7.37
2022-10-17T23:33:44.906Z,6.87
2022-10-17T23:36:14.173Z,6.13
2022-10-17T23:38:43.357Z,7.83
2022-10-17T23:41:12.059Z,6.43
2022-10-17T23:43:40.214Z,6.73
2022-10-17T23:46:10.445Z,7.17
2022-10-17T23:48:38.857Z,5.90
2022-10-17T23:51:07.518Z,6.97
2022-10-17T23:53:35.991Z,6.70
2022-10-17T23:56:04.290Z,5.80
2022-10-17T23:58:32.652Z,6.40
