createdAt,value
2018-10-19T00:00:02.854Z,41.30
2018-10-19T00:02:30.786Z,41.78
2018-10-19T00:04:58.604Z,41.24
2018-10-19T00:07:26.498Z,41.24
2018-10-19T00:09:54.273Z,42.33
2018-10-19T00:12:21.962Z,41.50
2018-10-19T00:14:50.134Z,41.17
2018-10-19T00:17:17.779Z,41.53
2018-10-19T00:19:45.741Z,41.02
2018-10-19T00:22:13.630Z,41.10
2018-10-19T00:24:41.534Z,41.90
2018-10-19T00:28:44.697Z,41.56
2018-10-19T00:31:12.574Z,41.79
2018-10-19T00:33:40.418Z,41.17
2018-10-19T00:36:08.198Z,41.30
2018-10-19T00:38:36.187Z,41.28
2018-10-19T00:41:04.578Z,41.99
2018-10-19T00:43:32.311Z,41.96
2018-10-19T00:46:00.018Z,41.37
2018-10-19T00:48:28.510Z,41.30
2018-10-19T00:50:56.243Z,40.98
2018-10-19T00:53:23.934Z,41.99
2018-10-19T00:55:51.954Z,42.05
2018-10-19T00:58:19.690Z,41.56
2018-10-19T01:00:47.578Z,41.91
2018-10-19T01:03:15.508Z,41.16
2018-10-19T01:05:43.210Z,41.97
2018-10-19T01:08:10.757Z,41.92
2018-10-19T01:10:38.834Z,41.13
2018-10-19T01:13:06.670Z,41.28
2018-10-19T01:15:34.578Z,41.60
2018-10-19T01:18:02.966Z,42.13
2018-10-19T01:20:30.842Z,41.99
2018-10-19T01:22:58.312Z,41.77
2018-10-19T01:25:26.038Z,41.50
2018-10-19T01:27:53.899Z,41.21
2018-10-19T01:30:21.726Z,41.97
2018-10-19T01:32:49.609Z,41.92
2018-10-19T01:35:17.483Z,41.86
2018-10-19T01:37:44.709Z,41.90
2018-10-19T01:40:13.277Z,41.18
2018-10-19T01:43:12.698Z,41.98
2018-10-19T01:45:46.597Z,41.46
2018-10-19T01:48:14.679Z,41.10
2018-10-19T01:50:42.518Z,41.14
2018-10-19T01:53:10.361Z,41.93
2018-10-19T01:55:38.216Z,41.27
2018-10-19T01:58:05.910Z,41.96
2018-10-19T02:00:33.726Z,41.81
2018-10-19T02:03:01.537Z,42.14
2018-10-19T02:05:29.210Z,42.08
2018-10-19T02:07:57.038Z,41.97
2018-10-19T02:10:24.902Z,41.85
2018-10-19T02:12:52.726Z,41.20
2018-10-19T02:15:20.578Z,41.94
2018-10-19T02:17:48.483Z,41.26
2018-10-19T02:20:15.814Z,41.71
2018-10-19T02:22:43.777Z,41.89
2018-10-19T02:25:12.860Z,41.33
2018-10-19T02:27:42.185Z,41.08
2018-10-19T02:30:10.886Z,41.29
2018-10-19T02:32:40.200Z,41.93
2018-10-19T02:35:08.832Z,41.25
2018-10-19T02:37:38.742Z,41.59
2018-10-19T02:40:08.854Z,41.22
2018-10-19T02:42:38.822Z,41.67
2018-10-19T02:45:09.659Z,42.20
2018-10-19T02:47:38.926Z,41.63
2018-10-19T02:50:08.845Z,41.43
2018-10-19T02:52:38.858Z,41.71
2018-10-19T02:55:08.903Z,41.71
2018-10-19T02:57:38.793Z,41.60
2018-10-19T03:00:10.009Z,41.88
2018-10-19T03:02:38.789Z,41.42
2018-10-19T03:05:08.902Z,41.69
2018-10-19T03:07:37.777Z,41.54
2018-10-19T03:10:07.840Z,41.60
2018-10-19T03:12:36.981Z,41.44
2018-10-19T03:15:07.880Z,41.54
2018-10-19T03:17:37.834Z,41.85
2018-10-19T03:20:07.975Z,41.54
2018-10-19T03:22:37.841Z,41.70
2018-10-19T03:25:07.846Z,41.82
2018-10-19T03:27:37.819Z,42.16
2018-10-19T03:30:07.862Z,42.03
2018-10-19T03:32:36.976Z,41.09
2018-10-19T03:35:07.921Z,41.14
2018-10-19T03:37:36.958Z,40.92
2018-10-19T03:41:42.985Z,41.82
2018-10-19T03:44:10.719Z,41.48
2018-10-19T03:46:38.633Z,41.85
2018-10-19T03:49:06.672Z,41.91
2018-10-19T03:51:34.493Z,41.96
2018-10-19T03:54:02.333Z,41.93
2018-10-19T03:56:30.064Z,42.19
2018-10-19T03:58:58.053Z,41.98
2018-10-19T04:01:25.753Z,41.14
2018-10-19T04:03:53.593Z,42.18
2018-10-19T04:06:20.961Z,41.23
2018-10-19T04:08:48.860Z,41.53
2018-10-19T04:11:16.844Z,42.06
2018-10-19T04:13:44.642Z,41.53
2018-10-19T04:16:12.540Z,41.12
2018-10-19T04:18:40.489Z,41.02
2018-10-19T04:21:08.268Z,41.75
2018-10-19T04:23:36.026Z,41.87
2018-10-19T04:26:04.212Z,41.04
2018-10-19T04:28:32.379Z,41.83
2018-10-19T04:31:00.215Z,41.79
2018-10-19T04:33:27.979Z,41.65
2018-10-19T04:35:55.974Z,41.24
2018-10-19T04:38:23.960Z,41.64
2018-10-19T04:40:51.992Z,41.50
2018-10-19T04:43:19.821Z,41.65
2018-10-19T04:45:47.722Z,41.29
2018-10-19T04:48:15.764Z,41.22
2018-10-19T04:50:43.710Z,41.29
2018-10-19T04:53:21.638Z,41.94
2018-10-19T04:55:49.588Z,41.21
2018-10-19T04:58:17.515Z,41.96
2018-10-19T05:00:45.567Z,41.33
2018-10-19T05:03:13.557Z,41.27
2018-10-19T05:06:48.898Z,42.06
2018-10-19T05:09:16.875Z,42.07
2018-10-19T05:11:44.706Z,41.28
2018-10-19T05:14:12.678Z,41.11
2018-10-19T05:16:40.594Z,41.54
2018-10-19T05:19:08.678Z,41.01
2018-10-19T05:21:37.214Z,41.11
2018-10-19T05:24:05.170Z,42.30
2018-10-19T05:26:33.590Z,41.23
2018-10-19T05:29:01.061Z,41.97
2018-10-19T05:31:28.895Z,41.94
2018-10-19T05:33:57.392Z,41.51
2018-10-19T05:36:25.694Z,40.95
2018-10-19T05:38:53.603Z,42.02
2018-10-19T05:41:21.567Z,41.85
2018-10-19T05:43:49.550Z,41.22
2018-10-19T05:46:17.470Z,41.18
2018-10-19T05:48:45.795Z,40.61
2018-10-19T05:51:13.721Z,40.67
2018-10-19T05:53:41.594Z,41.16
2018-10-19T05:56:09.596Z,41.61
2018-10-19T05:58:37.385Z,41.90
2018-10-19T06:01:08.993Z,41.88
2018-10-19T06:03:36.806Z,41.33
2018-10-19T06:06:04.674Z,41.77
2018-10-19T06:08:31.854Z,40.90
2018-10-19T06:12:26.475Z,41.93
2018-10-19T06:14:54.342Z,41.79
2018-10-19T06:17:22.312Z,41.52
2018-10-19T06:19:50.032Z,41.58
2018-10-19T06:22:17.983Z,41.74
2018-10-19T06:24:45.306Z,41.39
2018-10-19T06:27:13.712Z,41.30
2018-10-19T06:29:41.592Z,41.61
2018-10-19T06:32:09.544Z,41.48
2018-10-19T06:34:37.310Z,41.71
2018-10-19T06:37:05.075Z,41.12
2018-10-19T06:39:33.075Z,41.08
2018-10-19T06:42:00.998Z,41.77
2018-10-19T06:44:28.319Z,41.22
2018-10-19T06:46:56.209Z,41.40
2018-10-19T06:49:24.166Z,41.40
2018-10-19T06:51:52.327Z,41.66
2018-10-19T06:56:27.679Z,40.91
2018-10-19T06:58:55.610Z,41.11
2018-10-19T07:01:23.496Z,41.49
2018-10-19T07:03:51.478Z,40.87
2018-10-19T07:06:19.364Z,41.51
2018-10-19T07:08:47.124Z,41.09
2018-10-19T07:11:15.009Z,40.69
2018-10-19T07:13:42.682Z,40.66
2018-10-19T07:16:10.468Z,41.33
2018-10-19T07:18:38.309Z,40.54
2018-10-19T07:21:06.059Z,41.16
2018-10-19T07:23:33.592Z,40.42
2018-10-19T07:26:01.632Z,41.29
2018-10-19T07:28:29.485Z,40.83
2018-10-19T07:30:57.231Z,41.40
2018-10-19T07:33:25.039Z,40.49
2018-10-19T07:35:52.493Z,40.44
2018-10-19T07:38:20.228Z,40.72
2018-10-19T07:40:47.969Z,40.55
2018-10-19T07:43:15.214Z,40.62
2018-10-19T07:45:43.006Z,40.44
2018-10-19T07:48:13.091Z,40.58
2018-10-19T07:50:42.997Z,40.71
2018-10-19T07:53:13.066Z,40.64
2018-10-19T07:56:17.738Z,40.14
2018-10-19T07:58:45.390Z,41.01
2018-10-19T08:01:13.297Z,40.62
2018-10-19T08:03:40.785Z,40.61
2018-10-19T08:06:10.014Z,40.20
2018-10-19T08:08:37.868Z,40.11
2018-10-19T08:11:06.083Z,40.82
2018-10-19T08:13:33.917Z,40.76
2018-10-19T08:16:01.831Z,40.01
2018-10-19T08:18:29.698Z,40.09
2018-10-19T08:20:57.650Z,40.77
2018-10-19T08:23:25.484Z,40.71
2018-10-19T08:25:53.372Z,40.30
2018-10-19T08:28:20.594Z,40.65
2018-10-19T08:30:48.517Z,40.36
2018-10-19T08:33:16.223Z,40.93
2018-10-19T08:35:44.049Z,40.70
2018-10-19T08:38:11.990Z,40.09
2018-10-19T08:40:39.317Z,40.58
2018-10-19T08:43:07.097Z,40.25
2018-10-19T08:45:35.022Z,40.90
2018-10-19T08:48:02.447Z,40.44
2018-10-19T08:50:30.523Z,40.96
2018-10-19T08:52:58.523Z,41.00
2018-10-19T08:55:26.227Z,40.24
2018-10-19T08:57:54.293Z,40.92
2018-10-19T09:00:22.075Z,40.93
2018-10-19T09:06:00.497Z,41.03
2018-10-19T09:08:28.229Z,40.21
2018-10-19T09:10:58.024Z,40.48
2018-10-19T09:13:28.043Z,40.51
2018-10-19T09:18:34.905Z,40.64
2018-10-19T09:21:02.973Z,41.01
2018-10-19T09:23:30.694Z,40.98
2018-10-19T09:25:58.329Z,40.13
2018-10-19T09:28:26.458Z,41.03
2018-10-19T09:30:54.374Z,40.57
2018-10-19T09:33:22.231Z,40.42
2018-10-19T09:35:50.076Z,40.62
2018-10-19T09:38:18.381Z,41.07
2018-10-19T09:40:46.341Z,40.53
2018-10-19T09:43:15.490Z,40.29
2018-10-19T09:45:43.317Z,40.32
2018-10-19T09:48:11.056Z,40.34
2018-10-19T09:50:38.949Z,41.17
2018-10-19T09:53:10.809Z,40.34
2018-10-19T09:55:38.762Z,40.62
2018-10-19T09:58:06.626Z,40.35
2018-10-19T10:00:40.611Z,40.22
2018-10-19T10:03:08.650Z,40.37
2018-10-19T10:05:36.009Z,40.30
2018-10-19T10:08:04.172Z,41.22
2018-10-19T10:10:35.211Z,40.31
2018-10-19T10:13:03.040Z,41.10
2018-10-19T10:15:31.061Z,40.42
2018-10-19T10:17:58.886Z,40.77
2018-10-19T10:20:26.723Z,40.67
2018-10-19T10:22:54.611Z,40.65
2018-10-19T10:25:23.182Z,40.87
2018-10-19T10:27:50.887Z,41.08
2018-10-19T10:30:20.913Z,40.86
2018-10-19T10:32:49.994Z,41.08
2018-10-19T10:35:19.967Z,40.98
2018-10-19T10:37:49.974Z,41.16
2018-10-19T10:40:20.024Z,41.53
2018-10-19T10:42:49.990Z,41.57
2018-10-19T10:45:19.945Z,41.38
2018-10-19T10:47:53.953Z,41.09
2018-10-19T10:50:23.890Z,41.14
2018-10-19T10:52:53.971Z,41.22
2018-10-19T10:55:23.971Z,43.15
2018-10-19T10:57:54.008Z,43.11
2018-10-19T11:00:23.962Z,44.09
2018-10-19T11:02:53.982Z,44.66
2018-10-19T11:05:23.938Z,44.86
2018-10-19T11:07:53.986Z,44.04
2018-10-19T11:10:23.997Z,44.89
2018-10-19T11:12:53.985Z,44.54
2018-10-19T11:15:23.970Z,44.89
2018-10-19T11:17:53.952Z,44.47
2018-10-19T11:20:23.975Z,43.70
2018-10-19T11:22:53.995Z,43.19
2018-10-19T11:25:24.000Z,43.07
2018-10-19T11:27:54.011Z,42.94
2018-10-19T11:30:23.971Z,42.98
2018-10-19T11:32:54.002Z,42.82
2018-10-19T11:35:23.978Z,42.96
2018-10-19T11:40:37.620Z,43.17
2018-10-19T11:43:05.889Z,42.94
2018-10-19T11:45:34.013Z,43.15
2018-10-19T11:48:01.914Z,42.84
2018-10-19T11:50:29.899Z,42.93
2018-10-19T11:52:57.999Z,43.38
2018-10-19T11:55:25.985Z,42.78
2018-10-19T11:57:53.987Z,42.72
2018-10-19T12:00:21.838Z,43.50
2018-10-19T12:02:49.915Z,42.89
2018-10-19T12:05:17.782Z,43.17
2018-10-19T12:07:45.889Z,43.23
2018-10-19T12:10:14.157Z,42.91
2018-10-19T12:12:41.854Z,43.02
2018-10-19T12:15:11.567Z,42.78
2018-10-19T12:17:40.016Z,42.12
2018-10-19T12:20:09.192Z,43.16
2018-10-19T12:22:37.022Z,42.83
2018-10-19T12:25:06.767Z,42.58
2018-10-19T12:27:36.959Z,42.63
2018-10-19T12:30:06.958Z,42.62
2018-10-19T12:32:36.949Z,42.79
2018-10-19T12:35:07.927Z,43.18
2018-10-19T12:37:36.970Z,42.73
2018-10-19T12:40:07.927Z,42.41
2018-10-19T12:42:37.981Z,43.01
2018-10-19T12:45:20.841Z,42.56
2018-10-19T12:49:06.976Z,43.03
2018-10-19T12:51:37.009Z,42.56
2018-10-19T12:54:07.135Z,42.65
2018-10-19T12:56:36.971Z,42.80
2018-10-19T12:59:06.961Z,42.08
2018-10-19T13:01:36.973Z,42.51
2018-10-19T13:04:07.867Z,42.51
2018-10-19T13:06:37.877Z,42.13
2018-10-19T13:09:11.004Z,43.11
2018-10-19T13:11:40.922Z,42.58
2018-10-19T13:14:10.926Z,42.26
2018-10-19T13:17:23.298Z,42.40
2018-10-19T13:19:51.180Z,42.97
2018-10-19T13:22:18.763Z,42.94
2018-10-19T13:24:46.763Z,42.68
2018-10-19T13:27:15.079Z,42.19
2018-10-19T13:29:42.946Z,42.19
2018-10-19T13:32:10.220Z,42.18
2018-10-19T13:34:38.588Z,42.20
2018-10-19T13:37:06.574Z,42.83
2018-10-19T13:39:33.814Z,42.35
2018-10-19T13:42:01.629Z,43.31
2018-10-19T13:44:29.446Z,42.36
2018-10-19T13:46:57.187Z,42.41
2018-10-19T13:49:25.330Z,42.38
2018-10-19T13:51:53.322Z,42.83
2018-10-19T13:54:21.257Z,42.48
2018-10-19T13:56:48.966Z,42.70
2018-10-19T13:59:16.851Z,42.60
2018-10-19T14:01:44.586Z,43.16
2018-10-19T14:04:12.410Z,43.20
2018-10-19T14:07:31.846Z,42.94
2018-10-19T14:10:00.847Z,42.89
2018-10-19T14:12:30.754Z,42.84
2018-10-19T14:15:00.854Z,43.04
2018-10-19T14:17:29.878Z,42.51
2018-10-19T14:19:58.909Z,43.53
2018-10-19T14:22:27.945Z,42.93
2018-10-19T14:24:57.970Z,43.26
2018-10-19T14:27:27.754Z,43.11
2018-10-19T14:29:57.164Z,42.79
2018-10-19T14:32:26.746Z,43.26
2018-10-19T14:37:29.478Z,42.47
2018-10-19T14:39:57.211Z,43.29
2018-10-19T14:42:28.704Z,43.65
2018-10-19T14:44:56.618Z,43.51
2018-10-19T14:47:24.663Z,43.32
2018-10-19T14:49:52.402Z,42.99
2018-10-19T14:52:20.173Z,43.41
2018-10-19T14:54:47.897Z,43.33
2018-10-19T14:57:15.791Z,43.44
2018-10-19T14:59:44.007Z,43.53
2018-10-19T15:02:12.790Z,43.01
2018-10-19T15:04:41.998Z,43.57
2018-10-19T15:07:11.853Z,43.15
2018-10-19T15:09:40.992Z,42.86
2018-10-19T15:12:10.935Z,43.20
2018-10-19T15:14:40.903Z,43.16
2018-10-19T15:17:10.669Z,43.39
2018-10-19T15:19:39.834Z,43.30
2018-10-19T15:22:10.183Z,43.50
2018-10-19T15:24:38.957Z,42.69
2018-10-19T15:27:08.664Z,43.31
2018-10-19T15:29:38.009Z,43.77
2018-10-19T15:32:06.875Z,43.09
2018-10-19T15:34:36.221Z,43.04
2018-10-19T15:37:05.040Z,43.28
2018-10-19T15:39:33.950Z,43.58
2018-10-19T15:42:03.708Z,43.34
2018-10-19T15:44:32.914Z,43.32
2018-10-19T15:47:03.590Z,43.67
2018-10-19T15:49:32.827Z,43.79
2018-10-19T15:52:02.182Z,43.36
2018-10-19T15:54:30.836Z,43.39
2018-10-19T15:57:00.865Z,43.79
2018-10-19T15:59:30.200Z,44.23
2018-10-19T16:01:58.863Z,44.04
2018-10-19T16:04:28.194Z,43.56
2018-10-19T16:06:56.798Z,44.20
2018-10-19T16:09:25.954Z,43.86
2018-10-19T16:11:55.858Z,44.39
2018-10-19T16:14:25.748Z,44.15
2018-10-19T16:16:54.914Z,44.68
2018-10-19T16:19:24.630Z,44.79
2018-10-19T16:21:53.950Z,44.90
2018-10-19T16:24:23.618Z,44.42
2018-10-19T16:26:52.828Z,44.86
2018-10-19T16:29:22.067Z,44.81
2018-10-19T16:31:51.610Z,44.51
2018-10-19T16:34:19.841Z,44.17
2018-10-19T16:36:49.198Z,44.96
2018-10-19T16:39:18.619Z,44.18
2018-10-19T16:44:16.734Z,44.59
2018-10-19T16:46:46.735Z,44.68
2018-10-19T16:49:15.915Z,45.08
2018-10-19T16:51:45.212Z,45.10
2018-10-19T16:54:14.678Z,45.26
2018-10-19T16:56:43.766Z,44.75
2018-10-19T16:59:12.838Z,45.37
2018-10-19T17:01:41.918Z,45.45
2018-10-19T17:04:11.078Z,45.34
2018-10-19T17:06:40.621Z,44.97
2018-10-19T17:09:12.875Z,45.02
2018-10-19T17:11:42.897Z,45.01
2018-10-19T17:14:12.730Z,45.50
2018-10-19T17:16:42.071Z,45.26
2018-10-19T17:19:11.805Z,45.19
2018-10-19T17:21:40.877Z,45.40
2018-10-19T17:24:09.949Z,45.07
2018-10-19T17:26:39.176Z,45.74
2018-10-19T17:29:08.735Z,45.35
2018-10-19T17:31:36.964Z,45.75
2018-10-19T17:34:06.704Z,45.11
2018-10-19T17:36:35.846Z,45.70
2018-10-19T17:39:07.918Z,45.20
2018-10-19T17:41:36.931Z,45.15
2018-10-19T17:44:06.647Z,45.59
2018-10-19T17:46:35.808Z,45.39
2018-10-19T17:49:05.074Z,45.72
2018-10-19T17:51:34.727Z,45.35
2018-10-19T17:54:04.033Z,45.10
2018-10-19T17:56:33.709Z,45.53
2018-10-19T17:59:02.890Z,45.70
2018-10-19T18:01:32.613Z,45.27
2018-10-19T18:04:01.831Z,45.35
2018-10-19T18:06:31.075Z,45.43
2018-10-19T18:09:00.841Z,45.60
2018-10-19T18:11:30.253Z,45.99
2018-10-19T18:13:58.952Z,46.01
2018-10-19T18:16:28.750Z,46.10
2018-10-19T18:18:57.895Z,46.14
2018-10-19T18:21:27.737Z,45.59
2018-10-19T18:23:57.190Z,46.22
2018-10-19T18:26:25.791Z,45.79
2018-10-19T18:28:54.943Z,45.50
2018-10-19T18:31:24.209Z,45.82
2018-10-19T18:33:53.801Z,45.54
2018-10-19T18:36:22.828Z,46.01
2018-10-19T18:38:51.971Z,45.56
2018-10-19T18:41:21.802Z,45.81
2018-10-19T18:43:49.957Z,46.25
2018-10-19T18:46:19.606Z,45.92
2018-10-19T18:48:47.821Z,45.06
2018-10-19T18:51:16.931Z,45.47
2018-10-19T18:53:46.683Z,45.38
2018-10-19T18:56:16.055Z,45.93
2018-10-19T18:58:45.880Z,45.79
2018-10-19T19:01:15.920Z,45.96
2018-10-19T19:03:45.633Z,46.14
2018-10-19T19:06:14.811Z,46.40
2018-10-19T19:08:43.954Z,45.42
2018-10-19T19:11:13.114Z,46.29
2018-10-19T19:13:45.819Z,45.62
2018-10-19T19:16:20.914Z,45.73
2018-10-19T19:18:50.806Z,45.45
2018-10-19T19:21:20.645Z,45.99
2018-10-19T19:23:55.002Z,46.47
2018-10-19T19:26:24.834Z,46.20
2018-10-19T19:28:54.850Z,46.45
2018-10-19T19:31:24.171Z,46.51
2018-10-19T19:33:57.978Z,46.34
2018-10-19T19:36:27.619Z,46.21
2018-10-19T19:38:57.849Z,46.02
2018-10-19T19:41:33.222Z,45.66
2018-10-19T19:44:01.865Z,46.12
2018-10-19T19:46:31.181Z,45.88
2018-10-19T19:49:05.063Z,45.20
2018-10-19T19:51:34.909Z,45.48
2018-10-19T19:54:04.798Z,45.95
2018-10-19T19:56:34.793Z,45.68
2018-10-19T19:59:04.211Z,45.25
2018-10-19T20:01:32.809Z,45.63
2018-10-19T20:04:02.173Z,45.64
2018-10-19T20:06:30.825Z,44.99
2018-10-19T20:09:00.066Z,45.50
2018-10-19T20:11:29.787Z,45.22
2018-10-19T20:13:59.182Z,45.05
2018-10-19T20:16:28.812Z,45.20
2018-10-19T20:18:58.790Z,44.83
2018-10-19T20:21:28.192Z,44.99
2018-10-19T20:23:57.840Z,43.92
2018-10-19T20:26:27.984Z,44.33
2018-10-19T20:28:56.889Z,44.17
2018-10-19T20:31:29.198Z,44.24
2018-10-19T20:33:58.825Z,43.37
2018-10-19T20:36:28.858Z,43.34
2018-10-19T20:38:58.765Z,43.48
2018-10-19T20:41:28.830Z,43.70
2018-10-19T20:43:58.228Z,43.49
2018-10-19T20:46:26.843Z,43.86
2018-10-19T20:48:56.587Z,43.46
2018-10-19T20:51:25.847Z,43.28
2018-10-19T20:53:55.762Z,43.39
2018-10-19T20:58:05.461Z,43.24
2018-10-19T21:00:33.334Z,43.43
2018-10-19T21:03:01.046Z,43.88
2018-10-19T21:05:28.914Z,43.16
2018-10-19T21:07:56.809Z,43.69
2018-10-19T21:10:24.586Z,44.06
2018-10-19T21:12:52.540Z,43.52
2018-10-19T21:15:20.481Z,42.91
2018-10-19T21:17:48.454Z,43.12
2018-10-19T21:20:16.370Z,43.16
2018-10-19T21:27:38.862Z,43.79
2018-10-19T21:30:08.933Z,43.90
2018-10-19T21:32:38.842Z,43.49
2018-10-19T21:35:08.877Z,43.76
2018-10-19T21:37:38.777Z,43.46
2018-10-19T21:40:08.835Z,42.93
2018-10-19T21:42:38.630Z,43.42
2018-10-19T21:45:08.844Z,43.60
2018-10-19T21:47:38.638Z,43.54
2018-10-19T21:50:09.046Z,43.58
2018-10-19T21:52:38.619Z,42.86
2018-10-19T21:55:09.843Z,42.95
2018-10-19T21:57:39.843Z,42.92
2018-10-19T22:00:09.938Z,43.20
2018-10-19T22:02:39.758Z,42.94
2018-10-19T22:05:10.959Z,43.07
2018-10-19T22:07:40.994Z,42.97
2018-10-19T22:11:34.795Z,43.16
2018-10-19T22:14:03.951Z,43.41
2018-10-19T22:16:33.830Z,42.99
2018-10-19T22:19:03.575Z,43.49
2018-10-19T22:21:32.891Z,42.73
2018-10-19T22:25:22.858Z,43.07
2018-10-19T22:27:51.845Z,43.33
2018-10-19T22:30:21.771Z,42.92
2018-10-19T22:32:51.896Z,43.24
2018-10-19T22:35:21.786Z,42.96
2018-10-19T22:37:51.783Z,43.28
2018-10-19T22:40:20.978Z,42.63
2018-10-19T22:42:49.785Z,42.75
2018-10-19T22:45:18.966Z,42.97
2018-10-19T22:47:47.793Z,42.71
2018-10-19T22:50:16.950Z,42.96
2018-10-19T22:52:46.853Z,42.71
2018-10-19T22:55:16.954Z,42.22
2018-10-19T22:57:45.874Z,42.74
2018-10-19T23:00:14.881Z,43.13
2018-10-19T23:02:43.926Z,42.33
2018-10-19T23:05:13.676Z,42.35
2018-10-19T23:07:42.809Z,42.08
2018-10-19T23:10:11.962Z,42.47
2018-10-19T23:12:41.736Z,42.68
2018-10-19T23:15:10.878Z,42.34
2018-10-19T23:17:40.774Z,42.59
2018-10-19T23:20:09.962Z,43.02
2018-10-19T23:22:39.809Z,42.44
2018-10-19T23:25:09.848Z,42.85
2018-10-19T23:27:39.626Z,43.04
2018-10-19T23:31:40.923Z,42.80
2018-10-19T23:34:08.714Z,42.25
2018-10-19T23:36:37.007Z,42.06
2018-10-19T23:39:07.874Z,42.23
2018-10-19T23:41:35.658Z,42.27
2018-10-19T23:44:03.439Z,42.64
2018-10-19T23:46:31.308Z,42.36
2018-10-19T23:48:59.236Z,41.76
2018-10-19T23:51:26.969Z,42.71
2018-10-19T23:53:55.007Z,42.39
2018-10-19T23:56:22.883Z,42.38
2018-10-19T23:58:50.802Z,42.87
