createdAt,value
2018-02-13T00:02:19.764Z,0
2018-02-13T00:12:33.991Z,0
2018-02-13T00:22:48.765Z,0
2018-02-13T00:33:02.950Z,0
2018-02-13T00:43:17.595Z,0
2018-02-13T00:53:32.377Z,0
2018-02-13T01:03:47.205Z,0
2018-02-13T01:14:01.927Z,0
2018-02-13T01:24:16.589Z,0
2018-02-13T01:34:31.107Z,0
2018-02-13T01:44:44.964Z,0
2018-02-13T01:54:59.294Z,0
2018-02-13T02:05:13.973Z,0
2018-02-13T02:15:27.673Z,0
2018-02-13T02:25:43.797Z,0
2018-02-13T02:35:57.281Z,0
2018-02-13T02:46:12.270Z,0
2018-02-13T02:56:26.986Z,0
2018-02-13T03:06:42.272Z,0
2018-02-13T03:16:57.162Z,0
2018-02-13T03:27:11.788Z,0
2018-02-13T03:37:26.033Z,0
2018-02-13T03:47:41.625Z,0
2018-02-13T03:57:56.493Z,0
2018-02-13T04:08:11.328Z,0
2018-02-13T04:18:26.789Z,0
2018-02-13T04:28:41.618Z,0
2018-02-13T04:38:56.048Z,0
2018-02-13T04:49:10.000Z,0
2018-02-13T04:59:24.218Z,0
2018-02-13T05:09:38.216Z,0
2018-02-13T05:19:53.418Z,0
2018-02-13T05:30:08.563Z,0
2018-02-13T05:40:23.832Z,0
2018-02-13T05:50:39.300Z,0
2018-02-13T06:00:52.937Z,0
2018-02-13T06:11:07.346Z,0
2018-02-13T06:21:21.271Z,8
2018-02-13T06:31:36.230Z,52
2018-02-13T06:41:51.212Z,204
2018-02-13T06:52:06.297Z,548
2018-02-13T07:02:21.903Z,1096
2018-02-13T07:12:35.785Z,1764
2018-02-13T07:22:51.016Z,2420
2018-02-13T07:33:06.396Z,3136
2018-02-13T07:43:21.939Z,4656
2018-02-13T07:53:36.201Z,4568
2018-02-13T08:03:50.481Z,6092
2018-02-13T08:14:04.137Z,8180
2018-02-13T08:24:18.010Z,6604
2018-02-13T08:34:32.698Z,12536
2018-02-13T08:44:47.415Z,9800
2018-02-13T08:55:02.008Z,12024
2018-02-13T09:05:16.028Z,14152
2018-02-13T09:15:31.155Z,14796
2018-02-13T09:25:44.959Z,17856
2018-02-13T09:36:00.100Z,20544
2018-02-13T09:46:14.742Z,21024
2018-02-13T09:56:29.441Z,23072
2018-02-13T10:06:44.362Z,24064
2018-02-13T10:17:00.214Z,24032
2018-02-13T10:27:13.741Z,22816
2018-02-13T10:37:27.880Z,21600
2018-02-13T10:47:43.506Z,22464
2018-02-13T10:57:58.017Z,27072
2018-02-13T11:08:12.090Z,31456
2018-02-13T11:18:26.273Z,30944
2018-02-13T11:28:41.857Z,33984
2018-02-13T11:38:56.646Z,35296
2018-02-13T11:49:11.451Z,36192
2018-02-13T11:59:26.259Z,35104
2018-02-13T12:09:41.906Z,33696
2018-02-13T12:19:55.665Z,33248
2018-02-13T12:30:10.516Z,33632
2018-02-13T12:40:25.635Z,30656
2018-02-13T12:50:41.293Z,29120
2018-02-13T13:00:55.935Z,28160
2018-02-13T13:11:10.032Z,28768
2018-02-13T13:21:24.495Z,27232
2018-02-13T13:31:40.092Z,13392
2018-02-13T13:41:54.273Z,12780
2018-02-13T13:52:08.692Z,13556
2018-02-13T14:02:23.796Z,16060
2018-02-13T14:12:38.479Z,21632
2018-02-13T14:22:53.164Z,7952
2018-02-13T14:33:08.404Z,14620
2018-02-13T14:43:23.890Z,10336
2018-02-13T14:53:38.086Z,11304
2018-02-13T15:03:53.121Z,12460
2018-02-13T15:14:08.389Z,6988
2018-02-13T15:24:22.639Z,5288
2018-02-13T15:34:37.346Z,4512
2018-02-13T15:44:51.141Z,4012
2018-02-13T15:55:06.432Z,3420
2018-02-13T16:05:20.667Z,2604
2018-02-13T16:15:34.915Z,1876
2018-02-13T16:25:48.935Z,1148
2018-02-13T16:36:02.824Z,548
2018-02-13T16:46:17.419Z,188
2018-02-13T16:56:32.003Z,44
2018-02-13T17:06:46.920Z,8
2018-02-13T17:17:01.476Z,0
2018-02-13T17:37:30.738Z,0
2018-02-13T17:47:45.437Z,0
2018-02-13T17:58:00.581Z,0
2018-02-13T18:08:13.762Z,0
2018-02-13T18:18:28.673Z,0
2018-02-13T18:28:44.030Z,0
2018-02-13T18:38:58.943Z,0
2018-02-13T18:49:13.467Z,0
2018-02-13T18:59:27.792Z,0
2018-02-13T19:09:41.516Z,0
2018-02-13T19:19:55.759Z,0
2018-02-13T19:30:09.994Z,0
2018-02-13T19:40:24.769Z,0
2018-02-13T19:50:38.539Z,0
2018-02-13T20:00:53.714Z,0
2018-02-13T20:11:07.977Z,0
2018-02-13T20:21:23.021Z,0
2018-02-13T20:31:37.091Z,0
2018-02-13T20:41:50.826Z,0
2018-02-13T20:52:05.373Z,0
2018-02-13T21:02:20.748Z,0
2018-02-13T21:12:35.996Z,0
2018-02-13T21:22:49.969Z,0
2018-02-13T21:33:04.638Z,0
2018-02-13T21:43:18.911Z,0
2018-02-13T21:53:34.164Z,0
2018-02-13T22:03:47.722Z,0
2018-02-13T22:14:03.207Z,0
2018-02-13T22:24:17.805Z,0
2018-02-13T22:34:32.288Z,0
2018-02-13T22:44:46.072Z,0
2018-02-13T22:54:59.808Z,0
2018-02-13T23:05:14.143Z,0
2018-02-13T23:15:28.084Z,0
2018-02-13T23:25:42.542Z,0
2018-02-13T23:35:57.146Z,0
2018-02-13T23:46:11.115Z,0
2018-02-13T23:56:25.583Z,0
