createdAt,value
2022-10-11T00:01:52.950Z,7.70
2022-10-11T00:04:19.350Z,10.88
2022-10-11T00:06:47.166Z,8.82
2022-10-11T00:09:14.592Z,9.90
2022-10-11T00:11:40.960Z,8.80
2022-10-11T00:14:07.418Z,9.10
2022-10-11T00:16:34.110Z,7.93
2022-10-11T00:19:00.499Z,7.63
2022-10-11T00:21:27.100Z,5.72
2022-10-11T00:23:53.586Z,7.15
2022-10-11T00:26:19.990Z,7.88
2022-10-11T00:28:46.505Z,7.47
2022-10-11T00:31:15.650Z,10.50
2022-10-11T00:33:42.041Z,6.68
2022-10-11T00:36:09.545Z,7.07
2022-10-11T00:38:36.214Z,7.70
2022-10-11T00:41:02.721Z,6.85
2022-10-11T00:43:30.697Z,10.60
2022-10-11T00:45:56.984Z,8.18
2022-10-11T00:48:42.350Z,7.72
2022-10-11T00:51:26.275Z,6.97
2022-10-11T00:53:53.469Z,6.13
2022-10-11T00:56:24.233Z,7.95
2022-10-11T00:58:50.773Z,7.10
2022-10-11T01:01:17.197Z,8.20
2022-10-11T01:03:44.233Z,8.25
2022-10-11T01:06:10.648Z,7.63
2022-10-11T01:08:38.584Z,9.60
2022-10-11T01:11:05.781Z,6.25
2022-10-11T01:13:51.217Z,8.15
2022-10-11T01:16:40.742Z,8.25
2022-10-11T01:19:16.351Z,5.47
2022-10-11T01:21:49.170Z,7.40
2022-10-11T01:24:37.314Z,5.70
2022-10-11T01:27:09.679Z,11.68
2022-10-11T01:29:45.273Z,8.70
2022-10-11T01:32:26.198Z,8.70
2022-10-11T01:34:59.752Z,7.53
2022-10-11T01:37:31.902Z,5.68
2022-10-11T01:40:09.675Z,8.60
2022-10-11T01:42:40.149Z,8.90
2022-10-11T01:45:12.845Z,6.57
2022-10-11T01:47:39.237Z,10.70
2022-10-11T01:50:08.022Z,11.50
2022-10-11T01:52:35.889Z,5.70
2022-10-11T01:55:25.604Z,11.95
2022-10-11T01:58:09.991Z,6.25
2022-10-11T02:00:42.421Z,6.03
2022-10-11T02:03:19.689Z,6.65
2022-10-11T02:05:45.946Z,5.00
2022-10-11T02:08:31.028Z,7.35
2022-10-11T02:11:00.463Z,8.93
2022-10-11T02:13:31.660Z,9.93
2022-10-11T02:16:02.069Z,3.92
2022-10-11T02:18:34.556Z,8.23
2022-10-11T02:21:02.680Z,6.78
2022-10-11T02:23:36.211Z,7.75
2022-10-11T02:26:05.174Z,11.80
2022-10-11T02:28:35.888Z,5.60
2022-10-11T02:31:04.260Z,6.50
2022-10-11T02:33:39.076Z,6.82
2022-10-11T02:36:10.942Z,7.32
2022-10-11T02:38:45.109Z,7.88
2022-10-11T02:41:32.579Z,8.63
2022-10-11T02:44:09.413Z,7.05
2022-10-11T02:46:36.741Z,5.78
2022-10-11T02:49:03.304Z,8.20
2022-10-11T02:51:30.859Z,6.82
2022-10-11T02:53:57.284Z,9.38
2022-10-11T02:56:23.635Z,7.38
2022-10-11T02:58:50.033Z,8.57
2022-10-11T03:01:16.497Z,10.15
2022-10-11T03:03:42.850Z,6.07
2022-10-11T03:06:09.790Z,7.32
2022-10-11T03:08:36.166Z,7.85
2022-10-11T03:11:02.537Z,7.05
2022-10-11T03:13:28.901Z,8.80
2022-10-11T03:16:02.934Z,7.15
2022-10-11T03:18:30.636Z,6.03
2022-10-11T03:20:57.081Z,8.65
2022-10-11T03:23:23.431Z,7.72
2022-10-11T03:25:51.851Z,6.32
2022-10-11T03:28:18.692Z,10.38
2022-10-11T03:30:49.705Z,6.93
2022-10-11T03:33:17.099Z,8.98
2022-10-11T03:35:47.763Z,8.35
2022-10-11T03:38:16.176Z,9.93
2022-10-11T03:40:43.574Z,6.32
2022-10-11T03:43:10.578Z,8.25
2022-10-11T03:45:37.068Z,8.02
2022-10-11T03:48:04.210Z,8.27
2022-10-11T03:50:31.251Z,11.45
2022-10-11T03:52:57.624Z,5.32
2022-10-11T03:55:24.000Z,9.07
2022-10-11T03:57:50.351Z,6.15
2022-10-11T04:00:17.078Z,8.45
2022-10-11T04:02:43.429Z,11.10
2022-10-11T04:05:10.296Z,5.75
2022-10-11T04:07:36.656Z,10.50
2022-10-11T04:10:03.125Z,9.27
2022-10-11T04:12:29.494Z,7.05
2022-10-11T04:14:55.843Z,9.07
2022-10-11T04:17:22.203Z,13.18
2022-10-11T04:19:48.548Z,9.40
2022-10-11T04:22:14.919Z,9.50
2022-10-11T04:24:41.310Z,10.68
2022-10-11T04:27:07.722Z,8.90
2022-10-11T04:29:34.164Z,10.20
2022-10-11T04:32:00.550Z,9.30
2022-10-11T04:34:26.921Z,8.23
2022-10-11T04:36:53.290Z,12.95
2022-10-11T04:39:19.697Z,12.57
2022-10-11T04:41:46.065Z,8.38
2022-10-11T04:44:12.420Z,8.07
2022-10-11T04:46:38.885Z,6.80
2022-10-11T04:49:05.469Z,11.52
2022-10-11T04:51:33.641Z,8.40
2022-10-11T04:54:00.018Z,7.53
2022-10-11T04:56:26.422Z,8.45
2022-10-11T04:58:54.425Z,7.75
2022-10-11T05:01:21.151Z,7.50
2022-10-11T05:03:48.388Z,9.23
2022-10-11T05:06:14.846Z,7.18
2022-10-11T05:08:41.287Z,8.05
2022-10-11T05:11:11.371Z,11.07
2022-10-11T05:16:10.431Z,8.50
2022-10-11T05:18:37.195Z,7.07
2022-10-11T05:21:09.485Z,8.63
2022-10-11T05:23:37.067Z,8.88
2022-10-11T05:26:04.247Z,9.73
2022-10-11T05:28:31.391Z,9.20
2022-10-11T05:30:58.369Z,9.27
2022-10-11T05:33:25.870Z,8.50
2022-10-11T05:35:52.821Z,6.60
2022-10-11T05:38:19.288Z,9.88
2022-10-11T05:40:45.733Z,9.20
2022-10-11T05:43:12.280Z,11.13
2022-10-11T05:45:39.537Z,7.95
2022-10-11T05:48:06.057Z,10.05
2022-10-11T05:50:32.570Z,12.43
2022-10-11T05:52:59.043Z,8.13
2022-10-11T05:55:25.640Z,7.65
2022-10-11T05:57:56.214Z,10.48
2022-10-11T06:00:23.795Z,8.98
2022-10-11T06:02:50.174Z,8.35
2022-10-11T06:05:16.904Z,10.10
2022-10-11T06:07:43.346Z,8.55
2022-10-11T06:10:09.933Z,8.85
2022-10-11T06:12:36.316Z,11.15
2022-10-11T06:15:03.992Z,7.32
2022-10-11T06:17:30.513Z,6.68
2022-10-11T06:19:56.894Z,9.75
2022-10-11T06:22:23.336Z,8.25
2022-10-11T06:24:49.758Z,9.35
2022-10-11T06:27:16.229Z,12.07
2022-10-11T06:29:42.592Z,6.80
2022-10-11T06:32:09.065Z,8.25
2022-10-11T06:34:35.437Z,8.68
2022-10-11T06:37:01.825Z,9.23
2022-10-11T06:39:28.267Z,7.72
2022-10-11T06:41:54.659Z,7.50
2022-10-11T06:44:21.085Z,12.98
2022-10-11T06:46:47.447Z,8.18
2022-10-11T06:49:13.837Z,10.80
2022-10-11T06:51:40.242Z,7.40
2022-10-11T06:54:06.781Z,10.20
2022-10-11T06:56:33.189Z,9.70
2022-10-11T06:59:00.173Z,7.30
2022-10-11T07:01:27.078Z,8.27
2022-10-11T07:03:55.303Z,16.40
2022-10-11T07:06:23.761Z,10.18
2022-10-11T07:08:50.344Z,10.07
2022-10-11T07:11:22.408Z,10.02
2022-10-11T07:13:51.060Z,10.88
2022-10-11T07:16:18.000Z,10.07
2022-10-11T07:18:45.015Z,11.07
2022-10-11T07:21:13.512Z,6.85
2022-10-11T07:23:39.958Z,11.38
2022-10-11T07:26:07.544Z,10.90
2022-10-11T07:28:34.945Z,12.70
2022-10-11T07:31:12.798Z,8.70
2022-10-11T07:33:39.387Z,12.88
2022-10-11T07:36:06.791Z,12.38
2022-10-11T07:38:33.918Z,9.98
2022-10-11T07:41:05.257Z,7.72
2022-10-11T07:43:31.743Z,11.07
2022-10-11T07:46:03.946Z,7.85
2022-10-11T07:48:31.624Z,7.45
2022-10-11T07:51:18.886Z,11.52
2022-10-11T07:53:47.508Z,8.98
2022-10-11T07:56:17.823Z,13.30
2022-10-11T07:58:44.653Z,9.48
2022-10-11T08:01:11.649Z,10.57
2022-10-11T08:03:38.188Z,13.32
2022-10-11T08:06:08.939Z,11.82
2022-10-11T08:08:36.318Z,9.45
2022-10-11T08:11:02.875Z,10.00
2022-10-11T08:13:29.260Z,13.90
2022-10-11T08:15:56.270Z,10.48
2022-10-11T08:18:22.644Z,10.68
2022-10-11T08:20:49.032Z,9.55
2022-10-11T08:23:17.023Z,10.65
2022-10-11T08:25:45.210Z,9.02
2022-10-11T08:28:16.587Z,14.38
2022-10-11T08:30:50.782Z,8.40
2022-10-11T08:33:18.078Z,11.25
2022-10-11T08:35:44.563Z,9.40
2022-10-11T08:38:11.226Z,10.90
2022-10-11T08:40:37.639Z,8.68
2022-10-11T08:43:06.923Z,12.98
2022-10-11T08:45:39.419Z,8.82
2022-10-11T08:48:18.088Z,9.05
2022-10-11T08:50:47.264Z,10.60
2022-10-11T08:53:21.653Z,7.82
2022-10-11T08:55:51.140Z,8.20
2022-10-11T08:58:21.482Z,7.45
2022-10-11T09:00:51.909Z,9.55
2022-10-11T09:03:39.975Z,10.82
2022-10-11T09:06:15.208Z,8.88
2022-10-11T09:09:05.942Z,10.52
2022-10-11T09:11:32.220Z,10.27
2022-10-11T09:14:11.041Z,6.18
2022-10-11T09:16:55.623Z,9.10
2022-10-11T09:19:40.715Z,6.13
2022-10-11T09:22:37.834Z,8.55
2022-10-11T09:25:23.535Z,8.10
2022-10-11T09:28:02.746Z,6.95
2022-10-11T09:30:29.830Z,10.73
2022-10-11T09:33:19.825Z,10.88
2022-10-11T09:35:51.812Z,9.23
2022-10-11T09:38:26.675Z,10.93
2022-10-11T09:41:06.073Z,8.05
2022-10-11T09:43:32.479Z,7.47
2022-10-11T09:45:58.893Z,7.75
2022-10-11T09:48:30.547Z,11.70
2022-10-11T09:51:03.178Z,8.27
2022-10-11T09:54:03.464Z,8.95
2022-10-11T09:56:31.414Z,14.50
2022-10-11T09:59:14.553Z,9.40
2022-10-11T10:01:40.989Z,20.20
2022-10-11T10:04:11.943Z,13.63
2022-10-11T10:06:38.871Z,11.43
2022-10-11T10:09:27.180Z,8.48
2022-10-11T10:14:26.687Z,8.15
2022-10-11T10:17:01.837Z,7.78
2022-10-11T10:19:28.483Z,7.00
2022-10-11T10:21:55.817Z,8.05
2022-10-11T10:24:34.705Z,9.10
2022-10-11T10:27:10.239Z,7.97
2022-10-11T10:29:37.686Z,7.10
2022-10-11T10:32:20.608Z,10.23
2022-10-11T10:34:55.482Z,6.50
2022-10-11T10:37:56.988Z,7.43
2022-10-11T10:40:39.545Z,6.53
2022-10-11T10:43:06.169Z,12.23
2022-10-11T10:45:44.489Z,12.55
2022-10-11T10:49:11.690Z,6.75
2022-10-11T10:51:48.406Z,5.55
2022-10-11T10:54:43.118Z,7.32
2022-10-11T10:57:31.380Z,7.20
2022-10-11T11:02:40.639Z,7.32
2022-10-11T11:05:17.989Z,7.10
2022-10-11T11:07:54.193Z,6.03
2022-10-11T11:10:30.553Z,8.95
2022-10-11T11:13:19.212Z,10.30
2022-10-11T11:16:12.978Z,7.53
2022-10-11T11:18:50.606Z,8.00
2022-10-11T11:21:25.057Z,7.15
2022-10-11T11:24:07.001Z,10.02
2022-10-11T11:26:44.725Z,8.55
2022-10-11T11:29:23.193Z,9.48
2022-10-11T11:32:05.374Z,8.32
2022-10-11T11:34:38.748Z,8.88
2022-10-11T11:37:30.748Z,9.57
2022-10-11T11:40:10.539Z,8.20
2022-10-11T11:42:45.016Z,9.23
2022-10-11T11:45:27.214Z,9.82
2022-10-11T11:48:06.750Z,10.35
2022-10-11T11:50:58.514Z,7.05
2022-10-11T11:53:40.237Z,7.90
2022-10-11T11:56:31.880Z,9.00
2022-10-11T11:59:23.313Z,12.60
2022-10-11T12:01:59.491Z,8.95
2022-10-11T12:04:29.876Z,8.65
2022-10-11T12:07:21.371Z,9.35
2022-10-11T12:09:50.632Z,10.65
2022-10-11T12:12:36.446Z,9.82
2022-10-11T12:15:09.021Z,10.25
2022-10-11T12:17:56.346Z,8.10
2022-10-11T12:20:25.720Z,8.50
2022-10-11T12:23:25.269Z,10.05
2022-10-11T12:26:18.279Z,6.50
2022-10-11T12:28:58.341Z,9.75
2022-10-11T12:31:30.197Z,8.50
2022-10-11T12:34:43.061Z,6.25
2022-10-11T12:39:53.061Z,8.02
2022-10-11T12:42:40.421Z,9.73
2022-10-11T12:45:13.069Z,9.20
2022-10-11T12:48:03.621Z,9.68
2022-10-11T12:50:51.318Z,8.00
2022-10-11T12:53:17.586Z,8.10
2022-10-11T12:55:49.793Z,8.32
2022-10-11T12:58:29.621Z,8.07
2022-10-11T13:00:57.788Z,9.93
2022-10-11T13:03:39.297Z,8.82
2022-10-11T13:06:22.050Z,8.00
2022-10-11T13:08:54.476Z,10.65
2022-10-11T13:11:24.005Z,10.52
2022-10-11T13:14:17.917Z,7.68
2022-10-11T13:17:16.878Z,10.43
2022-10-11T13:19:43.492Z,12.63
2022-10-11T13:22:19.207Z,8.40
2022-10-11T13:24:45.685Z,7.95
2022-10-11T13:27:24.186Z,9.02
2022-10-11T13:29:53.119Z,7.30
2022-10-11T13:32:25.082Z,9.10
2022-10-11T13:35:19.724Z,6.88
2022-10-11T13:37:49.450Z,10.25
2022-10-11T13:40:17.722Z,10.52
2022-10-11T13:42:48.357Z,9.13
2022-10-11T13:45:18.454Z,10.93
2022-10-11T13:47:45.862Z,9.40
2022-10-11T13:50:15.438Z,8.27
2022-10-11T13:52:55.922Z,8.38
2022-10-11T13:55:42.465Z,10.85
2022-10-11T13:58:18.408Z,8.88
2022-10-11T14:01:18.589Z,11.13
2022-10-11T14:03:58.083Z,8.82
2022-10-11T14:06:25.153Z,9.05
2022-10-11T14:08:56.065Z,10.80
2022-10-11T14:11:35.183Z,9.30
2022-10-11T14:14:47.532Z,9.85
2022-10-11T14:17:16.807Z,7.55
2022-10-11T14:19:44.994Z,8.35
2022-10-11T14:22:18.228Z,10.05
2022-10-11T14:24:48.116Z,9.13
2022-10-11T14:27:20.591Z,9.10
2022-10-11T14:30:00.501Z,7.28
2022-10-11T14:32:34.669Z,9.65
2022-10-11T14:35:01.148Z,10.30
2022-10-11T14:37:27.616Z,12.50
2022-10-11T14:39:54.003Z,11.35
2022-10-11T14:42:20.413Z,7.65
2022-10-11T14:44:47.160Z,7.30
2022-10-11T14:47:15.831Z,10.07
2022-10-11T14:49:42.674Z,7.97
2022-10-11T14:52:12.257Z,8.43
2022-10-11T14:57:05.158Z,9.50
2022-10-11T14:59:34.639Z,10.85
2022-10-11T15:02:02.106Z,10.50
2022-10-11T15:04:29.084Z,10.57
2022-10-11T15:06:56.902Z,11.82
2022-10-11T15:09:23.377Z,9.50
2022-10-11T15:11:51.158Z,7.20
2022-10-11T15:14:26.443Z,9.48
2022-10-11T15:16:53.101Z,7.85
2022-10-11T15:19:22.175Z,7.82
2022-10-11T15:21:49.094Z,11.27
2022-10-11T15:24:15.716Z,8.85
2022-10-11T15:26:42.272Z,10.68
2022-10-11T15:29:11.215Z,8.10
2022-10-11T15:31:37.638Z,8.80
2022-10-11T15:34:04.112Z,10.02
2022-10-11T15:36:30.651Z,12.10
2022-10-11T15:38:57.225Z,5.68
2022-10-11T15:41:23.957Z,13.57
2022-10-11T15:43:50.554Z,9.95
2022-10-11T15:46:19.760Z,7.60
2022-10-11T15:48:47.129Z,9.55
2022-10-11T15:51:13.549Z,10.00
2022-10-11T15:53:39.977Z,11.32
2022-10-11T15:56:09.312Z,9.13
2022-10-11T15:58:38.485Z,11.77
2022-10-11T16:01:30.317Z,14.00
2022-10-11T16:03:58.304Z,8.93
2022-10-11T16:06:24.920Z,8.57
2022-10-11T16:08:53.037Z,8.55
2022-10-11T16:11:19.447Z,5.78
2022-10-11T16:13:45.899Z,10.52
2022-10-11T16:16:12.580Z,10.57
2022-10-11T16:18:39.322Z,9.52
2022-10-11T16:21:15.181Z,13.18
2022-10-11T16:26:15.034Z,10.55
2022-10-11T16:28:52.387Z,8.13
2022-10-11T16:31:20.868Z,11.70
2022-10-11T16:33:47.937Z,9.32
2022-10-11T16:36:32.424Z,9.95
2022-10-11T16:39:04.240Z,12.15
2022-10-11T16:41:30.846Z,13.30
2022-10-11T16:43:57.313Z,11.23
2022-10-11T16:46:23.873Z,11.38
2022-10-11T16:48:50.278Z,9.77
2022-10-11T16:51:16.665Z,10.80
2022-10-11T16:53:43.137Z,12.25
2022-10-11T16:56:11.869Z,11.40
2022-10-11T16:58:38.381Z,13.20
2022-10-11T17:01:09.547Z,14.00
2022-10-11T17:03:36.658Z,13.43
2022-10-11T17:06:12.790Z,14.40
2022-10-11T17:08:39.349Z,11.85
2022-10-11T17:11:06.334Z,16.67
2022-10-11T17:13:32.805Z,16.35
2022-10-11T17:15:59.389Z,12.57
2022-10-11T17:18:30.043Z,11.10
2022-10-11T17:21:33.628Z,16.33
2022-10-11T17:29:31.168Z,14.15
2022-10-11T17:31:58.121Z,11.10
2022-10-11T17:34:24.598Z,10.52
2022-10-11T17:36:50.993Z,13.43
2022-10-11T17:39:19.809Z,16.73
2022-10-11T17:41:46.540Z,13.63
2022-10-11T17:44:13.213Z,11.32
2022-10-11T17:46:39.741Z,16.70
2022-10-11T17:49:07.710Z,11.93
2022-10-11T17:51:35.804Z,13.75
2022-10-11T17:54:02.978Z,11.40
2022-10-11T17:56:33.705Z,10.18
2022-10-11T17:59:03.197Z,13.48
2022-10-11T18:01:29.827Z,8.55
2022-10-11T18:03:58.599Z,14.95
2022-10-11T18:06:28.787Z,11.60
2022-10-11T18:08:57.123Z,10.85
2022-10-11T18:11:23.726Z,13.02
2022-10-11T18:13:51.958Z,11.85
2022-10-11T18:16:20.927Z,9.15
2022-10-11T18:18:47.511Z,10.93
2022-10-11T18:21:13.983Z,8.57
2022-10-11T18:23:40.973Z,12.45
2022-10-11T18:26:16.077Z,11.70
2022-10-11T18:28:43.331Z,11.90
2022-10-11T18:31:14.134Z,13.10
2022-10-11T18:33:42.013Z,8.23
2022-10-11T18:36:10.335Z,11.60
2022-10-11T18:38:38.006Z,9.63
2022-10-11T18:41:08.641Z,11.38
2022-10-11T18:43:35.344Z,10.77
2022-10-11T18:46:06.512Z,12.60
2022-10-11T18:48:33.358Z,12.20
2022-10-11T18:51:18.455Z,11.63
2022-10-11T18:53:45.531Z,10.00
2022-10-11T18:56:12.776Z,20.33
2022-10-11T18:58:40.301Z,15.13
2022-10-11T19:01:13.176Z,18.42
2022-10-11T19:03:39.599Z,17.23
2022-10-11T19:06:08.825Z,15.55
2022-10-11T19:08:35.439Z,16.30
2022-10-11T19:11:08.448Z,17.63
2022-10-11T19:13:35.671Z,18.83
2022-10-11T19:16:14.417Z,15.20
2022-10-11T19:18:44.256Z,17.48
2022-10-11T19:21:12.844Z,17.58
2022-10-11T19:23:44.595Z,13.55
2022-10-11T19:26:14.512Z,17.20
2022-10-11T19:31:11.104Z,15.60
2022-10-11T19:33:37.482Z,16.08
2022-10-11T19:36:05.328Z,18.02
2022-10-11T19:38:33.509Z,19.23
2022-10-11T19:41:01.126Z,18.17
2022-10-11T19:43:27.743Z,14.88
2022-10-11T19:46:04.771Z,15.82
2022-10-11T19:48:31.762Z,18.63
2022-10-11T19:51:02.814Z,19.58
2022-10-11T19:53:29.217Z,24.58
2022-10-11T19:55:55.589Z,27.27
2022-10-11T19:58:21.951Z,25.50
2022-10-11T20:00:48.867Z,33.72
2022-10-11T20:03:15.235Z,30.23
2022-10-11T20:05:41.617Z,23.92
2022-10-11T20:08:07.978Z,22.25
2022-10-11T20:10:34.325Z,21.67
2022-10-11T20:13:00.692Z,18.17
2022-10-11T20:15:27.101Z,18.02
2022-10-11T20:17:53.547Z,21.15
2022-10-11T20:20:20.160Z,17.35
2022-10-11T20:22:46.618Z,16.65
2022-10-11T20:25:12.980Z,17.80
2022-10-11T20:27:42.327Z,14.45
2022-10-11T20:30:09.882Z,13.20
2022-10-11T20:32:36.249Z,17.58
2022-10-11T20:35:02.748Z,15.70
2022-10-11T20:37:29.105Z,12.70
2022-10-11T20:39:55.468Z,17.23
2022-10-11T20:42:24.288Z,17.48
2022-10-11T20:44:52.849Z,15.45
2022-10-11T20:47:19.209Z,17.52
2022-10-11T20:49:45.581Z,15.77
2022-10-11T20:52:12.009Z,14.90
2022-10-11T20:54:40.520Z,10.30
2022-10-11T20:57:07.046Z,18.60
2022-10-11T20:59:33.398Z,14.02
2022-10-11T21:01:59.864Z,13.65
2022-10-11T21:04:26.242Z,17.52
2022-10-11T21:06:52.623Z,20.70
2022-10-11T21:09:19.113Z,15.88
2022-10-11T21:11:45.716Z,16.33
2022-10-11T21:14:13.779Z,17.45
2022-10-11T21:16:40.212Z,13.95
2022-10-11T21:19:06.625Z,22.48
2022-10-11T21:21:33.014Z,19.23
2022-10-11T21:24:01.342Z,16.85
2022-10-11T21:26:28.652Z,18.52
2022-10-11T21:28:55.153Z,17.35
2022-10-11T21:31:22.381Z,16.83
2022-10-11T21:33:49.109Z,19.60
2022-10-11T21:36:20.477Z,20.05
2022-10-11T21:38:48.021Z,26.90
2022-10-11T21:41:17.075Z,23.40
2022-10-11T21:43:43.625Z,24.17
2022-10-11T21:47:04.962Z,28.00
2022-10-11T21:49:17.477Z,28.98
2022-10-11T21:51:43.900Z,29.98
2022-10-11T21:54:10.243Z,34.25
2022-10-11T21:56:36.623Z,34.70
2022-10-11T21:59:06.500Z,32.10
2022-10-11T22:01:36.769Z,28.08
2022-10-11T22:04:09.737Z,31.08
2022-10-11T22:06:37.298Z,24.50
2022-10-11T22:09:04.753Z,34.90
2022-10-11T22:11:31.213Z,33.53
2022-10-11T22:13:57.824Z,34.17
2022-10-11T22:16:24.210Z,30.55
2022-10-11T22:18:53.312Z,30.73
2022-10-11T22:21:22.168Z,31.40
2022-10-11T22:23:50.041Z,27.55
2022-10-11T22:26:18.691Z,30.73
2022-10-11T22:28:48.569Z,29.08
2022-10-11T22:33:42.503Z,25.45
2022-10-11T22:36:10.348Z,27.25
2022-10-11T22:38:37.377Z,31.38
2022-10-11T22:41:03.743Z,28.38
2022-10-11T22:43:30.125Z,26.33
2022-10-11T22:45:56.608Z,25.45
2022-10-11T22:48:23.113Z,22.73
2022-10-11T22:50:49.517Z,28.77
2022-10-11T22:53:16.068Z,25.13
2022-10-11T22:55:42.415Z,26.85
2022-10-11T22:58:08.936Z,25.83
2022-10-11T23:00:35.373Z,21.85
2022-10-11T23:03:01.810Z,22.90
2022-10-11T23:05:28.217Z,20.13
2022-10-11T23:07:54.590Z,23.10
2022-10-11T23:10:21.044Z,18.70
2022-10-11T23:12:47.599Z,14.15
2022-10-11T23:15:15.181Z,13.15
2022-10-11T23:17:42.124Z,14.68
2022-10-11T23:20:09.060Z,14.52
2022-10-11T23:22:35.564Z,12.13
2022-10-11T23:25:01.912Z,15.23
2022-10-11T23:27:29.732Z,13.90
2022-10-11T23:29:56.161Z,14.25
2022-10-11T23:32:22.569Z,15.50
2022-10-11T23:34:48.928Z,11.65
2022-10-11T23:37:15.279Z,13.20
2022-10-11T23:39:41.643Z,10.05
2022-10-11T23:42:07.992Z,11.43
2022-10-11T23:44:34.340Z,13.68
2022-10-11T23:47:00.697Z,13.63
2022-10-11T23:49:27.046Z,15.57
2022-10-11T23:51:53.404Z,12.32
2022-10-11T23:54:19.761Z,13.43
2022-10-11T23:56:46.125Z,12.95
2022-10-11T23:59:12.522Z,13.98
