createdAt,value
2022-10-17T00:00:58.066Z,99.90
2022-10-17T00:03:25.115Z,99.90
2022-10-17T00:05:52.152Z,99.90
2022-10-17T00:08:20.230Z,99.90
2022-10-17T00:10:59.811Z,99.90
2022-10-17T00:13:27.257Z,99.90
2022-10-17T00:15:54.796Z,99.90
2022-10-17T00:18:22.380Z,99.90
2022-10-17T00:20:50.145Z,99.90
2022-10-17T00:23:17.333Z,99.90
2022-10-17T00:25:44.256Z,99.90
2022-10-17T00:28:14.002Z,99.90
2022-10-17T00:30:41.554Z,99.90
2022-10-17T00:33:08.702Z,99.90
2022-10-17T00:35:35.912Z,99.90
2022-10-17T00:38:02.841Z,99.90
2022-10-17T00:40:29.763Z,99.90
2022-10-17T00:42:56.842Z,99.90
2022-10-17T00:45:28.424Z,99.90
2022-10-17T00:48:03.941Z,99.90
2022-10-17T00:50:32.165Z,99.90
2022-10-17T00:53:04.639Z,99.90
2022-10-17T00:55:38.993Z,99.90
2022-10-17T00:58:06.681Z,99.90
2022-10-17T01:00:33.904Z,99.90
2022-10-17T01:03:00.868Z,99.90
2022-10-17T01:05:28.953Z,99.90
2022-10-17T01:07:56.527Z,99.90
2022-10-17T01:10:34.910Z,99.90
2022-10-17T01:13:46.352Z,99.90
2022-10-17T01:16:43.688Z,99.90
2022-10-17T01:19:29.742Z,99.90
2022-10-17T01:22:27.343Z,99.90
2022-10-17T01:25:52.431Z,99.90
2022-10-17T01:28:56.935Z,99.90
2022-10-17T01:31:35.743Z,99.90
2022-10-17T01:34:18.838Z,99.90
2022-10-17T01:36:56.009Z,99.90
2022-10-17T01:39:53.276Z,99.90
2022-10-17T01:42:33.547Z,99.90
2022-10-17T01:45:16.983Z,99.90
2022-10-17T01:47:49.608Z,99.90
2022-10-17T01:50:25.539Z,99.90
2022-10-17T01:53:12.451Z,99.90
2022-10-17T01:55:45.617Z,99.90
2022-10-17T01:58:20.408Z,99.90
2022-10-17T02:00:50.288Z,99.90
2022-10-17T02:03:21.130Z,99.90
2022-10-17T02:05:48.813Z,99.90
2022-10-17T02:08:30.115Z,99.90
2022-10-17T02:11:06.884Z,99.90
2022-10-17T02:14:00.612Z,99.90
2022-10-17T02:17:05.086Z,99.90
2022-10-17T02:19:59.049Z,99.90
2022-10-17T02:22:39.097Z,99.90
2022-10-17T02:25:39.266Z,99.90
2022-10-17T02:28:23.166Z,99.90
2022-10-17T02:31:25.514Z,99.90
2022-10-17T02:34:02.961Z,99.90
2022-10-17T02:36:38.619Z,99.90
2022-10-17T02:39:09.665Z,99.90
2022-10-17T02:41:40.750Z,99.90
2022-10-17T02:44:10.172Z,99.90
2022-10-17T02:46:41.545Z,99.90
2022-10-17T02:49:15.558Z,99.90
2022-10-17T02:52:05.058Z,99.90
2022-10-17T02:54:54.339Z,99.90
2022-10-17T02:57:41.494Z,99.90
2022-10-17T03:00:14.768Z,99.90
2022-10-17T03:02:48.428Z,99.90
2022-10-17T03:05:22.371Z,99.90
2022-10-17T03:07:49.562Z,99.90
2022-10-17T03:10:17.482Z,99.90
2022-10-17T03:12:44.587Z,99.90
2022-10-17T03:15:13.737Z,99.90
2022-10-17T03:17:41.592Z,99.90
2022-10-17T03:20:09.926Z,99.90
2022-10-17T03:22:37.021Z,99.90
2022-10-17T03:25:08.224Z,99.90
2022-10-17T03:27:36.580Z,99.90
2022-10-17T03:30:06.079Z,99.90
2022-10-17T03:32:35.026Z,99.90
2022-10-17T03:35:02.768Z,99.90
2022-10-17T03:37:30.358Z,99.90
2022-10-17T03:39:58.317Z,99.90
2022-10-17T03:42:25.671Z,99.90
2022-10-17T03:44:52.570Z,99.90
2022-10-17T03:47:19.516Z,99.90
2022-10-17T03:49:46.911Z,99.90
2022-10-17T03:52:15.746Z,99.90
2022-10-17T03:54:42.721Z,99.90
2022-10-17T03:57:09.558Z,99.90
2022-10-17T03:59:36.935Z,99.90
2022-10-17T04:02:09.697Z,99.90
2022-10-17T04:04:36.716Z,99.90
2022-10-17T04:07:03.684Z,99.90
2022-10-17T04:09:30.873Z,99.90
2022-10-17T04:12:11.109Z,99.90
2022-10-17T04:14:38.559Z,99.90
2022-10-17T04:17:05.521Z,99.90
2022-10-17T04:19:34.162Z,99.90
2022-10-17T04:22:03.096Z,99.90
2022-10-17T04:24:33.174Z,99.90
2022-10-17T04:27:09.088Z,99.90
2022-10-17T04:29:40.635Z,99.90
2022-10-17T04:32:19.248Z,99.90
2022-10-17T04:35:04.079Z,99.90
2022-10-17T04:37:33.003Z,99.90
2022-10-17T04:40:04.655Z,99.90
2022-10-17T04:42:46.477Z,99.90
2022-10-17T04:49:13.211Z,99.90
2022-10-17T04:52:07.698Z,99.90
2022-10-17T04:54:44.548Z,99.90
2022-10-17T04:57:37.391Z,99.90
2022-10-17T05:00:19.592Z,99.90
2022-10-17T05:02:59.278Z,99.90
2022-10-17T05:05:27.429Z,99.90
2022-10-17T05:07:55.519Z,99.90
2022-10-17T05:10:25.787Z,99.90
2022-10-17T05:12:54.146Z,99.90
2022-10-17T05:15:23.873Z,99.90
2022-10-17T05:17:56.606Z,99.90
2022-10-17T05:20:25.107Z,99.90
2022-10-17T05:22:52.081Z,99.90
2022-10-17T05:25:20.199Z,99.90
2022-10-17T05:27:47.227Z,99.90
2022-10-17T05:30:14.888Z,99.90
2022-10-17T05:32:41.861Z,99.90
2022-10-17T05:35:09.500Z,99.90
2022-10-17T05:37:37.742Z,99.90
2022-10-17T05:40:06.312Z,99.90
2022-10-17T05:42:33.521Z,99.90
2022-10-17T05:45:00.816Z,99.90
2022-10-17T05:47:28.072Z,99.90
2022-10-17T05:49:55.213Z,99.90
2022-10-17T05:52:28.213Z,99.90
2022-10-17T05:55:07.747Z,99.90
2022-10-17T05:57:34.654Z,99.90
2022-10-17T06:00:04.795Z,99.90
2022-10-17T06:02:41.552Z,99.90
2022-10-17T06:05:09.788Z,99.90
2022-10-17T06:07:37.355Z,99.90
2022-10-17T06:10:06.215Z,99.90
2022-10-17T06:12:33.188Z,99.90
2022-10-17T06:15:00.149Z,99.90
2022-10-17T06:17:28.098Z,99.90
2022-10-17T06:19:54.980Z,99.90
2022-10-17T06:22:23.522Z,99.90
2022-10-17T06:24:50.433Z,99.90
2022-10-17T06:27:17.314Z,99.90
2022-10-17T06:29:44.210Z,99.90
2022-10-17T06:32:14.172Z,99.90
2022-10-17T06:34:44.428Z,99.90
2022-10-17T06:37:11.543Z,99.90
2022-10-17T06:39:40.249Z,99.90
2022-10-17T06:42:20.120Z,99.90
2022-10-17T06:45:09.678Z,99.90
2022-10-17T06:47:42.588Z,99.90
2022-10-17T06:50:27.876Z,99.90
2022-10-17T06:53:13.088Z,99.90
2022-10-17T06:56:03.093Z,99.90
2022-10-17T06:58:47.575Z,99.90
2022-10-17T07:01:34.234Z,99.90
2022-10-17T07:04:03.911Z,99.90
2022-10-17T07:06:32.163Z,99.90
2022-10-17T07:09:06.729Z,99.90
2022-10-17T07:11:35.917Z,99.90
2022-10-17T07:14:03.819Z,99.90
2022-10-17T07:16:30.679Z,99.80
2022-10-17T07:19:04.743Z,99.80
2022-10-17T07:21:38.970Z,99.70
2022-10-17T07:24:07.447Z,99.40
2022-10-17T07:26:34.610Z,99.40
2022-10-17T07:29:13.541Z,98.90
2022-10-17T07:32:08.436Z,98.80
2022-10-17T07:34:36.313Z,98.60
2022-10-17T07:37:06.810Z,98.30
2022-10-17T07:39:35.558Z,97.70
2022-10-17T07:42:02.597Z,97.70
2022-10-17T07:44:29.788Z,97.20
2022-10-17T07:46:57.180Z,96.80
2022-10-17T07:49:24.046Z,96.70
2022-10-17T07:51:51.796Z,96.90
2022-10-17T07:54:18.643Z,96.80
2022-10-17T07:56:50.390Z,96.80
2022-10-17T07:59:38.350Z,96.90
2022-10-17T08:02:30.633Z,97.00
2022-10-17T08:04:57.905Z,96.70
2022-10-17T08:07:29.132Z,96.60
2022-10-17T08:09:56.574Z,95.80
2022-10-17T08:12:24.940Z,95.40
2022-10-17T08:14:51.785Z,95.00
2022-10-17T08:17:18.731Z,94.30
2022-10-17T08:19:45.598Z,94.10
2022-10-17T08:22:12.490Z,93.90
2022-10-17T08:24:39.303Z,93.50
2022-10-17T08:27:11.402Z,93.40
2022-10-17T08:29:41.978Z,93.00
2022-10-17T08:32:10.175Z,92.70
2022-10-17T08:34:37.288Z,92.10
2022-10-17T08:37:04.131Z,92.50
2022-10-17T08:39:31.018Z,92.10
2022-10-17T08:42:28.464Z,91.90
2022-10-17T08:45:25.961Z,92.20
2022-10-17T08:47:59.988Z,92.20
2022-10-17T08:50:48.388Z,92.00
2022-10-17T08:53:29.355Z,91.20
2022-10-17T08:55:59.675Z,91.10
2022-10-17T08:58:34.204Z,90.60
2022-10-17T09:01:13.654Z,90.50
2022-10-17T09:04:02.223Z,90.70
2022-10-17T09:06:39.381Z,91.20
2022-10-17T09:09:41.812Z,91.20
2022-10-17T09:13:06.847Z,91.10
2022-10-17T09:15:57.595Z,91.30
2022-10-17T09:18:31.695Z,91.20
2022-10-17T09:21:25.087Z,91.10
2022-10-17T09:24:08.881Z,91.20
2022-10-17T09:26:42.269Z,91.20
2022-10-17T09:29:22.497Z,91.50
2022-10-17T09:32:21.416Z,91.60
2022-10-17T09:34:48.482Z,92.00
2022-10-17T09:37:17.757Z,92.10
2022-10-17T09:39:45.737Z,91.80
2022-10-17T09:42:21.311Z,92.00
2022-10-17T09:45:01.511Z,92.40
2022-10-17T09:50:33.857Z,92.60
2022-10-17T09:53:22.089Z,92.90
2022-10-17T09:55:56.228Z,93.00
2022-10-17T09:58:24.087Z,93.20
2022-10-17T10:00:51.052Z,93.10
2022-10-17T10:03:23.249Z,93.20
2022-10-17T10:06:14.973Z,93.40
2022-10-17T10:08:58.652Z,93.60
2022-10-17T10:11:51.843Z,93.70
2022-10-17T10:14:39.742Z,93.80
2022-10-17T10:17:41.623Z,94.00
2022-10-17T10:21:02.567Z,94.10
2022-10-17T10:39:23.395Z,94.30
2022-10-17T10:43:30.828Z,94.80
2022-10-17T10:45:58.994Z,94.80
2022-10-17T10:48:36.959Z,94.70
2022-10-17T10:51:16.370Z,94.70
2022-10-17T10:53:47.975Z,94.60
2022-10-17T10:56:24.122Z,94.70
2022-10-17T10:59:13.787Z,94.70
2022-10-17T11:02:16.537Z,94.70
2022-10-17T11:05:20.676Z,94.80
2022-10-17T11:07:59.964Z,94.90
2022-10-17T11:11:03.760Z,95.00
2022-10-17T11:13:49.559Z,95.10
2022-10-17T11:16:34.510Z,95.20
2022-10-17T11:19:37.149Z,95.30
2022-10-17T11:22:19.139Z,95.80
2022-10-17T11:24:59.611Z,96.10
2022-10-17T11:27:30.070Z,96.70
2022-10-17T11:29:58.467Z,96.90
2022-10-17T11:32:40.044Z,97.30
2022-10-17T11:35:32.301Z,97.50
2022-10-17T11:38:35.485Z,97.90
2022-10-17T11:41:06.490Z,98.10
2022-10-17T11:43:52.247Z,98.00
2022-10-17T11:46:26.801Z,98.10
2022-10-17T11:49:14.034Z,98.10
2022-10-17T11:52:03.568Z,98.20
2022-10-17T11:54:52.541Z,98.10
2022-10-17T11:57:57.245Z,98.00
2022-10-17T12:01:00.156Z,97.90
2022-10-17T12:03:47.980Z,97.70
2022-10-17T12:06:49.864Z,97.90
2022-10-17T12:09:41.632Z,97.90
2022-10-17T12:12:09.028Z,98.00
2022-10-17T12:14:46.625Z,98.00
2022-10-17T12:17:36.844Z,97.90
2022-10-17T12:20:24.575Z,97.90
2022-10-17T12:22:58.185Z,98.00
2022-10-17T12:25:33.094Z,98.00
2022-10-17T12:28:20.964Z,98.00
2022-10-17T12:31:13.607Z,98.00
2022-10-17T12:33:46.519Z,97.70
2022-10-17T12:36:22.084Z,97.70
2022-10-17T12:39:14.612Z,97.80
2022-10-17T12:41:42.226Z,97.80
2022-10-17T12:44:15.385Z,97.80
2022-10-17T12:46:49.354Z,97.80
2022-10-17T12:49:45.664Z,97.80
2022-10-17T12:52:32.550Z,97.40
2022-10-17T12:55:13.929Z,97.40
2022-10-17T12:57:46.894Z,97.10
2022-10-17T13:00:59.575Z,97.20
2022-10-17T13:03:40.727Z,97.20
2022-10-17T13:06:07.957Z,97.00
2022-10-17T13:08:40.167Z,96.90
2022-10-17T13:11:09.231Z,96.80
2022-10-17T13:13:49.643Z,96.80
2022-10-17T13:16:38.041Z,96.50
2022-10-17T13:19:17.484Z,96.40
2022-10-17T13:22:06.373Z,96.30
2022-10-17T13:24:40.476Z,96.30
2022-10-17T13:27:24.466Z,96.40
2022-10-17T13:29:51.570Z,96.40
2022-10-17T13:32:18.695Z,96.50
2022-10-17T13:34:45.729Z,96.70
2022-10-17T13:37:15.503Z,96.80
2022-10-17T13:39:55.228Z,97.00
2022-10-17T13:42:29.425Z,97.20
2022-10-17T13:44:58.349Z,97.30
2022-10-17T13:47:30.626Z,97.40
2022-10-17T13:49:59.605Z,97.70
2022-10-17T13:52:30.424Z,97.70
2022-10-17T13:55:17.444Z,97.80
2022-10-17T13:57:44.474Z,97.90
2022-10-17T14:00:22.867Z,97.90
2022-10-17T14:02:50.700Z,97.90
2022-10-17T14:05:26.425Z,97.90
2022-10-17T14:08:14.490Z,97.50
2022-10-17T14:10:45.232Z,97.60
2022-10-17T14:13:26.458Z,97.20
2022-10-17T14:15:57.148Z,97.30
2022-10-17T14:18:36.973Z,97.30
2022-10-17T14:24:21.089Z,97.20
2022-10-17T14:26:58.865Z,97.30
2022-10-17T14:29:50.727Z,97.30
2022-10-17T14:32:19.738Z,97.30
2022-10-17T14:34:47.418Z,97.30
2022-10-17T14:37:50.122Z,97.30
2022-10-17T14:40:36.354Z,97.40
2022-10-17T14:43:15.251Z,97.50
2022-10-17T14:45:42.143Z,97.60
2022-10-17T14:48:17.713Z,97.70
2022-10-17T14:51:08.193Z,97.80
2022-10-17T14:54:04.230Z,97.90
2022-10-17T14:56:56.860Z,97.90
2022-10-17T15:02:13.499Z,98.10
2022-10-17T15:04:40.973Z,98.10
2022-10-17T15:07:25.006Z,98.30
2022-10-17T15:09:53.936Z,98.40
2022-10-17T15:12:25.339Z,98.50
2022-10-17T15:14:59.513Z,98.60
2022-10-17T15:17:35.051Z,98.70
2022-10-17T15:20:28.887Z,98.80
2022-10-17T15:23:09.270Z,99.00
2022-10-17T15:25:39.151Z,99.10
2022-10-17T15:28:08.466Z,99.10
2022-10-17T15:30:37.047Z,99.30
2022-10-17T15:33:04.117Z,99.40
2022-10-17T15:35:31.373Z,99.60
2022-10-17T15:38:01.126Z,99.70
2022-10-17T15:40:29.680Z,99.70
2022-10-17T15:42:57.387Z,99.90
2022-10-17T15:45:24.643Z,99.90
2022-10-17T15:47:59.564Z,99.90
2022-10-17T15:50:40.094Z,99.90
2022-10-17T15:53:23.350Z,99.90
2022-10-17T15:56:28.130Z,99.90
2022-10-17T15:58:56.838Z,99.90
2022-10-17T16:01:34.662Z,99.90
2022-10-17T16:04:13.567Z,99.90
2022-10-17T16:09:50.990Z,99.90
2022-10-17T16:12:30.710Z,99.90
2022-10-17T16:15:04.823Z,99.90
2022-10-17T16:20:20.530Z,99.90
2022-10-17T16:22:48.551Z,99.90
2022-10-17T16:25:25.014Z,99.90
2022-10-17T16:27:55.300Z,99.90
2022-10-17T16:30:25.050Z,99.90
2022-10-17T16:32:53.398Z,99.90
2022-10-17T16:35:25.099Z,99.90
2022-10-17T16:37:51.909Z,99.90
2022-10-17T16:40:18.979Z,99.90
2022-10-17T16:42:45.894Z,99.90
2022-10-17T16:45:23.053Z,99.90
2022-10-17T16:47:50.588Z,99.90
2022-10-17T16:50:17.846Z,99.90
2022-10-17T16:53:15.331Z,99.90
2022-10-17T16:55:59.158Z,99.90
2022-10-17T16:58:46.726Z,99.90
2022-10-17T17:01:24.771Z,99.90
2022-10-17T17:07:30.468Z,99.90
2022-10-17T17:09:59.384Z,99.90
2022-10-17T17:12:27.353Z,99.90
2022-10-17T17:14:54.842Z,99.90
2022-10-17T17:17:54.735Z,99.90
2022-10-17T17:20:47.307Z,99.90
2022-10-17T17:23:43.092Z,99.90
2022-10-17T17:26:16.913Z,99.90
2022-10-17T17:28:45.657Z,99.90
2022-10-17T17:31:39.432Z,99.90
2022-10-17T17:34:07.381Z,99.90
2022-10-17T17:36:37.080Z,99.90
2022-10-17T17:39:15.508Z,99.90
2022-10-17T17:41:46.282Z,99.90
2022-10-17T17:44:16.745Z,99.90
2022-10-17T17:46:45.861Z,99.90
2022-10-17T17:49:13.526Z,99.90
2022-10-17T17:51:42.003Z,99.90
2022-10-17T17:54:11.494Z,99.90
2022-10-17T17:56:40.850Z,99.90
2022-10-17T17:59:20.779Z,99.90
2022-10-17T18:09:07.078Z,99.90
2022-10-17T18:11:39.289Z,99.90
2022-10-17T18:14:24.123Z,99.90
2022-10-17T18:17:19.404Z,99.90
2022-10-17T18:19:54.589Z,99.90
2022-10-17T18:22:24.771Z,99.90
2022-10-17T18:24:52.748Z,99.90
2022-10-17T18:27:19.942Z,99.90
2022-10-17T18:29:47.194Z,99.90
2022-10-17T18:32:17.939Z,99.90
2022-10-17T18:34:46.179Z,99.90
2022-10-17T18:37:13.462Z,99.90
2022-10-17T18:39:40.827Z,99.90
2022-10-17T18:42:08.227Z,99.90
2022-10-17T18:44:35.427Z,99.90
2022-10-17T18:47:04.226Z,99.90
2022-10-17T18:49:31.873Z,99.90
2022-10-17T18:52:00.744Z,99.90
2022-10-17T18:54:29.254Z,99.90
2022-10-17T18:57:04.380Z,99.90
2022-10-17T18:59:32.097Z,99.90
2022-10-17T19:01:59.556Z,99.90
2022-10-17T19:04:26.976Z,99.90
2022-10-17T19:06:54.066Z,99.90
2022-10-17T19:09:21.413Z,99.90
2022-10-17T19:11:48.701Z,99.90
2022-10-17T19:14:27.542Z,99.90
2022-10-17T20:15:25.515Z,99.90
2022-10-17T20:18:17.016Z,99.90
2022-10-17T20:29:24.321Z,99.90
