createdAt,value
2023-05-22T00:03:19.277Z,4.17
2023-05-22T00:06:06.194Z,3.78
2023-05-22T00:08:51.587Z,3.42
2023-05-22T00:11:37.039Z,3.95
2023-05-22T00:14:22.534Z,3.50
2023-05-22T01:01:20.422Z,3.10
2023-05-22T01:04:08.048Z,3.23
2023-05-22T01:06:53.982Z,3.53
2023-05-22T01:09:39.473Z,3.22
2023-05-22T01:12:30.553Z,3.20
2023-05-22T01:49:09.146Z,3.30
2023-05-22T01:52:09.984Z,3.85
2023-05-22T01:55:03.641Z,3.40
2023-05-22T01:57:56.099Z,3.63
2023-05-22T02:46:26.954Z,3.22
2023-05-22T02:49:12.423Z,3.10
2023-05-22T02:51:57.834Z,3.20
2023-05-22T02:54:43.187Z,3.60
2023-05-22T02:57:28.620Z,3.20
2023-05-22T03:47:36.943Z,3.47
2023-05-22T03:50:22.256Z,3.10
2023-05-22T03:53:07.250Z,3.58
2023-05-22T03:55:53.188Z,3.72
2023-05-22T03:58:38.258Z,3.80
2023-05-22T04:47:02.386Z,3.42
2023-05-22T04:49:47.706Z,3.47
2023-05-22T04:52:33.087Z,3.35
2023-05-22T04:55:19.292Z,3.50
2023-05-22T04:58:05.887Z,3.33
2023-05-22T05:00:52.534Z,3.50
2023-05-22T05:03:37.850Z,3.70
2023-05-22T05:06:23.142Z,3.72
2023-05-22T05:09:08.540Z,3.28
2023-05-22T05:11:55.007Z,3.58
2023-05-22T05:14:40.349Z,3.38
2023-05-22T05:17:25.915Z,3.70
2023-05-22T05:20:14.291Z,3.63
2023-05-22T05:22:59.342Z,3.15
2023-05-22T05:25:44.784Z,3.45
2023-05-22T05:28:30.201Z,4.03
2023-05-22T05:31:15.750Z,4.20
2023-05-22T05:34:14.360Z,3.67
2023-05-22T05:37:16.496Z,4.18
2023-05-22T05:40:01.982Z,3.95
2023-05-22T05:42:48.347Z,3.60
2023-05-22T05:45:37.205Z,3.80
2023-05-22T05:48:22.764Z,3.47
2023-05-22T05:51:08.006Z,3.53
2023-05-22T05:53:56.981Z,3.88
2023-05-22T05:56:42.842Z,4.13
2023-05-22T05:59:28.223Z,3.70
2023-05-22T06:02:37.645Z,3.85
2023-05-22T06:05:24.447Z,4.53
2023-05-22T06:08:15.697Z,3.78
2023-05-22T06:11:01.767Z,4.15
2023-05-22T06:13:57.002Z,3.70
2023-05-22T06:16:42.168Z,4.00
2023-05-22T06:19:27.496Z,4.00
2023-05-22T06:22:13.307Z,3.70
2023-05-22T06:25:01.264Z,3.70
2023-05-22T06:27:48.808Z,3.60
2023-05-22T06:30:43.696Z,4.03
2023-05-22T06:33:34.416Z,3.83
2023-05-22T06:36:19.663Z,4.15
2023-05-22T06:39:05.101Z,3.40
2023-05-22T06:42:16.384Z,3.50
2023-05-22T06:45:39.584Z,3.85
2023-05-22T06:48:43.559Z,3.60
2023-05-22T06:51:34.424Z,3.38
2023-05-22T06:54:24.222Z,3.33
2023-05-22T06:57:14.644Z,3.40
2023-05-22T07:00:01.050Z,3.40
2023-05-22T07:03:06.807Z,3.50
2023-05-22T07:06:02.248Z,3.75
2023-05-22T07:08:47.655Z,3.53
2023-05-22T07:11:32.932Z,3.20
2023-05-22T07:14:18.494Z,3.45
2023-05-22T07:17:04.497Z,3.70
2023-05-22T07:19:55.050Z,3.35
2023-05-22T07:22:40.700Z,3.70
2023-05-22T07:25:25.950Z,3.63
2023-05-22T07:28:11.652Z,3.25
2023-05-22T07:31:08.876Z,4.00
2023-05-22T07:33:54.121Z,3.30
2023-05-22T07:36:40.181Z,3.20
2023-05-22T07:39:26.599Z,3.33
2023-05-22T07:42:14.644Z,3.35
2023-05-22T07:45:06.856Z,3.58
2023-05-22T07:47:54.234Z,3.03
2023-05-22T07:50:45.310Z,3.53
2023-05-22T07:53:31.777Z,3.43
2023-05-22T07:56:20.723Z,3.10
2023-05-22T07:59:07.542Z,3.50
2023-05-22T08:01:52.967Z,3.28
2023-05-22T08:04:38.456Z,3.35
2023-05-22T08:07:23.762Z,3.57
2023-05-22T08:10:13.887Z,3.20
2023-05-22T08:13:02.312Z,3.58
2023-05-22T08:15:47.512Z,3.10
2023-05-22T08:18:33.026Z,2.80
2023-05-22T08:21:18.490Z,3.00
2023-05-22T08:24:03.804Z,3.20
2023-05-22T08:26:49.124Z,3.15
2023-05-22T08:29:34.474Z,3.30
2023-05-22T08:32:19.358Z,3.58
2023-05-22T08:35:05.140Z,3.00
2023-05-22T08:37:50.617Z,3.08
2023-05-22T08:40:40.799Z,3.25
2023-05-22T08:43:28.602Z,3.28
2023-05-22T08:46:16.184Z,3.40
2023-05-22T08:49:02.071Z,3.10
2023-05-22T08:51:48.378Z,3.20
2023-05-22T08:54:36.418Z,3.00
2023-05-22T08:57:21.810Z,3.00
2023-05-22T09:00:07.807Z,3.20
2023-05-22T09:02:53.171Z,3.03
2023-05-22T09:05:39.306Z,3.10
2023-05-22T09:08:24.653Z,3.08
2023-05-22T09:11:10.888Z,3.20
2023-05-22T09:14:07.007Z,2.83
2023-05-22T09:16:52.877Z,3.20
2023-05-22T09:19:39.156Z,3.05
2023-05-22T09:22:34.791Z,3.05
2023-05-22T09:25:20.817Z,3.00
2023-05-22T09:28:06.502Z,2.60
2023-05-22T09:30:52.805Z,2.90
2023-05-22T09:33:38.514Z,3.05
2023-05-22T09:36:30.203Z,2.83
2023-05-22T09:39:15.544Z,2.72
2023-05-22T09:42:01.268Z,3.00
2023-05-22T09:44:49.600Z,2.60
2023-05-22T09:47:35.005Z,2.72
2023-05-22T09:50:19.972Z,2.97
2023-05-22T09:53:05.814Z,3.00
2023-05-22T09:55:51.624Z,2.75
2023-05-22T09:58:39.590Z,2.77
2023-05-22T10:01:25.644Z,2.75
2023-05-22T10:04:15.916Z,2.72
2023-05-22T10:07:03.652Z,2.75
2023-05-22T10:09:51.454Z,2.80
2023-05-22T10:12:44.684Z,2.50
2023-05-22T10:15:30.882Z,2.78
2023-05-22T10:18:17.003Z,2.90
2023-05-22T10:21:02.736Z,2.80
2023-05-22T10:23:48.670Z,2.78
2023-05-22T10:26:33.838Z,2.80
2023-05-22T10:29:22.152Z,2.70
2023-05-22T10:32:14.616Z,2.78
2023-05-22T10:35:07.134Z,2.70
2023-05-22T10:37:53.716Z,2.75
2023-05-22T10:40:39.203Z,2.60
2023-05-22T10:43:25.218Z,2.55
2023-05-22T10:46:12.341Z,2.63
2023-05-22T10:48:57.796Z,2.70
2023-05-22T10:51:45.278Z,2.80
2023-05-22T10:54:43.507Z,2.40
2023-05-22T10:57:33.898Z,2.40
2023-05-22T11:00:21.134Z,2.58
2023-05-22T11:03:17.755Z,2.40
2023-05-22T11:06:04.261Z,2.70
2023-05-22T11:08:49.898Z,2.50
2023-05-22T11:11:35.052Z,2.40
2023-05-22T11:14:20.638Z,2.40
2023-05-22T11:17:06.313Z,2.35
2023-05-22T11:20:01.484Z,2.75
2023-05-22T11:22:52.157Z,2.40
2023-05-22T11:25:38.469Z,2.55
2023-05-22T11:28:23.933Z,2.55
2023-05-22T11:31:09.510Z,2.53
2023-05-22T11:33:55.322Z,2.70
2023-05-22T11:36:40.476Z,2.30
2023-05-22T11:39:26.283Z,2.50
2023-05-22T11:42:11.821Z,2.88
2023-05-22T11:44:57.384Z,2.50
2023-05-22T11:47:42.681Z,2.53
2023-05-22T11:50:41.134Z,2.60
2023-05-22T11:53:27.784Z,2.78
2023-05-22T11:56:13.052Z,2.35
2023-05-22T11:58:58.905Z,2.47
2023-05-22T12:01:44.363Z,2.30
2023-05-22T12:04:29.711Z,2.20
2023-05-22T12:07:14.955Z,2.33
2023-05-22T12:10:01.166Z,2.30
2023-05-22T12:12:48.000Z,2.38
2023-05-22T12:15:33.540Z,2.17
2023-05-22T12:18:19.457Z,2.20
2023-05-22T12:21:07.832Z,2.47
2023-05-22T12:23:52.833Z,2.30
2023-05-22T12:26:38.113Z,2.20
2023-05-22T12:29:23.540Z,2.28
2023-05-22T12:32:11.029Z,2.10
2023-05-22T12:34:57.996Z,2.40
2023-05-22T12:37:50.175Z,2.17
2023-05-22T12:40:35.332Z,2.35
2023-05-22T12:43:21.148Z,2.40
2023-05-22T12:46:06.661Z,2.30
2023-05-22T12:48:52.163Z,2.28
2023-05-22T12:51:37.555Z,2.50
2023-05-22T12:54:22.903Z,2.33
2023-05-22T12:57:08.401Z,2.20
2023-05-22T12:59:53.869Z,2.00
2023-05-22T13:02:39.489Z,2.20
2023-05-22T13:05:24.689Z,2.30
2023-05-22T13:08:10.019Z,2.13
2023-05-22T13:10:55.271Z,2.17
2023-05-22T13:13:40.982Z,2.20
2023-05-22T13:16:26.237Z,2.20
2023-05-22T13:19:11.592Z,2.28
2023-05-22T13:21:57.046Z,2.08
2023-05-22T13:24:42.406Z,2.10
2023-05-22T13:27:28.181Z,2.37
2023-05-22T13:30:13.440Z,2.10
2023-05-22T13:32:59.192Z,2.10
2023-05-22T13:35:44.836Z,2.00
2023-05-22T13:38:29.842Z,2.13
2023-05-22T13:41:15.602Z,1.80
2023-05-22T13:44:01.269Z,2.10
2023-05-22T13:46:46.664Z,2.10
2023-05-22T13:49:31.772Z,1.90
2023-05-22T13:52:17.165Z,2.13
2023-05-22T13:55:02.677Z,1.90
2023-05-22T13:57:47.895Z,2.00
2023-05-22T14:00:33.297Z,2.08
2023-05-22T14:03:18.944Z,2.10
2023-05-22T14:06:04.452Z,1.90
2023-05-22T14:08:49.634Z,2.20
2023-05-22T14:11:35.353Z,2.15
2023-05-22T14:14:23.985Z,2.42
2023-05-22T14:17:09.430Z,2.58
2023-05-22T14:19:54.946Z,3.45
2023-05-22T14:22:55.902Z,3.30
2023-05-22T14:25:45.490Z,3.50
2023-05-22T14:28:32.214Z,3.60
2023-05-22T14:31:17.533Z,3.90
2023-05-22T14:34:02.914Z,4.00
2023-05-22T14:36:48.532Z,3.77
2023-05-22T14:39:33.750Z,4.20
2023-05-22T14:42:19.060Z,3.95
2023-05-22T14:45:04.739Z,4.00
2023-05-22T14:47:49.944Z,3.65
2023-05-22T14:50:35.162Z,3.80
2023-05-22T14:53:20.430Z,3.63
2023-05-22T14:56:05.926Z,3.47
2023-05-22T14:58:51.195Z,3.20
2023-05-22T15:01:36.445Z,3.60
2023-05-22T15:04:22.561Z,3.77
2023-05-22T15:07:07.637Z,4.05
2023-05-22T15:09:52.868Z,3.70
2023-05-22T15:12:37.736Z,3.80
2023-05-22T15:15:23.136Z,3.70
2023-05-22T15:18:08.672Z,3.80
2023-05-22T15:20:54.239Z,3.63
2023-05-22T15:23:39.420Z,3.30
2023-05-22T15:26:24.966Z,4.03
2023-05-22T15:29:10.907Z,3.72
2023-05-22T15:31:56.377Z,3.43
2023-05-22T15:34:41.612Z,3.55
2023-05-22T15:37:27.307Z,3.83
2023-05-22T15:40:16.241Z,3.67
2023-05-22T15:43:03.967Z,3.53
2023-05-22T15:45:49.353Z,3.50
2023-05-22T15:48:34.552Z,3.45
2023-05-22T15:51:19.846Z,3.50
2023-05-22T15:54:04.787Z,3.38
2023-05-22T15:56:50.069Z,3.20
2023-05-22T15:59:36.371Z,3.30
2023-05-22T16:02:21.990Z,3.20
2023-05-22T16:05:07.436Z,3.80
2023-05-22T16:07:52.531Z,3.30
2023-05-22T16:10:41.292Z,3.22
2023-05-22T16:13:27.499Z,3.27
2023-05-22T16:16:13.339Z,3.53
2023-05-22T16:18:58.599Z,3.10
2023-05-22T16:21:44.397Z,3.50
2023-05-22T16:24:29.821Z,3.30
2023-05-22T16:27:15.437Z,3.37
2023-05-22T16:30:02.570Z,3.45
2023-05-22T16:32:48.489Z,3.10
2023-05-22T16:35:33.902Z,3.40
2023-05-22T16:38:19.340Z,3.13
2023-05-22T16:41:04.529Z,3.07
2023-05-22T16:43:50.396Z,2.80
2023-05-22T16:46:35.907Z,3.10
2023-05-22T16:49:21.176Z,2.85
2023-05-22T16:52:06.542Z,3.20
2023-05-22T16:54:52.194Z,2.80
2023-05-22T16:57:38.065Z,3.10
2023-05-22T17:00:23.574Z,2.95
2023-05-22T17:03:09.946Z,2.75
2023-05-22T17:05:55.872Z,3.33
2023-05-22T17:08:41.452Z,3.13
2023-05-22T17:11:26.645Z,3.00
2023-05-22T17:14:11.973Z,3.00
2023-05-22T17:16:57.366Z,2.83
2023-05-22T17:19:42.770Z,3.03
2023-05-22T17:22:28.149Z,2.97
2023-05-22T17:25:13.792Z,3.05
2023-05-22T17:27:59.195Z,2.85
2023-05-22T17:30:45.246Z,3.00
2023-05-22T17:33:30.397Z,2.90
2023-05-22T17:36:15.748Z,2.90
2023-05-22T17:39:01.165Z,3.00
2023-05-22T17:41:46.561Z,2.85
2023-05-22T17:44:32.048Z,2.50
2023-05-22T17:47:18.415Z,3.03
2023-05-22T17:50:03.525Z,3.17
2023-05-22T17:52:49.168Z,2.70
2023-05-22T17:55:34.364Z,3.30
2023-05-22T17:58:20.386Z,2.95
2023-05-22T18:01:05.527Z,3.60
2023-05-22T18:03:51.008Z,6.73
2023-05-22T18:06:36.441Z,7.80
2023-05-22T18:09:21.645Z,8.60
2023-05-22T18:12:10.931Z,10.45
2023-05-22T18:14:58.313Z,11.30
2023-05-22T18:17:43.916Z,12.50
2023-05-22T18:20:29.379Z,12.45
2023-05-22T18:23:14.483Z,12.38
2023-05-22T18:25:59.828Z,12.93
2023-05-22T18:28:48.214Z,14.52
2023-05-22T18:31:33.389Z,14.20
2023-05-22T18:34:18.693Z,14.35
2023-05-22T18:37:04.486Z,14.00
2023-05-22T18:39:49.563Z,14.23
2023-05-22T18:42:35.069Z,14.70
2023-05-22T18:45:20.767Z,12.60
2023-05-22T18:48:06.116Z,13.43
2023-05-22T18:50:52.104Z,13.75
2023-05-22T18:53:37.435Z,13.90
2023-05-22T18:56:22.345Z,13.43
2023-05-22T18:59:07.770Z,13.20
2023-05-22T19:01:53.118Z,13.00
2023-05-22T19:04:38.825Z,12.02
2023-05-22T19:07:24.063Z,12.20
2023-05-22T19:10:09.660Z,11.65
2023-05-22T19:12:54.729Z,11.43
2023-05-22T19:15:40.069Z,12.05
2023-05-22T19:18:27.324Z,10.35
2023-05-22T19:21:12.574Z,10.45
2023-05-22T19:23:57.889Z,11.40
2023-05-22T19:26:44.099Z,10.13
2023-05-22T19:29:29.156Z,10.32
2023-05-22T19:32:14.507Z,10.50
2023-05-22T19:34:59.334Z,9.85
2023-05-22T19:37:44.271Z,10.10
2023-05-22T19:40:29.584Z,9.93
2023-05-22T19:43:14.998Z,9.85
2023-05-22T19:46:00.660Z,10.82
2023-05-22T19:48:45.891Z,9.77
2023-05-22T19:51:31.116Z,10.05
2023-05-22T19:54:16.348Z,9.93
2023-05-22T19:57:02.146Z,10.20
2023-05-22T19:59:47.210Z,9.65
2023-05-22T20:02:32.666Z,9.55
2023-05-22T20:05:18.229Z,9.27
2023-05-22T20:08:03.323Z,9.40
2023-05-22T20:10:48.795Z,9.82
2023-05-22T20:13:34.206Z,9.80
2023-05-22T20:16:19.590Z,8.35
2023-05-22T20:19:04.932Z,8.60
2023-05-22T20:21:50.884Z,8.00
2023-05-22T20:24:37.138Z,7.68
2023-05-22T20:27:22.430Z,7.63
2023-05-22T20:30:11.236Z,5.88
2023-05-22T20:32:57.096Z,5.82
2023-05-22T20:35:43.266Z,5.00
2023-05-22T20:38:29.318Z,4.95
2023-05-22T20:41:14.297Z,4.22
2023-05-22T20:43:59.732Z,4.18
2023-05-22T20:46:45.553Z,3.80
2023-05-22T20:49:31.071Z,4.00
2023-05-22T20:52:16.113Z,3.88
2023-05-22T20:55:01.594Z,4.18
2023-05-22T20:57:47.085Z,4.20
2023-05-22T21:00:32.219Z,4.68
2023-05-22T21:03:17.806Z,4.60
2023-05-22T21:06:02.872Z,4.72
2023-05-22T21:08:48.228Z,4.43
2023-05-22T21:11:33.635Z,4.53
2023-05-22T21:14:19.053Z,4.43
2023-05-22T21:17:04.468Z,4.73
2023-05-22T21:19:49.679Z,4.93
2023-05-22T21:22:34.936Z,4.55
2023-05-22T21:25:20.644Z,4.70
2023-05-22T21:28:07.638Z,4.50
2023-05-22T21:30:52.979Z,4.57
2023-05-22T21:33:38.440Z,4.65
2023-05-22T21:36:23.672Z,4.70
2023-05-22T21:39:09.099Z,4.53
2023-05-22T21:41:54.057Z,4.60
2023-05-22T21:44:39.316Z,4.40
2023-05-22T21:47:24.803Z,4.60
2023-05-22T21:50:10.301Z,4.35
2023-05-22T21:52:55.786Z,3.67
2023-05-22T21:55:40.962Z,3.80
2023-05-22T21:58:26.293Z,3.57
2023-05-22T22:01:11.817Z,3.65
2023-05-22T22:03:56.847Z,3.40
2023-05-22T22:06:42.069Z,3.83
2023-05-22T22:09:27.083Z,3.63
2023-05-22T22:12:12.585Z,3.37
2023-05-22T22:14:58.094Z,3.30
2023-05-22T22:17:43.873Z,3.40
2023-05-22T22:20:43.438Z,3.35
2023-05-22T22:23:30.386Z,3.40
2023-05-22T22:26:16.205Z,3.47
2023-05-22T22:29:01.714Z,3.42
2023-05-22T22:31:47.080Z,3.67
2023-05-22T22:34:32.543Z,3.25
2023-05-22T22:37:18.823Z,3.65
2023-05-22T22:40:05.477Z,3.53
2023-05-22T22:42:50.759Z,3.40
2023-05-22T22:45:36.047Z,3.40
2023-05-22T22:48:22.405Z,3.53
2023-05-22T22:51:08.154Z,3.17
2023-05-22T22:53:53.441Z,3.77
2023-05-22T22:56:38.888Z,3.50
2023-05-22T22:59:24.156Z,4.00
2023-05-22T23:17:16.717Z,3.97
2023-05-22T23:20:01.634Z,3.88
2023-05-22T23:22:47.231Z,3.80
2023-05-22T23:25:32.646Z,3.80
2023-05-22T23:28:18.070Z,4.00
