createdAt,value
2023-05-21T00:00:34.366Z,11.98
2023-05-21T00:03:01.549Z,13.00
2023-05-21T00:05:28.582Z,12.82
2023-05-21T00:07:55.755Z,11.90
2023-05-21T00:10:22.784Z,13.68
2023-05-21T00:12:49.777Z,12.43
2023-05-21T00:15:17.082Z,12.20
2023-05-21T00:17:44.660Z,12.50
2023-05-21T00:20:11.997Z,13.40
2023-05-21T00:22:42.433Z,13.50
2023-05-21T00:25:10.769Z,12.68
2023-05-21T00:27:38.421Z,12.90
2023-05-21T00:30:06.005Z,13.10
2023-05-21T00:32:32.997Z,12.35
2023-05-21T00:35:00.247Z,12.93
2023-05-21T00:37:30.008Z,13.10
2023-05-21T00:39:58.296Z,13.35
2023-05-21T00:42:27.737Z,12.77
2023-05-21T00:44:54.875Z,13.95
2023-05-21T00:47:23.700Z,13.07
2023-05-21T00:49:53.015Z,12.57
2023-05-21T00:52:20.767Z,13.13
2023-05-21T00:54:50.039Z,12.35
2023-05-21T00:57:22.323Z,13.43
2023-05-21T00:59:53.589Z,13.30
2023-05-21T01:02:20.682Z,12.60
2023-05-21T01:04:47.936Z,14.27
2023-05-21T01:07:14.918Z,12.32
2023-05-21T01:09:43.679Z,12.93
2023-05-21T01:12:11.733Z,11.88
2023-05-21T01:14:40.271Z,13.30
2023-05-21T01:17:10.765Z,12.98
2023-05-21T01:19:38.344Z,12.80
2023-05-21T01:22:08.078Z,12.57
2023-05-21T01:24:35.611Z,13.65
2023-05-21T01:27:05.396Z,13.45
2023-05-21T01:29:32.713Z,13.02
2023-05-21T01:32:04.895Z,13.15
2023-05-21T01:34:54.068Z,13.60
2023-05-21T01:37:39.847Z,13.43
2023-05-21T01:40:28.720Z,13.93
2023-05-21T01:42:56.332Z,13.13
2023-05-21T01:45:25.990Z,14.25
2023-05-21T01:47:55.845Z,12.95
2023-05-21T01:50:27.586Z,13.57
2023-05-21T01:53:01.190Z,14.38
2023-05-21T01:55:31.086Z,13.75
2023-05-21T01:58:01.935Z,13.70
2023-05-21T02:00:29.707Z,15.18
2023-05-21T02:02:56.921Z,14.10
2023-05-21T02:05:24.525Z,14.32
2023-05-21T02:07:54.245Z,14.77
2023-05-21T02:10:21.612Z,15.77
2023-05-21T02:12:48.875Z,14.77
2023-05-21T02:15:18.126Z,14.43
2023-05-21T02:17:46.421Z,13.65
2023-05-21T02:20:14.243Z,14.57
2023-05-21T02:22:43.131Z,15.07
2023-05-21T02:25:11.611Z,15.55
2023-05-21T02:27:40.793Z,15.02
2023-05-21T02:30:09.520Z,16.42
2023-05-21T02:32:36.797Z,15.85
2023-05-21T02:35:04.911Z,16.10
2023-05-21T02:37:35.514Z,16.60
2023-05-21T02:40:04.413Z,15.68
2023-05-21T02:42:31.529Z,16.35
2023-05-21T02:44:58.666Z,16.38
2023-05-21T02:47:26.197Z,17.52
2023-05-21T02:49:53.718Z,16.95
2023-05-21T02:52:24.069Z,17.10
2023-05-21T02:54:52.048Z,17.83
2023-05-21T02:57:19.589Z,17.77
2023-05-21T02:59:46.441Z,18.40
2023-05-21T03:02:13.494Z,18.77
2023-05-21T03:04:46.330Z,20.45
2023-05-21T03:07:22.306Z,18.83
2023-05-21T03:09:49.216Z,18.02
2023-05-21T03:12:16.460Z,20.20
2023-05-21T03:14:44.303Z,20.52
2023-05-21T03:17:14.382Z,21.20
2023-05-21T03:19:42.583Z,19.58
2023-05-21T03:22:10.240Z,20.73
2023-05-21T03:24:38.788Z,21.38
2023-05-21T03:27:09.031Z,19.30
2023-05-21T03:29:36.312Z,20.08
2023-05-21T03:32:03.728Z,22.15
2023-05-21T03:34:31.298Z,21.25
2023-05-21T03:36:58.343Z,21.13
2023-05-21T03:39:25.351Z,20.15
2023-05-21T03:41:52.596Z,19.63
2023-05-21T03:44:21.816Z,19.35
2023-05-21T03:46:48.733Z,19.25
2023-05-21T03:49:15.675Z,21.33
2023-05-21T03:51:42.552Z,19.67
2023-05-21T03:54:09.773Z,20.67
2023-05-21T03:56:36.734Z,19.45
2023-05-21T03:59:03.638Z,20.40
2023-05-21T04:01:30.762Z,20.00
2023-05-21T04:03:57.918Z,19.17
2023-05-21T04:06:24.929Z,19.42
2023-05-21T04:08:52.393Z,19.52
2023-05-21T04:11:19.497Z,19.10
2023-05-21T04:13:48.239Z,19.98
2023-05-21T04:16:19.254Z,19.38
2023-05-21T04:18:47.512Z,18.95
2023-05-21T04:21:14.526Z,19.38
2023-05-21T04:23:41.437Z,20.02
2023-05-21T04:26:08.738Z,22.05
2023-05-21T04:28:35.985Z,21.42
2023-05-21T04:31:03.074Z,22.58
2023-05-21T04:33:30.806Z,21.20
2023-05-21T04:35:58.020Z,21.27
2023-05-21T04:38:26.100Z,21.40
2023-05-21T04:40:53.786Z,20.08
2023-05-21T04:43:27.716Z,20.08
2023-05-21T04:45:55.193Z,20.38
2023-05-21T04:48:27.285Z,18.73
2023-05-21T04:50:54.407Z,20.03
2023-05-21T04:53:22.033Z,20.90
2023-05-21T04:55:49.678Z,21.13
2023-05-21T04:58:18.437Z,20.90
2023-05-21T05:00:51.129Z,20.40
2023-05-21T05:03:18.373Z,18.50
2023-05-21T05:05:45.931Z,19.60
2023-05-21T05:08:15.593Z,20.88
2023-05-21T05:10:43.282Z,19.80
2023-05-21T05:13:10.154Z,21.45
2023-05-21T05:15:37.316Z,20.50
2023-05-21T05:18:04.667Z,21.55
2023-05-21T05:20:31.540Z,21.13
2023-05-21T05:22:58.291Z,20.13
2023-05-21T05:25:25.287Z,19.48
2023-05-21T05:27:52.118Z,20.15
2023-05-21T05:30:19.244Z,20.52
2023-05-21T05:32:46.764Z,20.65
2023-05-21T05:35:13.593Z,18.65
2023-05-21T05:37:40.476Z,20.02
2023-05-21T05:40:08.111Z,18.20
2023-05-21T05:42:35.332Z,18.48
2023-05-21T05:45:02.205Z,19.08
2023-05-21T05:47:29.148Z,18.55
2023-05-21T05:49:56.008Z,18.45
2023-05-21T05:52:22.925Z,18.38
2023-05-21T05:54:50.062Z,18.42
2023-05-21T05:57:16.908Z,18.25
2023-05-21T05:59:43.758Z,18.73
2023-05-21T06:02:11.160Z,18.60
2023-05-21T06:04:38.296Z,17.65
2023-05-21T06:07:05.600Z,16.60
2023-05-21T06:09:32.741Z,18.35
2023-05-21T06:11:59.878Z,16.85
2023-05-21T06:14:26.705Z,17.65
2023-05-21T06:16:53.651Z,17.27
2023-05-21T06:19:21.186Z,18.00
2023-05-21T06:21:48.632Z,16.60
2023-05-21T06:24:15.559Z,17.33
2023-05-21T06:26:42.815Z,17.48
2023-05-21T06:29:10.071Z,17.17
2023-05-21T06:31:36.993Z,17.27
2023-05-21T06:34:04.253Z,17.90
2023-05-21T06:36:32.568Z,16.42
2023-05-21T06:38:59.542Z,16.35
2023-05-21T06:41:26.574Z,17.42
2023-05-21T06:43:53.756Z,16.65
2023-05-21T06:46:21.107Z,15.48
2023-05-21T06:48:48.065Z,16.30
2023-05-21T06:51:15.655Z,15.70
2023-05-21T06:53:42.508Z,16.33
2023-05-21T06:56:09.399Z,16.88
2023-05-21T06:58:36.366Z,15.55
2023-05-21T07:01:03.593Z,15.57
2023-05-21T07:03:30.821Z,15.10
2023-05-21T07:05:58.264Z,15.43
2023-05-21T07:08:25.482Z,15.88
2023-05-21T07:10:52.659Z,15.93
2023-05-21T07:13:19.567Z,14.45
2023-05-21T07:15:46.487Z,15.50
2023-05-21T07:18:14.104Z,16.00
2023-05-21T07:20:42.259Z,15.13
2023-05-21T07:23:09.196Z,15.75
2023-05-21T07:25:36.335Z,15.80
2023-05-21T07:28:05.886Z,15.85
2023-05-21T07:30:33.476Z,14.38
2023-05-21T07:33:01.630Z,16.20
2023-05-21T07:35:37.939Z,16.17
2023-05-21T07:38:06.501Z,16.08
2023-05-21T07:40:33.387Z,15.80
2023-05-21T07:43:00.580Z,16.08
2023-05-21T07:45:27.526Z,15.13
2023-05-21T07:47:54.401Z,14.30
2023-05-21T07:50:21.496Z,15.55
2023-05-21T07:52:48.351Z,15.43
2023-05-21T07:55:15.202Z,15.32
2023-05-21T07:57:43.156Z,15.48
2023-05-21T08:00:11.437Z,15.93
2023-05-21T08:02:38.694Z,15.15
2023-05-21T08:05:06.239Z,15.55
2023-05-21T08:07:33.417Z,15.18
2023-05-21T08:10:02.160Z,14.45
2023-05-21T08:12:29.704Z,15.60
2023-05-21T08:14:59.380Z,16.58
2023-05-21T08:17:28.871Z,15.82
2023-05-21T08:19:55.836Z,15.32
2023-05-21T08:22:23.199Z,15.98
2023-05-21T08:24:50.341Z,14.70
2023-05-21T08:27:17.253Z,15.27
2023-05-21T08:29:44.043Z,14.38
2023-05-21T08:32:11.116Z,15.77
2023-05-21T08:34:38.019Z,15.25
2023-05-21T08:37:04.958Z,16.05
2023-05-21T08:39:31.841Z,14.85
2023-05-21T08:42:12.998Z,14.38
2023-05-21T08:44:47.295Z,15.25
2023-05-21T08:47:19.241Z,15.50
2023-05-21T08:49:48.132Z,14.82
2023-05-21T08:52:15.898Z,14.38
2023-05-21T08:54:44.763Z,14.65
2023-05-21T08:57:12.564Z,14.82
2023-05-21T08:59:44.126Z,14.88
2023-05-21T09:02:14.059Z,14.63
2023-05-21T09:04:42.360Z,14.23
2023-05-21T09:07:10.848Z,13.75
2023-05-21T09:09:49.574Z,13.77
2023-05-21T09:12:16.964Z,14.77
2023-05-21T09:14:44.114Z,14.52
2023-05-21T09:17:14.917Z,14.35
2023-05-21T09:20:10.569Z,14.57
2023-05-21T09:22:47.012Z,13.88
2023-05-21T09:25:23.412Z,15.85
2023-05-21T09:27:51.014Z,15.10
2023-05-21T09:30:20.872Z,17.55
2023-05-21T09:32:58.449Z,15.18
2023-05-21T09:35:25.816Z,14.13
2023-05-21T09:37:53.766Z,15.02
2023-05-21T09:40:22.296Z,15.45
2023-05-21T09:42:49.739Z,15.70
2023-05-21T09:45:20.306Z,13.68
2023-05-21T09:47:48.808Z,14.50
2023-05-21T09:50:27.837Z,14.07
2023-05-21T09:52:56.857Z,16.48
2023-05-21T09:55:28.827Z,14.95
2023-05-21T09:57:58.073Z,15.73
2023-05-21T10:00:28.200Z,14.23
2023-05-21T10:02:57.313Z,14.05
2023-05-21T10:05:28.290Z,16.58
2023-05-21T10:08:02.221Z,14.38
2023-05-21T10:10:30.537Z,14.52
2023-05-21T10:13:08.773Z,15.77
2023-05-21T10:15:40.906Z,14.75
2023-05-21T10:18:10.137Z,13.77
2023-05-21T10:20:38.061Z,16.27
2023-05-21T10:23:05.471Z,15.45
2023-05-21T10:25:32.853Z,15.02
2023-05-21T10:27:59.761Z,16.08
2023-05-21T10:30:27.175Z,15.63
2023-05-21T10:32:57.941Z,16.33
2023-05-21T10:35:25.222Z,14.55
2023-05-21T10:37:52.882Z,15.10
2023-05-21T10:40:20.468Z,16.02
2023-05-21T10:43:02.467Z,15.35
2023-05-21T10:45:48.043Z,14.60
2023-05-21T10:48:36.075Z,16.05
2023-05-21T10:51:27.081Z,14.98
2023-05-21T10:54:26.564Z,15.27
2023-05-21T10:56:54.713Z,15.45
2023-05-21T10:59:30.098Z,16.83
2023-05-21T11:01:57.664Z,15.68
2023-05-21T11:04:28.065Z,14.32
2023-05-21T11:06:56.388Z,14.02
2023-05-21T11:09:23.414Z,14.02
2023-05-21T11:11:51.860Z,15.68
2023-05-21T11:14:40.626Z,15.82
2023-05-21T11:17:16.593Z,13.80
2023-05-21T11:19:52.939Z,14.98
2023-05-21T11:22:22.842Z,14.38
2023-05-21T11:24:51.375Z,14.77
2023-05-21T11:27:37.095Z,14.63
2023-05-21T11:30:24.145Z,14.88
2023-05-21T11:33:12.358Z,16.35
2023-05-21T11:35:45.190Z,15.90
2023-05-21T11:40:50.033Z,14.75
2023-05-21T11:43:18.362Z,17.20
2023-05-21T11:45:47.362Z,17.52
2023-05-21T11:48:14.573Z,15.07
2023-05-21T11:50:42.613Z,13.30
2023-05-21T11:53:12.159Z,15.95
2023-05-21T11:55:44.217Z,13.65
2023-05-21T11:58:14.587Z,12.88
2023-05-21T12:00:41.502Z,12.43
2023-05-21T12:03:12.946Z,13.73
2023-05-21T12:05:47.898Z,13.48
2023-05-21T12:08:22.884Z,13.40
2023-05-21T12:10:55.151Z,13.63
2023-05-21T12:13:22.774Z,12.27
2023-05-21T12:15:49.891Z,12.00
2023-05-21T12:18:16.913Z,12.60
2023-05-21T12:20:45.626Z,12.15
2023-05-21T12:23:24.495Z,12.18
2023-05-21T12:25:53.634Z,11.27
2023-05-21T12:28:24.844Z,10.93
2023-05-21T12:30:53.815Z,10.95
2023-05-21T12:33:22.458Z,10.70
2023-05-21T12:35:51.736Z,12.75
2023-05-21T12:38:18.642Z,12.00
2023-05-21T12:40:45.697Z,11.23
2023-05-21T12:43:12.888Z,11.63
2023-05-21T12:45:40.065Z,11.35
2023-05-21T12:48:07.200Z,11.82
2023-05-21T12:50:35.837Z,11.10
2023-05-21T12:53:03.522Z,11.20
2023-05-21T12:55:32.053Z,10.10
2023-05-21T12:58:05.561Z,10.48
2023-05-21T13:00:33.494Z,10.75
2023-05-21T13:03:01.884Z,10.07
2023-05-21T13:05:29.108Z,9.98
2023-05-21T13:07:55.978Z,9.77
2023-05-21T13:10:22.917Z,9.57
2023-05-21T13:12:50.106Z,9.88
2023-05-21T13:15:17.321Z,9.60
2023-05-21T13:17:44.369Z,10.32
2023-05-21T13:20:15.462Z,10.88
2023-05-21T13:22:45.205Z,9.60
2023-05-21T13:25:15.933Z,10.30
2023-05-21T13:27:43.986Z,9.45
2023-05-21T13:30:11.823Z,10.23
2023-05-21T13:32:40.382Z,9.90
2023-05-21T13:35:08.519Z,9.85
2023-05-21T13:37:36.248Z,9.45
2023-05-21T13:40:07.708Z,9.73
2023-05-21T13:42:36.098Z,11.13
2023-05-21T13:45:03.100Z,9.38
2023-05-21T13:47:31.840Z,9.73
2023-05-21T13:49:58.745Z,10.05
2023-05-21T13:52:26.015Z,10.38
2023-05-21T13:54:53.550Z,9.23
2023-05-21T13:57:21.077Z,10.10
2023-05-21T13:59:48.681Z,9.55
2023-05-21T14:02:15.498Z,9.95
2023-05-21T14:04:42.821Z,10.43
2023-05-21T14:07:11.305Z,8.65
2023-05-21T14:09:38.879Z,9.10
2023-05-21T14:12:09.291Z,9.07
2023-05-21T14:14:36.427Z,10.00
2023-05-21T14:17:03.423Z,10.38
2023-05-21T14:19:30.448Z,9.98
2023-05-21T14:21:59.999Z,9.52
2023-05-21T14:24:27.403Z,9.68
2023-05-21T14:26:54.656Z,9.07
2023-05-21T14:29:21.589Z,10.50
2023-05-21T14:31:48.869Z,11.68
2023-05-21T14:34:16.118Z,10.00
2023-05-21T14:36:43.025Z,9.18
2023-05-21T14:39:09.949Z,8.65
2023-05-21T14:41:39.762Z,8.82
2023-05-21T14:44:07.043Z,8.93
2023-05-21T14:46:34.350Z,9.30
2023-05-21T14:49:01.763Z,8.70
2023-05-21T14:51:28.908Z,10.15
2023-05-21T14:53:57.902Z,9.55
2023-05-21T14:56:27.340Z,9.73
2023-05-21T14:58:54.892Z,10.43
2023-05-21T15:01:22.073Z,9.85
2023-05-21T15:03:49.405Z,10.23
2023-05-21T15:06:16.919Z,9.98
2023-05-21T15:08:44.008Z,10.05
2023-05-21T15:11:11.598Z,10.13
2023-05-21T15:13:39.160Z,10.00
2023-05-21T15:16:06.562Z,10.85
2023-05-21T15:18:33.621Z,9.90
2023-05-21T15:21:00.668Z,10.32
2023-05-21T15:23:27.727Z,10.80
2023-05-21T15:25:54.628Z,10.23
2023-05-21T15:28:22.972Z,10.30
2023-05-21T15:30:50.244Z,10.75
2023-05-21T15:33:17.172Z,10.40
2023-05-21T15:35:44.464Z,10.32
2023-05-21T15:38:11.845Z,10.48
2023-05-21T15:40:41.394Z,10.70
2023-05-21T15:43:08.442Z,11.43
2023-05-21T15:45:35.847Z,11.35
2023-05-21T15:48:02.976Z,11.68
2023-05-21T15:50:30.135Z,10.15
2023-05-21T15:52:57.229Z,11.10
2023-05-21T15:55:24.162Z,10.15
2023-05-21T15:57:51.040Z,11.80
2023-05-21T16:00:18.251Z,11.40
2023-05-21T16:02:45.357Z,10.82
2023-05-21T16:05:12.145Z,11.10
2023-05-21T16:07:39.116Z,11.10
2023-05-21T16:10:08.511Z,11.65
2023-05-21T16:12:35.851Z,11.20
2023-05-21T16:15:02.762Z,11.32
2023-05-21T16:17:29.984Z,12.00
2023-05-21T16:19:56.892Z,11.15
2023-05-21T16:22:24.653Z,10.18
2023-05-21T16:24:51.631Z,8.77
2023-05-21T16:27:18.434Z,8.65
2023-05-21T16:29:45.262Z,7.28
2023-05-21T16:32:13.867Z,6.53
2023-05-21T16:34:41.796Z,6.15
2023-05-21T16:37:09.751Z,6.05
2023-05-21T16:39:36.918Z,5.82
2023-05-21T16:42:04.025Z,6.15
2023-05-21T16:44:32.059Z,6.85
2023-05-21T16:47:03.170Z,6.35
2023-05-21T16:49:30.059Z,7.00
2023-05-21T16:51:56.870Z,6.55
2023-05-21T16:54:23.659Z,6.97
2023-05-21T16:56:50.609Z,8.18
2023-05-21T16:59:17.707Z,8.77
2023-05-21T17:01:44.663Z,7.97
2023-05-21T17:04:11.731Z,9.30
2023-05-21T17:06:38.551Z,8.73
2023-05-21T17:09:05.443Z,8.57
2023-05-21T17:11:32.373Z,8.30
2023-05-21T17:13:59.164Z,8.07
2023-05-21T17:16:26.205Z,8.38
2023-05-21T17:18:53.116Z,8.15
2023-05-21T17:21:19.894Z,8.25
2023-05-21T17:23:46.717Z,8.70
2023-05-21T17:26:14.013Z,8.85
2023-05-21T17:28:40.998Z,8.40
2023-05-21T17:31:08.902Z,6.88
2023-05-21T17:33:37.407Z,6.70
2023-05-21T17:36:04.477Z,6.75
2023-05-21T17:38:31.305Z,7.55
2023-05-21T17:40:58.935Z,7.32
2023-05-21T17:43:28.890Z,7.60
2023-05-21T17:45:55.815Z,7.65
2023-05-21T17:48:22.655Z,7.93
2023-05-21T17:50:49.667Z,7.90
2023-05-21T17:53:16.623Z,8.82
2023-05-21T17:55:43.554Z,8.85
2023-05-21T17:58:10.418Z,8.85
2023-05-21T18:00:37.262Z,9.52
2023-05-21T18:03:04.317Z,9.20
2023-05-21T18:05:31.157Z,9.13
2023-05-21T18:07:58.828Z,8.90
2023-05-21T18:10:25.739Z,9.15
2023-05-21T18:12:52.549Z,9.25
2023-05-21T18:15:19.538Z,10.30
2023-05-21T18:17:47.964Z,8.93
2023-05-21T18:20:15.482Z,8.75
2023-05-21T18:22:42.357Z,9.05
2023-05-21T18:25:09.673Z,9.23
2023-05-21T18:27:36.769Z,10.07
2023-05-21T18:30:06.326Z,11.35
2023-05-21T18:32:38.843Z,10.40
2023-05-21T18:37:44.642Z,12.48
2023-05-21T18:40:13.245Z,13.40
2023-05-21T18:42:40.545Z,13.52
2023-05-21T18:45:08.677Z,13.23
2023-05-21T18:47:35.861Z,14.15
2023-05-21T18:50:02.757Z,13.75
2023-05-21T18:52:29.600Z,12.98
2023-05-21T18:54:56.408Z,12.45
2023-05-21T18:57:23.334Z,12.77
2023-05-21T18:59:50.261Z,14.73
2023-05-21T19:02:17.165Z,15.45
2023-05-21T19:04:44.165Z,14.93
2023-05-21T19:07:11.069Z,15.85
2023-05-21T19:09:37.956Z,16.15
2023-05-21T19:12:05.129Z,15.85
2023-05-21T19:14:31.931Z,17.33
2023-05-21T19:16:58.793Z,16.05
2023-05-21T19:19:26.083Z,16.48
2023-05-21T19:21:53.453Z,17.38
2023-05-21T19:24:20.424Z,16.88
2023-05-21T19:26:47.249Z,17.23
2023-05-21T19:29:14.078Z,16.80
2023-05-21T19:31:41.236Z,17.42
2023-05-21T19:34:10.861Z,16.20
2023-05-21T19:36:51.435Z,16.10
2023-05-21T19:39:19.713Z,16.27
2023-05-21T19:41:46.657Z,16.70
2023-05-21T19:44:13.710Z,16.00
2023-05-21T19:46:40.717Z,16.42
2023-05-21T19:49:07.944Z,16.33
2023-05-21T19:51:35.221Z,17.63
2023-05-21T19:54:01.987Z,17.60
2023-05-21T19:56:28.813Z,17.75
2023-05-21T19:58:55.644Z,17.42
2023-05-21T20:01:23.401Z,18.00
2023-05-21T20:03:50.914Z,17.90
2023-05-21T20:06:19.228Z,18.40
2023-05-21T20:08:49.663Z,18.65
2023-05-21T20:11:16.693Z,18.58
2023-05-21T20:13:49.806Z,18.80
2023-05-21T20:16:18.627Z,18.23
2023-05-21T20:18:49.285Z,17.88
2023-05-21T20:21:21.479Z,18.23
2023-05-21T20:23:49.060Z,19.48
2023-05-21T20:26:19.670Z,18.13
2023-05-21T20:28:46.916Z,18.83
2023-05-21T20:31:14.437Z,19.38
2023-05-21T20:33:42.260Z,19.42
2023-05-21T20:36:09.900Z,20.02
2023-05-21T20:38:38.524Z,19.67
2023-05-21T20:41:05.623Z,20.05
2023-05-21T20:43:33.064Z,20.25
2023-05-21T20:46:00.177Z,19.52
2023-05-21T20:48:32.003Z,18.77
2023-05-21T20:51:03.445Z,19.13
2023-05-21T20:53:31.358Z,19.55
2023-05-21T20:55:58.676Z,18.58
2023-05-21T20:58:26.121Z,19.92
2023-05-21T21:00:55.171Z,19.88
2023-05-21T21:03:22.673Z,19.52
2023-05-21T21:05:50.114Z,18.35
2023-05-21T21:08:17.477Z,19.05
2023-05-21T21:10:47.461Z,18.88
2023-05-21T21:13:14.832Z,18.27
2023-05-21T21:15:44.141Z,18.67
2023-05-21T21:18:12.665Z,19.42
2023-05-21T21:20:41.495Z,19.85
2023-05-21T21:23:09.006Z,18.58
2023-05-21T21:25:36.466Z,19.48
2023-05-21T21:28:03.570Z,17.45
2023-05-21T21:30:31.242Z,18.85
2023-05-21T21:32:58.199Z,17.95
2023-05-21T21:35:25.584Z,18.08
2023-05-21T21:37:52.843Z,19.42
2023-05-21T21:40:19.759Z,18.02
2023-05-21T21:42:46.909Z,19.63
2023-05-21T21:45:13.896Z,18.80
2023-05-21T21:47:41.313Z,19.17
2023-05-21T21:50:10.021Z,19.70
2023-05-21T21:52:43.146Z,19.00
2023-05-21T21:55:11.407Z,18.98
2023-05-21T21:57:39.582Z,19.60
2023-05-21T22:00:15.852Z,18.75
2023-05-21T22:02:46.696Z,18.45
2023-05-21T22:05:17.233Z,19.65
2023-05-21T22:07:47.269Z,18.20
2023-05-21T22:10:15.401Z,18.63
2023-05-21T22:12:43.304Z,19.55
2023-05-21T22:15:18.817Z,19.13
2023-05-21T22:17:48.368Z,20.27
2023-05-21T22:20:17.483Z,20.92
2023-05-21T22:22:46.329Z,20.27
2023-05-21T22:25:14.467Z,21.77
2023-05-21T22:27:42.617Z,19.75
2023-05-21T22:30:10.233Z,20.70
2023-05-21T22:32:37.771Z,21.48
2023-05-21T22:35:05.182Z,21.75
2023-05-21T22:37:32.067Z,22.50
2023-05-21T22:40:02.102Z,21.85
2023-05-21T22:42:29.026Z,22.95
2023-05-21T22:44:56.034Z,22.42
2023-05-21T22:47:23.904Z,21.58
2023-05-21T22:49:53.891Z,22.35
2023-05-21T22:52:24.234Z,24.65
2023-05-21T22:54:55.372Z,24.30
2023-05-21T22:57:22.144Z,23.00
2023-05-21T22:59:49.081Z,23.70
2023-05-21T23:02:16.700Z,23.55
2023-05-21T23:04:44.755Z,23.50
2023-05-21T23:07:12.501Z,23.52
2023-05-21T23:09:39.431Z,23.95
2023-05-21T23:12:07.116Z,24.15
2023-05-21T23:14:34.121Z,24.42
2023-05-21T23:17:05.801Z,25.00
2023-05-21T23:19:33.284Z,25.42
2023-05-21T23:22:00.550Z,24.98
2023-05-21T23:24:29.655Z,25.60
2023-05-21T23:27:03.233Z,23.67
2023-05-21T23:29:30.844Z,25.50
2023-05-21T23:31:58.472Z,26.35
2023-05-21T23:34:26.041Z,26.67
2023-05-21T23:36:52.933Z,26.75
2023-05-21T23:39:19.824Z,27.17
2023-05-21T23:41:47.297Z,25.67
2023-05-21T23:44:15.465Z,27.00
2023-05-21T23:46:45.798Z,25.50
2023-05-21T23:49:12.962Z,27.52
2023-05-21T23:51:40.225Z,24.60
2023-05-21T23:54:08.184Z,28.35
2023-05-21T23:56:35.188Z,28.00
2023-05-21T23:59:02.135Z,27.83
