createdAt,value
2018-12-26T00:02:28.009Z,99759.56
2018-12-26T00:04:58.230Z,99759.52
2018-12-26T00:07:28.594Z,99762.55
2018-12-26T00:09:58.892Z,99757.67
2018-12-26T00:12:29.361Z,99760.75
2018-12-26T00:14:59.758Z,99761.84
2018-12-26T00:17:30.264Z,99765.17
2018-12-26T00:20:00.704Z,99769.79
2018-12-26T00:22:30.944Z,99776.20
2018-12-26T00:25:01.533Z,99776.23
2018-12-26T00:27:31.999Z,99783.30
2018-12-26T00:30:02.215Z,99785.80
2018-12-26T00:32:32.695Z,99782.52
2018-12-26T00:35:02.905Z,99781.23
2018-12-26T00:37:33.407Z,99782.81
2018-12-26T00:40:06.367Z,99774.13
2018-12-26T00:42:39.822Z,99775.78
2018-12-26T00:45:10.274Z,99773.30
2018-12-26T00:47:40.435Z,99769.20
2018-12-26T00:50:11.819Z,99768.00
2018-12-26T00:52:42.038Z,99776.66
2018-12-26T00:55:12.202Z,99786.94
2018-12-26T00:57:42.611Z,99776.16
2018-12-26T01:00:13.232Z,99775.41
2018-12-26T01:02:43.689Z,99776.73
2018-12-26T01:05:13.934Z,99768.45
2018-12-26T01:07:44.093Z,99768.75
2018-12-26T01:10:14.788Z,99750.78
2018-12-26T01:12:45.267Z,99755.63
2018-12-26T01:15:15.547Z,99757.44
2018-12-26T01:17:48.698Z,99766.05
2018-12-26T01:20:19.069Z,99763.34
2018-12-26T01:22:49.284Z,99765.66
2018-12-26T01:25:19.584Z,99759.30
2018-12-26T01:27:50.047Z,99755.98
2018-12-26T01:30:20.575Z,99755.34
2018-12-26T01:32:50.887Z,99746.03
2018-12-26T01:35:21.124Z,99750.73
2018-12-26T01:37:51.408Z,99751.14
2018-12-26T01:40:21.565Z,99744.39
2018-12-26T01:42:51.811Z,99745.94
2018-12-26T01:45:22.152Z,99746.19
2018-12-26T01:47:52.598Z,99745.23
2018-12-26T01:50:23.006Z,99748.40
2018-12-26T01:52:53.229Z,99745.33
2018-12-26T01:55:23.568Z,99744.78
2018-12-26T01:57:54.379Z,99738.00
2018-12-26T02:00:25.013Z,99720.70
2018-12-26T02:02:56.109Z,99722.89
2018-12-26T02:05:28.090Z,99719.53
2018-12-26T02:07:58.368Z,99709.05
2018-12-26T02:10:33.358Z,99705.22
2018-12-26T02:13:04.223Z,99699.63
2018-12-26T02:15:34.837Z,99699.63
2018-12-26T02:18:05.088Z,99694.73
2018-12-26T02:20:35.429Z,99698.35
2018-12-26T02:23:05.639Z,99696.39
2018-12-26T02:25:35.932Z,99685.97
2018-12-26T02:28:06.050Z,99691.62
2018-12-26T02:30:36.253Z,99684.34
2018-12-26T02:33:08.984Z,99682.84
2018-12-26T02:35:42.632Z,99680.21
2018-12-26T02:38:13.103Z,99676.19
2018-12-26T02:40:43.846Z,99676.77
2018-12-26T02:43:13.965Z,99683.77
2018-12-26T02:45:44.390Z,99686.17
2018-12-26T02:48:14.793Z,99682.27
2018-12-26T02:50:45.094Z,99677.22
2018-12-26T02:53:15.696Z,99672.91
2018-12-26T02:55:45.904Z,99663.27
2018-12-26T02:58:16.135Z,99667.30
2018-12-26T03:00:46.290Z,99662.89
2018-12-26T03:03:16.476Z,99666.58
2018-12-26T03:05:46.700Z,99664.47
2018-12-26T03:08:16.822Z,99665.13
2018-12-26T03:10:47.133Z,99670.97
2018-12-26T03:13:17.476Z,99665.36
2018-12-26T03:15:47.718Z,99663.34
2018-12-26T03:18:18.154Z,99655.28
2018-12-26T03:20:48.637Z,99660.02
2018-12-26T03:23:18.756Z,99650.08
2018-12-26T03:25:49.020Z,99637.11
2018-12-26T03:28:19.404Z,99652.53
2018-12-26T03:30:49.686Z,99651.12
2018-12-26T03:33:20.778Z,99640.62
2018-12-26T03:35:51.018Z,99652.27
2018-12-26T03:38:21.283Z,99663.67
2018-12-26T03:40:51.542Z,99661.77
2018-12-26T03:43:22.147Z,99658.73
2018-12-26T03:45:52.991Z,99654.48
2018-12-26T03:48:23.528Z,99661.66
2018-12-26T03:50:53.966Z,99659.80
2018-12-26T03:53:24.172Z,99650.66
2018-12-26T03:55:54.323Z,99656.27
2018-12-26T03:58:27.421Z,99650.20
2018-12-26T04:00:57.842Z,99654.81
2018-12-26T04:03:28.004Z,99644.00
2018-12-26T04:05:58.160Z,99652.00
2018-12-26T04:08:28.483Z,99649.87
2018-12-26T04:10:59.603Z,99657.47
2018-12-26T04:13:29.869Z,99656.34
2018-12-26T04:16:00.031Z,99661.03
2018-12-26T04:18:32.752Z,99653.86
2018-12-26T04:21:03.112Z,99652.41
2018-12-26T04:23:33.439Z,99650.85
2018-12-26T04:26:03.926Z,99640.72
2018-12-26T04:28:35.153Z,99643.58
2018-12-26T04:31:05.296Z,99634.77
2018-12-26T04:33:35.498Z,99638.81
2018-12-26T04:36:05.675Z,99633.81
2018-12-26T04:38:35.850Z,99629.80
2018-12-26T04:41:07.661Z,99627.77
2018-12-26T04:43:37.947Z,99630.83
2018-12-26T04:46:08.264Z,99634.89
2018-12-26T04:48:38.522Z,99639.56
2018-12-26T04:51:08.763Z,99637.40
2018-12-26T04:53:38.891Z,99640.59
2018-12-26T04:56:09.256Z,99638.76
2018-12-26T04:58:39.514Z,99633.53
2018-12-26T05:01:09.661Z,99630.25
2018-12-26T05:03:42.393Z,99637.52
2018-12-26T05:06:12.711Z,99635.06
2018-12-26T05:08:42.924Z,99642.14
2018-12-26T05:11:13.084Z,99646.20
2018-12-26T05:13:43.281Z,99651.28
2018-12-26T05:16:13.378Z,99651.73
2018-12-26T05:18:44.480Z,99653.46
2018-12-26T05:21:14.689Z,99654.02
2018-12-26T05:23:45.005Z,99645.58
2018-12-26T05:26:15.387Z,99645.41
2018-12-26T05:28:46.004Z,99656.09
2018-12-26T05:31:16.381Z,99659.67
2018-12-26T05:33:46.857Z,99660.76
2018-12-26T05:36:16.968Z,99660.45
2018-12-26T05:38:47.094Z,99657.40
2018-12-26T05:41:20.619Z,99663.48
2018-12-26T05:43:51.186Z,99665.20
2018-12-26T05:46:21.632Z,99660.14
2018-12-26T05:48:51.899Z,99659.56
2018-12-26T05:51:22.298Z,99660.59
2018-12-26T05:53:52.524Z,99668.92
2018-12-26T05:56:22.755Z,99672.28
2018-12-26T05:58:53.341Z,99667.80
2018-12-26T06:01:23.751Z,99665.95
2018-12-26T06:03:53.888Z,99675.19
2018-12-26T06:06:24.196Z,99678.94
2018-12-26T06:08:54.428Z,99680.42
2018-12-26T06:11:24.561Z,99685.52
2018-12-26T06:13:54.741Z,99687.61
2018-12-26T06:16:25.115Z,99681.09
2018-12-26T06:18:55.381Z,99685.88
2018-12-26T06:21:25.553Z,99691.33
2018-12-26T06:23:55.674Z,99692.29
2018-12-26T06:26:25.885Z,99695.51
2018-12-26T06:28:56.057Z,99698.67
2018-12-26T06:31:26.361Z,99693.48
2018-12-26T06:33:56.500Z,99695.19
2018-12-26T06:36:26.641Z,99698.94
2018-12-26T06:38:57.063Z,99701.69
2018-12-26T06:41:27.295Z,99699.50
2018-12-26T06:43:57.534Z,99699.66
2018-12-26T06:46:27.815Z,99701.33
2018-12-26T06:48:58.293Z,99700.27
2018-12-26T06:51:28.753Z,99705.80
2018-12-26T06:53:58.907Z,99712.32
2018-12-26T06:56:29.274Z,99718.66
2018-12-26T06:59:01.478Z,99709.92
2018-12-26T07:01:31.760Z,99714.68
2018-12-26T07:04:02.855Z,99712.52
2018-12-26T07:06:33.018Z,99719.42
2018-12-26T07:09:03.839Z,99711.19
2018-12-26T07:11:34.125Z,99720.92
2018-12-26T07:14:04.479Z,99723.52
2018-12-26T07:16:34.831Z,99723.64
2018-12-26T07:19:05.087Z,99727.47
2018-12-26T07:21:37.832Z,99726.91
2018-12-26T07:24:08.206Z,99720.55
2018-12-26T07:26:38.383Z,99722.77
2018-12-26T07:29:08.525Z,99725.99
2018-12-26T07:31:38.784Z,99727.14
2018-12-26T07:34:08.980Z,99728.23
2018-12-26T07:36:39.410Z,99728.41
2018-12-26T07:39:09.534Z,99729.16
2018-12-26T07:41:39.912Z,99726.51
2018-12-26T07:44:10.103Z,99722.72
2018-12-26T07:46:40.953Z,99735.44
2018-12-26T07:49:11.311Z,99730.75
2018-12-26T07:51:42.236Z,99727.50
2018-12-26T07:54:12.847Z,99725.10
2018-12-26T07:56:43.397Z,99728.10
2018-12-26T07:59:13.964Z,99722.78
2018-12-26T08:01:44.811Z,99716.41
2018-12-26T08:04:16.929Z,99723.16
2018-12-26T08:06:48.350Z,99719.80
2018-12-26T08:09:18.880Z,99732.22
2018-12-26T08:11:49.301Z,99733.34
2018-12-26T08:14:20.861Z,99721.59
2018-12-26T08:16:53.309Z,99724.25
2018-12-26T08:19:23.548Z,99710.55
2018-12-26T08:21:54.396Z,99712.36
2018-12-26T08:24:25.001Z,99721.13
2018-12-26T08:26:55.607Z,99716.62
2018-12-26T08:29:26.370Z,99720.69
2018-12-26T08:31:56.983Z,99718.23
2018-12-26T08:34:27.549Z,99713.98
2018-12-26T08:36:57.735Z,99711.13
2018-12-26T08:39:28.027Z,99709.23
2018-12-26T08:41:58.281Z,99702.65
2018-12-26T08:44:28.439Z,99712.16
2018-12-26T08:46:58.966Z,99719.37
2018-12-26T08:49:29.406Z,99729.30
2018-12-26T08:51:59.896Z,99729.30
2018-12-26T08:54:30.368Z,99730.56
2018-12-26T08:57:00.944Z,99739.50
2018-12-26T08:59:31.331Z,99737.84
2018-12-26T09:02:01.599Z,99737.91
2018-12-26T09:04:31.961Z,99737.60
2018-12-26T09:07:02.463Z,99744.02
2018-12-26T09:09:32.829Z,99737.61
2018-12-26T09:12:03.595Z,99737.60
2018-12-26T09:14:34.096Z,99742.68
2018-12-26T09:17:04.476Z,99745.97
2018-12-26T09:19:35.449Z,99745.55
2018-12-26T09:22:05.880Z,99752.73
2018-12-26T09:24:36.324Z,99755.00
2018-12-26T09:27:10.175Z,99754.86
2018-12-26T09:29:40.443Z,99753.98
2018-12-26T09:32:10.591Z,99753.20
2018-12-26T09:34:40.880Z,99747.58
2018-12-26T09:37:11.119Z,99747.58
2018-12-26T09:39:41.380Z,99738.81
2018-12-26T09:42:11.635Z,99742.13
2018-12-26T09:44:41.933Z,99738.89
2018-12-26T09:47:12.435Z,99735.20
2018-12-26T09:49:42.913Z,99733.30
2018-12-26T09:52:13.459Z,99730.73
2018-12-26T09:54:43.747Z,99721.92
2018-12-26T09:57:14.241Z,99717.77
2018-12-26T09:59:44.680Z,99719.23
2018-12-26T10:02:15.159Z,99729.88
2018-12-26T10:04:45.395Z,99729.95
2018-12-26T10:07:15.605Z,99723.42
2018-12-26T10:09:45.910Z,99730.42
2018-12-26T10:12:16.128Z,99732.09
2018-12-26T10:14:46.743Z,99724.60
2018-12-26T10:17:18.427Z,99728.20
2018-12-26T10:19:50.264Z,99731.09
2018-12-26T10:22:20.691Z,99733.89
2018-12-26T10:24:51.155Z,99730.77
2018-12-26T10:27:21.594Z,99738.12
2018-12-26T10:29:52.043Z,99739.88
2018-12-26T10:32:22.250Z,99748.73
2018-12-26T10:34:52.451Z,99748.08
2018-12-26T10:37:22.669Z,99749.28
2018-12-26T10:39:53.049Z,99748.33
2018-12-26T10:42:23.489Z,99739.16
2018-12-26T10:44:54.009Z,99735.24
2018-12-26T10:47:24.320Z,99735.30
2018-12-26T10:49:54.675Z,99730.44
2018-12-26T10:52:24.949Z,99727.84
2018-12-26T10:54:55.234Z,99731.90
2018-12-26T10:57:25.591Z,99723.58
2018-12-26T10:59:55.758Z,99715.44
2018-12-26T11:02:26.263Z,99721.24
2018-12-26T11:04:56.674Z,99717.58
2018-12-26T11:07:27.170Z,99717.09
2018-12-26T11:09:57.370Z,99706.42
2018-12-26T11:12:27.595Z,99707.09
2018-12-26T11:14:57.912Z,99705.20
2018-12-26T11:17:28.098Z,99697.16
2018-12-26T11:19:58.948Z,99693.36
2018-12-26T11:22:29.450Z,99682.90
2018-12-26T11:25:00.076Z,99682.66
2018-12-26T11:27:30.435Z,99680.70
2018-12-26T11:30:00.766Z,99678.98
2018-12-26T11:32:31.020Z,99677.08
2018-12-26T11:35:01.340Z,99673.56
2018-12-26T11:37:31.707Z,99659.12
2018-12-26T11:40:02.470Z,99655.47
2018-12-26T11:42:32.976Z,99643.20
2018-12-26T11:45:03.589Z,99658.06
2018-12-26T11:47:34.104Z,99655.34
2018-12-26T11:50:05.865Z,99656.30
2018-12-26T11:52:36.376Z,99650.34
2018-12-26T11:55:07.454Z,99652.15
2018-12-26T11:57:37.851Z,99650.44
2018-12-26T12:00:08.599Z,99648.94
2018-12-26T12:02:39.355Z,99649.81
2018-12-26T12:05:09.605Z,99652.55
2018-12-26T12:07:40.101Z,99654.33
2018-12-26T12:10:10.943Z,99651.97
2018-12-26T12:12:41.540Z,99649.30
2018-12-26T12:15:12.188Z,99643.66
2018-12-26T12:17:42.873Z,99642.66
2018-12-26T12:20:13.615Z,99653.84
2018-12-26T12:22:44.472Z,99643.13
2018-12-26T12:25:15.055Z,99635.64
2018-12-26T12:27:45.465Z,99627.47
2018-12-26T12:30:16.341Z,99629.21
2018-12-26T12:32:46.750Z,99628.39
2018-12-26T12:35:17.595Z,99633.81
2018-12-26T12:37:48.050Z,99628.03
2018-12-26T12:40:18.237Z,99624.84
2018-12-26T12:42:48.728Z,99624.92
2018-12-26T12:45:19.207Z,99623.69
2018-12-26T12:47:49.470Z,99615.62
2018-12-26T12:50:21.365Z,99615.45
2018-12-26T12:52:51.829Z,99614.06
2018-12-26T12:55:22.215Z,99610.97
2018-12-26T12:57:53.518Z,99614.73
2018-12-26T13:00:23.788Z,99616.62
2018-12-26T13:03:00.331Z,99606.72
2018-12-26T13:05:26.726Z,99608.98
2018-12-26T13:07:56.959Z,99599.30
2018-12-26T13:10:27.161Z,99604.62
2018-12-26T13:12:57.413Z,99604.53
2018-12-26T13:15:27.876Z,99606.30
2018-12-26T13:18:00.406Z,99596.25
2018-12-26T13:20:30.789Z,99605.03
2018-12-26T13:23:01.134Z,99596.84
2018-12-26T13:25:31.459Z,99606.34
2018-12-26T13:28:01.664Z,99594.79
2018-12-26T13:30:32.207Z,99595.41
2018-12-26T13:33:02.716Z,99596.92
2018-12-26T13:35:33.092Z,99599.47
2018-12-26T13:38:03.433Z,99595.88
2018-12-26T13:40:33.917Z,99599.48
2018-12-26T13:43:04.403Z,99601.55
2018-12-26T13:45:34.670Z,99604.00
2018-12-26T13:48:05.030Z,99607.80
2018-12-26T13:50:36.398Z,99601.94
2018-12-26T13:53:09.889Z,99596.33
2018-12-26T13:55:40.329Z,99594.42
2018-12-26T13:58:10.596Z,99592.38
2018-12-26T14:00:41.014Z,99593.05
2018-12-26T14:03:11.244Z,99596.37
2018-12-26T14:05:41.534Z,99599.45
2018-12-26T14:08:12.138Z,99602.47
2018-12-26T14:10:42.876Z,99605.35
2018-12-26T14:13:13.177Z,99609.48
2018-12-26T14:15:43.577Z,99609.07
2018-12-26T14:18:14.280Z,99609.29
2018-12-26T14:20:44.618Z,99614.95
2018-12-26T14:23:15.138Z,99604.65
2018-12-26T14:25:45.570Z,99607.55
2018-12-26T14:28:15.855Z,99598.83
2018-12-26T14:30:46.288Z,99597.70
2018-12-26T14:33:16.679Z,99604.50
2018-12-26T14:35:59.246Z,99601.93
2018-12-26T14:38:29.621Z,99606.55
2018-12-26T14:40:59.900Z,99599.17
2018-12-26T14:43:30.518Z,99607.97
2018-12-26T14:46:00.981Z,99601.80
2018-12-26T14:48:31.340Z,99607.59
2018-12-26T14:51:01.666Z,99609.66
2018-12-26T14:53:31.898Z,99603.45
2018-12-26T14:56:02.732Z,99598.42
2018-12-26T14:58:32.876Z,99603.41
2018-12-26T15:01:03.555Z,99592.98
2018-12-26T15:03:34.134Z,99599.47
2018-12-26T15:06:04.502Z,99593.61
2018-12-26T15:08:36.740Z,99601.44
2018-12-26T15:11:06.967Z,99598.36
2018-12-26T15:13:37.330Z,99605.36
2018-12-26T15:16:07.645Z,99601.45
2018-12-26T15:18:38.374Z,99597.70
2018-12-26T15:21:08.776Z,99604.56
2018-12-26T15:23:39.110Z,99608.55
2018-12-26T15:26:09.386Z,99606.92
2018-12-26T15:28:39.878Z,99617.03
2018-12-26T15:31:10.372Z,99618.21
2018-12-26T15:33:40.573Z,99605.40
2018-12-26T15:36:11.845Z,99619.70
2018-12-26T15:38:43.956Z,99613.70
2018-12-26T15:41:14.228Z,99609.39
2018-12-26T15:43:44.358Z,99602.88
2018-12-26T15:46:14.664Z,99617.56
2018-12-26T15:48:44.998Z,99610.99
2018-12-26T15:51:15.258Z,99614.14
2018-12-26T15:53:45.708Z,99600.47
2018-12-26T15:56:16.201Z,99599.54
2018-12-26T15:58:46.540Z,99603.27
2018-12-26T16:01:17.879Z,99595.66
2018-12-26T16:03:48.431Z,99608.23
2018-12-26T16:06:19.338Z,99608.50
2018-12-26T16:08:49.691Z,99611.66
2018-12-26T16:11:20.477Z,99612.05
2018-12-26T16:13:50.696Z,99608.73
2018-12-26T16:16:21.104Z,99608.98
2018-12-26T16:18:51.791Z,99613.25
2018-12-26T16:21:22.275Z,99608.47
2018-12-26T16:23:52.475Z,99606.45
2018-12-26T16:26:22.683Z,99604.16
2018-12-26T16:28:53.024Z,99603.47
2018-12-26T16:31:23.605Z,99597.52
2018-12-26T16:33:54.111Z,99605.41
2018-12-26T16:36:24.355Z,99603.94
2018-12-26T16:38:54.746Z,99612.22
2018-12-26T16:41:25.059Z,99612.16
2018-12-26T16:43:55.555Z,99612.77
2018-12-26T16:46:26.136Z,99614.73
2018-12-26T16:48:56.468Z,99616.47
2018-12-26T16:51:26.779Z,99623.51
2018-12-26T16:53:57.613Z,99618.89
2018-12-26T16:56:27.901Z,99612.95
2018-12-26T16:58:58.192Z,99612.45
2018-12-26T17:01:28.861Z,99608.39
2018-12-26T17:03:59.515Z,99608.30
2018-12-26T17:06:32.819Z,99611.16
2018-12-26T17:09:03.740Z,99611.70
2018-12-26T17:11:33.980Z,99610.47
2018-12-26T17:14:04.415Z,99614.84
2018-12-26T17:16:34.745Z,99609.20
2018-12-26T17:19:05.362Z,99608.52
2018-12-26T17:21:35.606Z,99608.84
2018-12-26T17:24:06.130Z,99608.80
2018-12-26T17:26:36.303Z,99604.87
2018-12-26T17:29:06.604Z,99600.94
2018-12-26T17:31:37.064Z,99609.58
2018-12-26T17:34:07.671Z,99612.73
2018-12-26T17:36:37.908Z,99619.91
2018-12-26T17:39:09.140Z,99610.39
2018-12-26T17:41:39.494Z,99613.58
2018-12-26T17:44:09.900Z,99608.17
2018-12-26T17:46:40.474Z,99616.22
2018-12-26T17:49:10.919Z,99617.52
2018-12-26T17:51:42.273Z,99617.27
2018-12-26T17:54:39.528Z,99609.39
2018-12-26T17:57:22.813Z,99608.70
2018-12-26T18:00:05.261Z,99607.04
2018-12-26T18:02:41.106Z,99600.20
2018-12-26T18:05:11.411Z,99601.27
2018-12-26T18:07:41.891Z,99592.38
2018-12-26T18:10:12.410Z,99598.77
2018-12-26T18:12:43.055Z,99607.84
2018-12-26T18:15:14.790Z,99608.03
2018-12-26T18:17:45.273Z,99601.23
2018-12-26T18:20:15.911Z,99604.17
2018-12-26T18:22:46.561Z,99604.59
2018-12-26T18:25:16.841Z,99603.62
2018-12-26T18:27:47.641Z,99605.39
2018-12-26T18:30:18.277Z,99603.91
2018-12-26T18:32:48.672Z,99607.20
2018-12-26T18:35:21.446Z,99606.19
2018-12-26T18:37:51.749Z,99611.22
2018-12-26T18:40:22.113Z,99609.90
2018-12-26T18:42:52.821Z,99607.63
2018-12-26T18:45:23.371Z,99605.16
2018-12-26T18:47:53.886Z,99601.69
2018-12-26T18:50:24.512Z,99598.70
2018-12-26T18:52:54.922Z,99604.33
2018-12-26T18:55:25.355Z,99598.39
2018-12-26T18:57:55.656Z,99599.20
2018-12-26T19:00:26.495Z,99598.73
2018-12-26T19:02:58.011Z,99594.80
2018-12-26T19:05:28.465Z,99589.85
2018-12-26T19:07:59.157Z,99596.32
2018-12-26T19:10:29.552Z,99600.81
2018-12-26T19:13:00.197Z,99594.16
2018-12-26T19:15:30.862Z,99589.70
2018-12-26T19:18:01.796Z,99596.32
2018-12-26T19:20:32.916Z,99595.41
2018-12-26T19:23:03.360Z,99595.07
2018-12-26T19:25:34.103Z,99591.28
2018-12-26T19:28:04.472Z,99587.63
2018-12-26T19:30:35.039Z,99587.28
2018-12-26T19:33:05.533Z,99592.58
2018-12-26T19:35:36.055Z,99586.30
2018-12-26T19:38:06.465Z,99588.00
2018-12-26T19:40:36.846Z,99587.34
2018-12-26T19:43:07.662Z,99585.69
2018-12-26T19:45:40.132Z,99580.70
2018-12-26T19:48:10.193Z,99575.70
2018-12-26T19:50:40.527Z,99572.11
2018-12-26T19:53:18.126Z,99569.81
2018-12-26T19:55:49.046Z,99571.47
2018-12-26T19:58:20.656Z,99567.38
2018-12-26T20:00:51.068Z,99562.55
2018-12-26T20:03:21.606Z,99556.61
2018-12-26T20:05:52.073Z,99550.18
2018-12-26T20:08:22.387Z,99547.53
2018-12-26T20:10:52.786Z,99543.41
2018-12-26T20:13:23.496Z,99543.41
2018-12-26T20:15:54.216Z,99547.01
2018-12-26T20:18:24.714Z,99549.80
2018-12-26T20:20:55.276Z,99553.47
2018-12-26T20:23:25.604Z,99544.28
2018-12-26T20:25:57.669Z,99534.87
2018-12-26T20:28:28.427Z,99534.87
2018-12-26T20:30:59.270Z,99539.21
2018-12-26T20:33:30.236Z,99535.88
2018-12-26T20:36:00.582Z,99534.86
2018-12-26T20:38:31.845Z,99531.05
2018-12-26T20:41:02.624Z,99535.05
2018-12-26T20:43:33.170Z,99526.66
2018-12-26T20:46:03.707Z,99520.39
2018-12-26T20:48:35.507Z,99528.52
2018-12-26T20:51:06.187Z,99524.70
2018-12-26T20:53:36.706Z,99519.41
2018-12-26T20:56:07.096Z,99517.77
2018-12-26T20:58:37.719Z,99516.76
2018-12-26T21:01:08.493Z,99516.45
2018-12-26T21:03:39.113Z,99510.52
2018-12-26T21:06:09.542Z,99512.48
2018-12-26T21:08:40.205Z,99507.88
2018-12-26T21:11:11.766Z,99512.86
2018-12-26T21:13:43.776Z,99512.55
2018-12-26T21:16:14.449Z,99515.05
2018-12-26T21:18:45.435Z,99519.02
2018-12-26T21:21:16.292Z,99510.09
2018-12-26T21:23:48.177Z,99509.42
2018-12-26T21:26:19.268Z,99512.55
2018-12-26T21:28:50.356Z,99515.38
2018-12-26T21:31:21.150Z,99506.95
2018-12-26T21:33:52.119Z,99505.70
2018-12-26T21:36:22.797Z,99501.73
2018-12-26T21:38:53.161Z,99498.56
2018-12-26T21:41:23.800Z,99494.78
2018-12-26T21:43:54.191Z,99499.89
2018-12-26T21:46:24.659Z,99496.38
2018-12-26T21:48:55.262Z,99501.33
2018-12-26T21:51:26.677Z,99495.55
2018-12-26T21:53:57.085Z,99492.75
2018-12-26T21:56:27.417Z,99491.46
2018-12-26T21:58:58.022Z,99485.25
2018-12-26T22:01:28.492Z,99482.61
2018-12-26T22:03:58.656Z,99486.42
2018-12-26T22:06:28.935Z,99481.90
2018-12-26T22:09:01.652Z,99483.90
2018-12-26T22:11:32.982Z,99482.91
2018-12-26T22:14:03.305Z,99484.88
2018-12-26T22:16:34.826Z,99481.13
2018-12-26T22:19:05.382Z,99481.28
2018-12-26T22:21:35.896Z,99486.55
2018-12-26T22:24:06.054Z,99485.06
2018-12-26T22:26:43.230Z,99475.66
2018-12-26T22:29:08.513Z,99480.98
2018-12-26T22:31:39.855Z,99476.64
2018-12-26T22:34:10.182Z,99475.97
2018-12-26T22:36:40.649Z,99471.58
2018-12-26T22:39:11.161Z,99471.76
2018-12-26T22:41:41.563Z,99472.71
2018-12-26T22:44:12.134Z,99473.70
2018-12-26T22:46:42.960Z,99470.41
2018-12-26T22:49:13.154Z,99471.58
2018-12-26T22:51:43.357Z,99473.73
2018-12-26T22:54:13.656Z,99468.28
2018-12-26T22:56:44.242Z,99473.45
2018-12-26T22:59:14.894Z,99471.17
2018-12-26T23:01:45.265Z,99469.23
2018-12-26T23:04:15.494Z,99463.45
2018-12-26T23:06:45.849Z,99453.38
2018-12-26T23:09:16.322Z,99459.13
2018-12-26T23:11:46.682Z,99464.91
2018-12-26T23:14:16.907Z,99460.78
2018-12-26T23:16:47.291Z,99460.66
2018-12-26T23:19:17.694Z,99449.59
2018-12-26T23:21:48.269Z,99450.76
2018-12-26T23:24:19.598Z,99452.76
2018-12-26T23:26:50.158Z,99455.40
2018-12-26T23:29:20.651Z,99460.34
2018-12-26T23:31:51.303Z,99457.03
2018-12-26T23:34:21.522Z,99458.35
2018-12-26T23:36:51.761Z,99461.33
2018-12-26T23:39:21.933Z,99452.27
2018-12-26T23:41:52.117Z,99448.82
2018-12-26T23:44:22.433Z,99438.77
2018-12-26T23:46:52.634Z,99452.13
2018-12-26T23:49:22.958Z,99438.13
2018-12-26T23:51:53.194Z,99445.04
2018-12-26T23:54:24.029Z,99438.28
2018-12-26T23:56:54.490Z,99443.23
2018-12-26T23:59:24.761Z,99442.21
