createdAt,value
2018-05-06T00:00:38.350Z,49.01
2018-05-06T00:03:06.770Z,49.04
2018-05-06T00:05:35.224Z,49.14
2018-05-06T00:08:03.321Z,49.17
2018-05-06T00:10:31.441Z,49.75
2018-05-06T00:12:59.556Z,49.54
2018-05-06T00:15:28.027Z,48.90
2018-05-06T00:17:56.119Z,48.67
2018-05-06T00:20:24.499Z,48.47
2018-05-06T00:22:52.612Z,48.45
2018-05-06T00:25:20.692Z,48.25
2018-05-06T00:27:48.783Z,47.51
2018-05-06T00:30:16.948Z,47.50
2018-05-06T00:32:45.391Z,46.95
2018-05-06T00:35:13.486Z,46.08
2018-05-06T00:37:41.589Z,46.68
2018-05-06T00:40:09.770Z,46.17
2018-05-06T00:42:37.874Z,46.15
2018-05-06T00:58:05.994Z,45.76
2018-05-06T01:00:34.087Z,44.57
2018-05-06T01:03:02.184Z,45.67
2018-05-06T01:05:30.294Z,45.83
2018-05-06T01:07:58.428Z,45.69
2018-05-06T01:10:26.509Z,45.34
2018-05-06T01:12:54.631Z,45.69
2018-05-06T01:15:22.723Z,45.37
2018-05-06T01:17:50.867Z,45.59
2018-05-06T01:20:19.011Z,45.45
2018-05-06T01:22:53.442Z,45.09
2018-05-06T01:25:27.275Z,44.59
2018-05-06T01:27:55.366Z,44.67
2018-05-06T01:30:23.455Z,44.72
2018-05-06T01:32:51.598Z,44.59
2018-05-06T01:35:19.696Z,44.39
2018-05-06T01:37:47.813Z,44.40
2018-05-06T01:40:15.940Z,44.72
2018-05-06T01:42:49.443Z,44.61
2018-05-06T01:45:17.573Z,44.09
2018-05-06T01:47:45.671Z,44.00
2018-05-06T01:50:13.816Z,43.72
2018-05-06T01:52:42.182Z,43.38
2018-05-06T01:55:10.487Z,43.67
2018-05-06T01:57:38.558Z,43.58
2018-05-06T02:00:06.659Z,43.54
2018-05-06T02:02:34.749Z,43.90
2018-05-06T02:05:05.643Z,43.71
2018-05-06T02:07:33.749Z,43.84
2018-05-06T02:10:01.820Z,43.89
2018-05-06T02:12:29.951Z,43.86
2018-05-06T02:14:58.015Z,44.22
2018-05-06T02:17:26.105Z,44.19
2018-05-06T02:19:54.195Z,44.19
2018-05-06T02:22:22.331Z,44.15
2018-05-06T02:24:50.372Z,44.43
2018-05-06T02:27:18.487Z,44.49
2018-05-06T02:29:47.184Z,44.19
2018-05-06T02:32:15.288Z,44.38
2018-05-06T02:34:43.420Z,44.62
2018-05-06T02:37:11.503Z,44.70
2018-05-06T02:39:39.591Z,44.74
2018-05-06T02:42:07.695Z,45.03
2018-05-06T02:44:35.779Z,45.16
2018-05-06T02:47:03.931Z,45.09
2018-05-06T02:49:31.979Z,45.24
2018-05-06T02:52:00.075Z,45.22
2018-05-06T02:54:28.171Z,45.23
2018-05-06T02:56:56.263Z,45.50
2018-05-06T02:59:24.381Z,45.56
2018-05-06T03:01:52.464Z,45.53
2018-05-06T03:04:20.566Z,45.54
2018-05-06T03:06:48.740Z,45.54
2018-05-06T03:09:17.556Z,45.91
2018-05-06T03:11:45.664Z,45.88
2018-05-06T03:14:13.747Z,45.83
2018-05-06T03:16:41.879Z,46.08
2018-05-06T03:19:09.996Z,46.28
2018-05-06T03:21:38.256Z,46.56
2018-05-06T03:24:06.336Z,46.68
2018-05-06T03:26:34.421Z,46.93
2018-05-06T03:29:02.522Z,46.97
2018-05-06T03:31:30.631Z,47.26
2018-05-06T03:33:58.747Z,47.38
2018-05-06T03:36:26.845Z,47.23
2018-05-06T03:38:54.953Z,47.52
2018-05-06T03:41:28.520Z,47.74
2018-05-06T03:44:02.250Z,47.77
2018-05-06T03:46:30.343Z,47.71
2018-05-06T03:48:58.441Z,47.97
2018-05-06T03:51:26.564Z,47.99
2018-05-06T03:53:54.705Z,47.88
2018-05-06T03:59:48.545Z,48.38
2018-05-06T04:02:31.581Z,48.32
2018-05-06T04:04:59.672Z,48.43
2018-05-06T04:07:27.760Z,48.53
2018-05-06T04:09:55.901Z,49.01
2018-05-06T04:12:24.021Z,48.96
2018-05-06T04:14:53.027Z,49.08
2018-05-06T04:17:21.117Z,49.10
2018-05-06T04:19:49.305Z,49.16
2018-05-06T04:22:17.389Z,49.40
2018-05-06T04:24:45.491Z,49.08
2018-05-06T04:27:13.601Z,49.30
2018-05-06T04:29:41.703Z,49.28
2018-05-06T04:32:09.837Z,49.58
2018-05-06T04:34:37.922Z,49.56
2018-05-06T04:37:06.019Z,49.44
2018-05-06T04:39:34.167Z,49.31
2018-05-06T04:42:02.249Z,49.19
2018-05-06T04:44:30.336Z,49.20
2018-05-06T04:46:58.456Z,49.14
2018-05-06T04:49:31.975Z,49.10
2018-05-06T04:52:00.092Z,49.43
2018-05-06T04:54:28.485Z,49.74
2018-05-06T04:56:56.592Z,49.94
2018-05-06T04:59:25.180Z,49.94
2018-05-06T05:01:53.271Z,50.20
2018-05-06T05:04:21.378Z,50.18
2018-05-06T05:06:49.496Z,50.45
2018-05-06T05:09:17.571Z,50.74
2018-05-06T05:11:45.873Z,50.52
2018-05-06T05:14:13.987Z,50.26
2018-05-06T05:16:42.142Z,50.40
2018-05-06T05:19:10.182Z,50.40
2018-05-06T05:21:43.899Z,50.40
2018-05-06T05:24:17.730Z,50.34
2018-05-06T05:26:45.822Z,50.48
2018-05-06T05:29:13.912Z,50.54
2018-05-06T05:31:42.002Z,50.25
2018-05-06T05:34:10.130Z,49.87
2018-05-06T05:36:38.260Z,49.82
2018-05-06T05:39:06.843Z,50.15
2018-05-06T05:41:35.832Z,50.04
2018-05-06T05:44:03.952Z,50.26
2018-05-06T05:46:32.047Z,50.21
2018-05-06T05:49:00.147Z,50.15
2018-05-06T05:51:28.274Z,50.25
2018-05-06T05:53:56.361Z,49.80
2018-05-06T05:56:24.480Z,50.05
2018-05-06T05:58:52.570Z,50.03
2018-05-06T06:01:20.679Z,49.19
2018-05-06T06:03:48.746Z,49.49
2018-05-06T06:06:16.865Z,49.37
2018-05-06T06:08:45.230Z,49.25
2018-05-06T06:11:14.136Z,48.84
2018-05-06T06:13:48.761Z,48.67
2018-05-06T06:16:16.844Z,48.88
2018-05-06T06:18:44.931Z,48.74
2018-05-06T06:21:13.048Z,48.41
2018-05-06T06:23:41.146Z,48.55
2018-05-06T06:26:09.268Z,48.72
2018-05-06T06:28:37.366Z,48.42
2018-05-06T06:31:05.458Z,48.62
2018-05-06T06:33:33.531Z,48.80
2018-05-06T06:36:01.967Z,48.83
2018-05-06T06:38:30.110Z,48.76
2018-05-06T06:40:58.243Z,49.07
2018-05-06T06:43:26.327Z,49.07
2018-05-06T06:45:54.420Z,48.82
2018-05-06T06:48:22.535Z,48.99
2018-05-06T06:50:50.661Z,48.29
2018-05-06T06:53:18.810Z,47.56
2018-05-06T07:08:51.951Z,43.98
2018-05-06T07:11:20.085Z,43.77
2018-05-06T07:13:48.168Z,43.77
2018-05-06T07:16:16.702Z,42.96
2018-05-06T07:18:44.771Z,42.25
2018-05-06T07:21:12.865Z,42.28
2018-05-06T07:23:42.451Z,41.70
2018-05-06T07:26:10.551Z,41.11
2018-05-06T07:28:38.874Z,41.14
2018-05-06T07:31:07.016Z,41.65
2018-05-06T07:33:35.102Z,42.08
2018-05-06T07:36:03.186Z,41.59
2018-05-06T07:38:31.295Z,41.61
2018-05-06T07:40:59.397Z,41.36
2018-05-06T07:43:27.474Z,39.97
2018-05-06T07:45:55.588Z,40.45
2018-05-06T07:48:23.665Z,40.82
2018-05-06T07:50:52.116Z,40.94
2018-05-06T07:53:20.690Z,39.75
2018-05-06T07:55:48.807Z,38.92
2018-05-06T07:58:16.871Z,39.19
2018-05-06T08:00:45.145Z,39.44
2018-05-06T08:03:18.651Z,39.43
2018-05-06T08:15:31.746Z,39.80
2018-05-06T08:17:59.837Z,39.77
2018-05-06T08:20:27.966Z,39.19
2018-05-06T08:22:56.040Z,39.44
2018-05-06T08:25:24.134Z,40.23
2018-05-06T08:27:52.220Z,39.38
2018-05-06T08:30:20.309Z,38.80
2018-05-06T08:32:48.446Z,38.44
2018-05-06T08:35:17.234Z,38.50
2018-05-06T08:37:45.329Z,39.17
2018-05-06T08:40:13.427Z,39.35
2018-05-06T08:42:47.207Z,39.40
2018-05-06T08:45:20.908Z,38.56
2018-05-06T08:47:49.020Z,38.47
2018-05-06T08:50:22.590Z,38.84
2018-05-06T08:52:51.838Z,39.30
2018-05-06T08:55:19.918Z,39.00
2018-05-06T08:57:48.005Z,40.63
2018-05-06T09:00:16.155Z,41.22
2018-05-06T09:02:44.235Z,41.07
2018-05-06T09:05:13.232Z,41.32
2018-05-06T09:07:41.375Z,41.05
2018-05-06T09:10:10.462Z,41.03
2018-05-06T09:12:38.565Z,41.09
2018-05-06T09:15:06.691Z,42.01
2018-05-06T09:17:34.766Z,42.38
2018-05-06T09:20:02.918Z,42.15
2018-05-06T09:22:30.991Z,41.96
2018-05-06T09:24:59.079Z,41.42
2018-05-06T09:27:27.183Z,41.70
2018-05-06T09:29:55.261Z,41.56
2018-05-06T09:32:23.475Z,41.96
2018-05-06T09:34:51.581Z,41.77
2018-05-06T09:37:19.649Z,40.69
2018-05-06T09:39:47.755Z,41.46
2018-05-06T09:42:16.087Z,41.90
2018-05-06T09:44:44.204Z,41.49
2018-05-06T09:47:13.319Z,41.38
2018-05-06T09:49:41.399Z,41.78
2018-05-06T09:52:10.417Z,41.79
2018-05-06T09:54:38.560Z,41.58
2018-05-06T09:57:06.657Z,41.87
2018-05-06T09:59:34.774Z,41.47
2018-05-06T10:02:02.879Z,41.50
2018-05-06T10:04:30.982Z,41.89
2018-05-06T10:06:59.059Z,41.92
2018-05-06T10:09:27.180Z,41.49
2018-05-06T10:11:55.259Z,41.19
2018-05-06T10:14:23.472Z,40.94
2018-05-06T10:16:51.559Z,41.71
2018-05-06T10:19:19.891Z,41.37
2018-05-06T10:21:48.043Z,40.59
2018-05-06T10:24:16.147Z,40.36
2018-05-06T10:26:44.239Z,40.01
2018-05-06T10:29:12.336Z,40.01
2018-05-06T10:31:40.452Z,39.86
2018-05-06T10:34:08.627Z,40.76
2018-05-06T10:36:36.698Z,40.43
2018-05-06T10:39:06.688Z,40.06
2018-05-06T10:41:34.796Z,37.86
2018-05-06T10:44:02.940Z,38.71
2018-05-06T10:46:30.989Z,38.12
2018-05-06T10:48:59.133Z,38.85
2018-05-06T10:51:27.157Z,39.64
2018-05-06T10:53:55.276Z,38.56
2018-05-06T10:56:23.357Z,38.59
2018-05-06T10:58:51.446Z,38.88
2018-05-06T11:01:26.737Z,39.01
2018-05-06T11:04:00.422Z,39.02
2018-05-06T11:06:28.513Z,38.96
2018-05-06T11:08:56.591Z,39.61
2018-05-06T11:11:25.317Z,40.95
2018-05-06T11:13:53.427Z,40.64
2018-05-06T11:16:21.515Z,39.77
2018-05-06T11:18:49.637Z,39.59
2018-05-06T11:21:17.734Z,39.72
2018-05-06T11:23:46.849Z,40.10
2018-05-06T11:26:15.018Z,40.07
2018-05-06T11:28:43.037Z,40.50
2018-05-06T11:31:11.149Z,40.28
2018-05-06T11:33:40.213Z,40.31
2018-05-06T11:36:09.171Z,40.59
2018-05-06T11:38:37.272Z,39.76
2018-05-06T11:41:05.446Z,40.55
2018-05-06T11:43:38.894Z,40.78
2018-05-06T11:46:12.576Z,40.90
2018-05-06T11:48:46.136Z,40.24
2018-05-06T11:51:15.125Z,41.06
2018-05-06T11:53:43.225Z,40.53
2018-05-06T11:56:11.349Z,40.62
2018-05-06T11:58:39.407Z,40.85
2018-05-06T12:01:07.498Z,40.92
2018-05-06T12:03:35.594Z,41.37
2018-05-06T12:06:09.460Z,41.68
2018-05-06T12:08:43.159Z,41.49
2018-05-06T12:11:11.235Z,40.77
2018-05-06T12:13:39.334Z,41.74
2018-05-06T12:16:07.411Z,41.24
2018-05-06T12:18:35.532Z,40.81
2018-05-06T12:21:03.646Z,41.18
2018-05-06T12:23:37.235Z,41.47
2018-05-06T12:26:05.647Z,41.35
2018-05-06T12:28:33.776Z,42.11
2018-05-06T12:31:01.923Z,41.65
2018-05-06T12:33:36.517Z,41.31
2018-05-06T12:36:04.611Z,41.10
2018-05-06T12:38:33.687Z,41.95
2018-05-06T12:41:01.797Z,40.84
2018-05-06T12:43:30.676Z,41.17
2018-05-06T12:45:58.531Z,41.62
2018-05-06T12:48:26.631Z,41.26
2018-05-06T12:50:54.721Z,40.78
2018-05-06T12:53:22.803Z,40.60
2018-05-06T12:55:50.899Z,41.62
2018-05-06T12:58:19.019Z,41.90
2018-05-06T13:00:47.129Z,41.47
2018-05-06T13:03:21.015Z,41.13
2018-05-06T13:05:49.119Z,40.67
2018-05-06T13:08:17.246Z,41.39
2018-05-06T13:10:45.368Z,41.66
2018-05-06T13:13:13.574Z,40.53
2018-05-06T13:15:41.595Z,40.20
2018-05-06T13:18:09.691Z,39.61
2018-05-06T13:20:37.773Z,40.22
2018-05-06T13:23:05.897Z,40.70
2018-05-06T13:25:34.060Z,39.38
2018-05-06T13:28:02.775Z,38.78
2018-05-06T13:30:30.887Z,37.99
2018-05-06T13:32:58.979Z,37.25
2018-05-06T13:35:27.130Z,37.85
2018-05-06T13:37:55.331Z,38.67
2018-05-06T13:40:23.439Z,39.22
2018-05-06T13:42:55.491Z,39.60
2018-05-06T13:45:23.617Z,38.92
2018-05-06T13:47:51.723Z,38.58
2018-05-06T13:50:19.831Z,39.59
2018-05-06T13:52:48.056Z,39.21
2018-05-06T13:55:16.193Z,38.38
2018-05-06T13:57:44.321Z,39.85
2018-05-06T14:00:12.452Z,39.33
2018-05-06T14:15:40.562Z,40.56
2018-05-06T14:18:13.663Z,39.27
2018-05-06T14:20:41.787Z,38.08
2018-05-06T14:23:09.933Z,39.01
2018-05-06T14:25:38.043Z,38.93
2018-05-06T14:28:06.146Z,39.45
2018-05-06T14:30:34.496Z,40.22
2018-05-06T14:33:02.599Z,39.90
2018-05-06T14:35:31.495Z,40.20
2018-05-06T14:37:59.601Z,40.22
2018-05-06T14:40:28.367Z,40.00
2018-05-06T14:42:56.477Z,39.78
2018-05-06T14:45:24.686Z,40.16
2018-05-06T14:48:04.486Z,40.15
2018-05-06T14:50:32.575Z,38.68
2018-05-06T14:53:00.676Z,39.30
2018-05-06T14:55:29.531Z,38.81
2018-05-06T14:57:57.626Z,39.75
2018-05-06T15:00:25.711Z,39.39
2018-05-06T15:02:53.815Z,39.01
2018-05-06T15:05:21.927Z,38.75
2018-05-06T15:07:50.066Z,39.12
2018-05-06T15:10:18.207Z,38.97
2018-05-06T15:12:46.260Z,39.17
2018-05-06T15:15:14.532Z,38.39
2018-05-06T15:17:42.597Z,38.59
2018-05-06T15:20:10.703Z,38.56
2018-05-06T15:22:39.582Z,39.03
2018-05-06T15:25:07.731Z,38.41
2018-05-06T15:27:35.837Z,37.65
2018-05-06T15:30:03.981Z,38.44
2018-05-06T15:32:32.056Z,38.31
2018-05-06T15:35:00.175Z,37.93
2018-05-06T15:37:28.295Z,37.35
2018-05-06T15:52:56.412Z,36.45
2018-05-06T15:55:25.221Z,34.95
2018-05-06T15:57:53.319Z,34.71
2018-05-06T16:00:21.432Z,34.85
2018-05-06T16:03:01.366Z,35.65
2018-05-06T16:05:29.510Z,36.14
2018-05-06T16:07:57.601Z,37.23
2018-05-06T16:10:25.722Z,37.35
2018-05-06T16:12:53.835Z,37.36
2018-05-06T16:15:22.759Z,37.86
2018-05-06T16:17:52.558Z,37.59
2018-05-06T16:20:20.671Z,38.23
2018-05-06T16:22:48.822Z,38.57
2018-05-06T16:25:17.233Z,38.57
2018-05-06T16:27:45.319Z,38.18
2018-05-06T16:30:13.459Z,37.84
2018-05-06T16:32:47.078Z,37.62
2018-05-06T16:35:15.185Z,37.32
2018-05-06T16:37:43.308Z,36.70
2018-05-06T16:40:11.422Z,37.22
2018-05-06T16:42:39.845Z,37.59
2018-05-06T16:45:07.980Z,36.70
2018-05-06T16:47:36.083Z,36.83
2018-05-06T16:50:04.236Z,36.54
2018-05-06T16:52:32.305Z,35.78
2018-05-06T16:55:01.156Z,36.08
2018-05-06T16:57:29.270Z,35.39
2018-05-06T16:59:57.362Z,34.79
2018-05-06T17:02:25.459Z,34.74
2018-05-06T17:04:53.570Z,33.71
2018-05-06T17:07:21.772Z,34.27
2018-05-06T17:09:49.864Z,34.01
2018-05-06T17:12:17.968Z,34.28
2018-05-06T17:14:46.076Z,33.90
2018-05-06T17:17:14.354Z,33.96
2018-05-06T17:19:42.559Z,34.69
2018-05-06T17:22:10.585Z,34.58
2018-05-06T17:24:38.675Z,34.32
2018-05-06T17:27:06.759Z,33.36
2018-05-06T17:29:34.853Z,33.45
2018-05-06T17:32:02.973Z,32.64
2018-05-06T17:34:36.741Z,32.27
2018-05-06T17:37:04.804Z,31.66
2018-05-06T17:39:33.180Z,31.57
2018-05-06T17:42:01.274Z,31.83
2018-05-06T17:44:29.376Z,31.18
2018-05-06T17:46:57.487Z,31.21
2018-05-06T17:49:25.599Z,31.32
2018-05-06T17:51:54.696Z,31.27
2018-05-06T17:54:23.688Z,30.87
2018-05-06T17:56:51.783Z,30.60
2018-05-06T17:59:20.259Z,30.63
2018-05-06T18:01:48.703Z,30.51
2018-05-06T18:04:16.822Z,30.63
2018-05-06T18:06:45.012Z,30.75
2018-05-06T18:09:13.071Z,30.66
2018-05-06T18:11:41.163Z,30.63
2018-05-06T18:14:14.854Z,30.51
2018-05-06T18:16:42.969Z,31.07
2018-05-06T18:19:11.067Z,31.43
2018-05-06T18:21:39.195Z,31.63
2018-05-06T18:24:07.941Z,31.97
2018-05-06T18:26:36.056Z,32.21
2018-05-06T18:29:05.945Z,32.55
2018-05-06T18:31:34.053Z,32.83
2018-05-06T18:34:02.948Z,33.05
2018-05-06T18:36:31.360Z,33.43
2018-05-06T18:38:59.460Z,33.62
2018-05-06T18:41:27.567Z,33.72
2018-05-06T18:43:55.656Z,33.87
2018-05-06T18:46:24.663Z,33.76
2018-05-06T18:48:52.760Z,33.99
2018-05-06T18:51:20.865Z,33.95
2018-05-06T18:53:49.250Z,33.79
2018-05-06T18:56:17.339Z,34.06
2018-05-06T18:58:45.462Z,34.07
2018-05-06T19:01:13.583Z,34.18
2018-05-06T19:03:41.688Z,34.38
2018-05-06T19:06:09.805Z,34.52
2018-05-06T19:08:37.893Z,34.57
2018-05-06T19:11:06.006Z,34.72
2018-05-06T19:13:34.084Z,34.73
2018-05-06T19:29:02.186Z,35.04
2018-05-06T19:31:30.286Z,35.12
2018-05-06T19:33:58.394Z,34.82
2018-05-06T19:36:26.488Z,34.95
2018-05-06T19:38:54.596Z,35.18
2018-05-06T19:41:23.642Z,35.27
2018-05-06T19:43:51.797Z,35.15
2018-05-06T19:46:20.580Z,35.34
2018-05-06T19:48:49.151Z,35.25
2018-05-06T19:51:17.522Z,35.44
2018-05-06T19:53:51.136Z,35.31
2018-05-06T19:56:19.274Z,35.57
2018-05-06T19:58:47.469Z,35.67
2018-05-06T20:01:15.554Z,35.89
2018-05-06T20:03:44.591Z,35.92
2018-05-06T20:06:13.201Z,35.70
2018-05-06T20:08:41.317Z,36.01
2018-05-06T20:11:10.027Z,36.02
2018-05-06T20:13:38.136Z,35.96
2018-05-06T20:16:06.247Z,35.29
2018-05-06T20:18:34.340Z,35.18
2018-05-06T20:21:03.389Z,35.38
2018-05-06T20:23:31.470Z,35.49
2018-05-06T20:25:59.593Z,35.56
2018-05-06T20:28:27.999Z,35.63
2018-05-06T20:30:56.486Z,35.51
2018-05-06T20:33:24.561Z,35.46
2018-05-06T20:35:52.666Z,35.50
2018-05-06T20:38:20.829Z,35.54
2018-05-06T20:40:48.868Z,35.20
2018-05-06T20:43:16.982Z,35.33
2018-05-06T20:45:45.093Z,35.32
2018-05-06T20:48:14.198Z,35.25
2018-05-06T20:50:42.283Z,35.20
2018-05-06T20:53:10.377Z,35.12
2018-05-06T20:55:38.467Z,35.12
2018-05-06T20:58:06.908Z,34.98
2018-05-06T21:00:35.646Z,35.01
2018-05-06T21:03:03.747Z,35.08
2018-05-06T21:05:32.603Z,35.12
2018-05-06T21:08:00.706Z,35.16
2018-05-06T21:13:03.708Z,35.19
2018-05-06T21:15:31.798Z,35.27
2018-05-06T21:30:59.894Z,36.10
2018-05-06T21:33:28.056Z,36.18
2018-05-06T21:35:56.153Z,36.01
2018-05-06T21:38:24.249Z,36.21
2018-05-06T21:40:52.354Z,36.33
2018-05-06T21:43:20.465Z,36.49
2018-05-06T21:45:49.287Z,36.54
2018-05-06T21:48:22.838Z,36.66
2018-05-06T21:50:56.587Z,36.91
2018-05-06T21:53:24.669Z,36.84
2018-05-06T21:55:52.760Z,37.09
2018-05-06T21:58:20.850Z,37.11
2018-05-06T22:00:48.960Z,37.23
2018-05-06T22:03:17.078Z,37.43
2018-05-06T22:05:45.213Z,37.56
2018-05-06T22:08:13.308Z,37.64
2018-05-06T22:10:41.388Z,37.91
2018-05-06T22:13:09.482Z,37.94
2018-05-06T22:15:37.574Z,37.95
2018-05-06T22:18:05.667Z,38.12
2018-05-06T22:20:33.796Z,37.98
2018-05-06T22:23:01.993Z,37.86
2018-05-06T22:25:30.416Z,38.00
2018-05-06T22:27:58.499Z,38.29
2018-05-06T22:30:27.085Z,38.35
2018-05-06T22:33:00.106Z,38.51
2018-05-06T22:35:28.488Z,38.66
2018-05-06T22:37:56.722Z,38.90
2018-05-06T22:40:24.852Z,39.07
2018-05-06T22:42:52.930Z,39.18
2018-05-06T22:45:21.010Z,39.31
2018-05-06T22:47:54.671Z,39.43
2018-05-06T22:50:23.402Z,39.71
2018-05-06T22:52:51.508Z,39.88
2018-05-06T22:55:19.608Z,39.96
2018-05-06T22:57:47.701Z,40.15
2018-05-06T23:00:16.588Z,40.23
2018-05-06T23:02:44.739Z,40.53
2018-05-06T23:05:18.452Z,40.68
2018-05-06T23:07:46.533Z,40.91
2018-05-06T23:10:14.646Z,40.94
2018-05-06T23:12:42.751Z,41.09
2018-05-06T23:15:10.848Z,41.25
2018-05-06T23:17:38.965Z,41.51
2018-05-06T23:20:07.391Z,41.70
2018-05-06T23:22:35.474Z,41.73
2018-05-06T23:25:03.558Z,42.00
2018-05-06T23:27:31.652Z,42.16
2018-05-06T23:30:00.058Z,42.31
2018-05-06T23:32:28.570Z,42.63
2018-05-06T23:34:56.710Z,42.77
2018-05-06T23:37:24.813Z,42.96
2018-05-06T23:39:52.922Z,43.20
2018-05-06T23:42:26.561Z,43.66
2018-05-06T23:45:00.802Z,43.96
2018-05-06T23:47:29.258Z,44.42
2018-05-06T23:49:57.322Z,44.72
2018-05-06T23:52:25.463Z,45.00
2018-05-06T23:54:53.562Z,45.16
2018-05-06T23:57:21.702Z,45.24
2018-05-06T23:59:49.795Z,45.45
