createdAt,value
2018-02-06T00:00:52.760Z,934.80
2018-02-06T00:01:52.760Z,934.81
2018-02-06T00:02:52.746Z,934.78
2018-02-06T00:03:52.736Z,934.80
2018-02-06T00:04:52.727Z,934.78
2018-02-06T00:05:52.721Z,934.75
2018-02-06T00:06:52.713Z,934.72
2018-02-06T00:07:52.712Z,934.74
2018-02-06T00:08:52.704Z,934.75
2018-02-06T00:09:52.690Z,934.72
2018-02-06T00:10:52.690Z,934.66
2018-02-06T00:11:52.673Z,934.65
2018-02-06T00:12:52.673Z,934.66
2018-02-06T00:13:52.658Z,934.62
2018-02-06T00:14:52.650Z,934.60
2018-02-06T00:15:52.648Z,934.62
2018-02-06T00:16:52.640Z,934.59
2018-02-06T00:17:52.633Z,934.59
2018-02-06T00:18:52.626Z,934.53
2018-02-06T00:19:52.610Z,934.50
2018-02-06T00:20:52.609Z,934.52
2018-02-06T00:21:52.601Z,934.51
2018-02-06T00:22:52.592Z,934.48
2018-02-06T00:23:52.581Z,934.50
2018-02-06T00:24:52.570Z,934.47
2018-02-06T00:25:52.570Z,934.42
2018-02-06T00:26:52.566Z,934.39
2018-02-06T00:27:52.553Z,934.38
2018-02-06T00:28:52.537Z,934.37
2018-02-06T00:29:52.537Z,934.35
2018-02-06T00:30:52.523Z,934.36
2018-02-06T00:31:52.515Z,934.33
2018-02-06T00:32:52.506Z,934.30
2018-02-06T00:33:52.498Z,934.27
2018-02-06T00:34:52.491Z,934.25
2018-02-06T00:35:52.490Z,934.28
2018-02-06T00:36:52.474Z,934.23
2018-02-06T00:37:52.464Z,934.24
2018-02-06T00:38:52.465Z,934.20
2018-02-06T00:39:52.458Z,934.21
2018-02-06T00:40:52.448Z,934.13
2018-02-06T00:41:52.434Z,934.15
2018-02-06T00:42:52.425Z,934.15
2018-02-06T00:43:52.423Z,934.08
2018-02-06T00:44:52.415Z,934.10
2018-02-06T00:45:52.400Z,934.05
2018-02-06T00:46:52.392Z,934.02
2018-02-06T00:47:52.383Z,934.05
2018-02-06T00:48:52.376Z,934.02
2018-02-06T00:49:52.375Z,934.00
2018-02-06T00:50:52.358Z,934.01
2018-02-06T00:51:52.358Z,933.98
2018-02-06T00:52:52.342Z,933.94
2018-02-06T00:53:52.334Z,934.00
2018-02-06T00:54:52.326Z,933.98
2018-02-06T00:55:52.324Z,934.00
2018-02-06T00:56:52.317Z,933.99
2018-02-06T00:57:52.309Z,934.03
2018-02-06T00:58:52.293Z,934.04
2018-02-06T00:59:52.286Z,934.03
2018-02-06T01:00:52.284Z,934.03
2018-02-06T01:01:52.269Z,934.02
2018-02-06T01:02:52.261Z,934.06
2018-02-06T01:03:52.253Z,934.04
2018-02-06T01:04:52.251Z,934.03
2018-02-06T01:05:52.236Z,934.09
2018-02-06T01:06:52.235Z,934.10
2018-02-06T01:07:52.226Z,934.06
2018-02-06T01:08:52.219Z,934.07
2018-02-06T01:09:52.210Z,934.03
2018-02-06T01:10:52.203Z,934.05
2018-02-06T01:11:52.193Z,934.10
2018-02-06T01:12:52.180Z,934.02
2018-02-06T01:13:52.172Z,934.02
2018-02-06T01:14:52.170Z,934.03
2018-02-06T01:15:52.153Z,934.08
2018-02-06T01:16:52.146Z,934.08
2018-02-06T01:17:52.145Z,934.12
2018-02-06T01:18:52.130Z,934.07
2018-02-06T01:19:52.121Z,934.08
2018-02-06T01:20:52.121Z,934.09
2018-02-06T01:21:52.106Z,934.07
2018-02-06T01:22:52.098Z,934.09
2018-02-06T01:23:52.090Z,934.05
2018-02-06T01:24:52.089Z,934.02
2018-02-06T01:25:52.081Z,934.02
2018-02-06T01:26:52.066Z,934.06
2018-02-06T01:27:52.056Z,934.04
2018-02-06T01:28:52.049Z,934.05
2018-02-06T01:29:52.042Z,933.99
2018-02-06T01:30:52.034Z,934.05
2018-02-06T01:31:52.031Z,934.02
2018-02-06T01:32:52.024Z,934.03
2018-02-06T01:33:52.014Z,934.04
2018-02-06T01:34:52.008Z,934.02
2018-02-06T01:35:51.991Z,934.02
2018-02-06T01:36:51.989Z,934.02
2018-02-06T01:37:51.982Z,934.02
2018-02-06T01:38:51.975Z,934.05
2018-02-06T01:39:51.966Z,934.01
2018-02-06T01:40:51.951Z,934.03
2018-02-06T01:41:51.950Z,934.04
2018-02-06T01:42:51.943Z,934.01
2018-02-06T01:43:51.935Z,933.98
2018-02-06T01:44:51.918Z,933.99
2018-02-06T01:45:51.917Z,934.01
2018-02-06T01:46:51.902Z,934.00
2018-02-06T01:47:51.901Z,933.98
2018-02-06T01:48:51.893Z,934.04
2018-02-06T01:49:51.885Z,934.02
2018-02-06T01:50:51.877Z,934.02
2018-02-06T01:51:51.861Z,933.99
2018-02-06T01:52:51.840Z,934.00
2018-02-06T01:53:51.832Z,933.95
2018-02-06T01:54:51.826Z,933.98
2018-02-06T01:55:51.818Z,933.99
2018-02-06T01:56:51.808Z,934.01
2018-02-06T01:57:51.800Z,934.02
2018-02-06T01:58:51.792Z,933.99
2018-02-06T01:59:51.783Z,933.96
2018-02-06T02:00:51.775Z,933.99
2018-02-06T02:01:51.768Z,933.95
2018-02-06T02:02:51.759Z,933.93
2018-02-06T02:03:51.787Z,933.93
2018-02-06T02:04:51.743Z,933.95
2018-02-06T02:05:51.735Z,933.96
2018-02-06T02:06:51.727Z,933.93
2018-02-06T02:07:51.717Z,933.94
2018-02-06T02:08:51.709Z,933.95
2018-02-06T02:09:51.703Z,933.92
2018-02-06T02:10:51.694Z,933.90
2018-02-06T02:11:51.685Z,933.88
2018-02-06T02:12:51.676Z,933.90
2018-02-06T02:13:51.669Z,933.89
2018-02-06T02:14:51.666Z,933.87
2018-02-06T02:15:51.651Z,933.86
2018-02-06T02:16:51.644Z,933.88
2018-02-06T02:17:51.636Z,933.85
2018-02-06T02:18:51.627Z,933.80
2018-02-06T02:19:51.619Z,933.79
2018-02-06T02:20:51.611Z,933.84
2018-02-06T02:21:51.602Z,933.79
2018-02-06T02:22:51.595Z,933.77
2018-02-06T02:23:51.585Z,933.82
2018-02-06T02:24:51.577Z,933.76
2018-02-06T02:25:51.568Z,933.81
2018-02-06T02:26:51.560Z,933.77
2018-02-06T02:27:51.551Z,933.75
2018-02-06T02:28:51.545Z,933.75
2018-02-06T02:29:51.535Z,933.72
2018-02-06T02:30:51.528Z,933.74
2018-02-06T02:31:51.518Z,933.72
2018-02-06T02:32:51.512Z,933.70
2018-02-06T02:33:51.502Z,933.74
2018-02-06T02:34:51.494Z,933.76
2018-02-06T02:35:51.486Z,933.72
2018-02-06T02:36:51.479Z,933.76
2018-02-06T02:37:51.474Z,933.71
2018-02-06T02:38:51.462Z,933.70
2018-02-06T02:39:51.452Z,933.67
2018-02-06T02:40:51.443Z,933.62
2018-02-06T04:38:50.466Z,932.79
2018-02-06T04:39:50.457Z,932.82
2018-02-06T04:40:50.448Z,932.77
2018-02-06T04:41:50.441Z,932.76
2018-02-06T04:42:50.433Z,932.82
2018-02-06T04:43:50.423Z,932.79
2018-02-06T04:44:50.415Z,932.74
2018-02-06T04:45:50.407Z,932.74
2018-02-06T04:46:50.400Z,932.73
2018-02-06T04:47:50.389Z,932.70
2018-02-06T04:48:50.382Z,932.68
2018-02-06T04:49:50.373Z,932.68
2018-02-06T04:50:50.366Z,932.61
2018-02-06T04:51:50.356Z,932.70
2018-02-06T04:52:50.348Z,932.65
2018-02-06T04:53:50.340Z,932.65
2018-02-06T04:54:50.331Z,932.66
2018-02-06T04:55:50.323Z,932.63
2018-02-06T04:56:50.314Z,932.62
2018-02-06T04:57:50.307Z,932.62
2018-02-06T04:58:50.298Z,932.59
2018-02-06T04:59:50.288Z,932.60
2018-02-06T05:00:50.280Z,932.57
2018-02-06T05:01:50.272Z,932.57
2018-02-06T05:02:50.264Z,932.56
2018-02-06T05:03:50.256Z,932.56
2018-02-06T05:04:50.246Z,932.56
2018-02-06T05:05:50.238Z,932.60
2018-02-06T05:06:50.231Z,932.51
2018-02-06T05:07:50.221Z,932.55
2018-02-06T05:08:50.213Z,932.53
2018-02-06T05:09:50.204Z,932.52
2018-02-06T05:10:50.205Z,932.51
2018-02-06T05:11:50.186Z,932.48
2018-02-06T05:12:50.179Z,932.51
2018-02-06T05:13:50.169Z,932.46
2018-02-06T05:14:50.165Z,932.51
2018-02-06T05:15:50.154Z,932.44
2018-02-06T05:16:50.145Z,932.45
2018-02-06T05:17:50.136Z,932.44
2018-02-06T05:18:50.128Z,932.42
2018-02-06T05:19:50.119Z,932.40
2018-02-06T05:20:50.112Z,932.36
2018-02-06T05:21:50.103Z,932.38
2018-02-06T05:22:50.094Z,932.37
2018-02-06T05:23:50.385Z,932.36
2018-02-06T05:24:50.077Z,932.38
2018-02-06T05:25:50.074Z,932.38
2018-02-06T05:26:50.060Z,932.36
2018-02-06T05:27:50.051Z,932.36
2018-02-06T05:28:50.041Z,932.34
2018-02-06T05:29:50.036Z,932.36
2018-02-06T05:30:50.026Z,932.36
2018-02-06T05:31:50.017Z,932.32
2018-02-06T05:32:50.008Z,932.29
2018-02-06T05:33:50.000Z,932.34
2018-02-06T05:34:49.992Z,932.33
2018-02-06T05:35:49.984Z,932.26
2018-02-06T05:36:49.975Z,932.29
2018-02-06T05:37:49.966Z,932.31
2018-02-06T05:38:49.957Z,932.29
2018-02-06T05:39:49.948Z,932.31
2018-02-06T05:40:49.940Z,932.25
2018-02-06T05:41:49.931Z,932.26
2018-02-06T05:42:49.923Z,932.23
2018-02-06T05:43:49.914Z,932.21
2018-02-06T05:44:49.906Z,932.19
2018-02-06T05:45:49.898Z,932.17
2018-02-06T05:46:49.890Z,932.15
2018-02-06T05:47:49.879Z,932.13
2018-02-06T05:48:49.871Z,932.11
2018-02-06T05:49:49.863Z,932.08
2018-02-06T05:50:49.855Z,932.07
2018-02-06T05:51:49.845Z,932.09
2018-02-06T05:52:49.836Z,932.07
2018-02-06T05:53:49.828Z,932.05
2018-02-06T05:54:49.820Z,932.09
2018-02-06T05:55:49.811Z,932.05
2018-02-06T05:56:49.801Z,932.07
2018-02-06T05:57:49.793Z,932.07
2018-02-06T05:58:49.785Z,932.00
2018-02-06T05:59:49.781Z,932.02
2018-02-06T06:00:49.766Z,932.01
2018-02-06T06:01:49.757Z,932.02
2018-02-06T06:02:49.749Z,932.02
2018-02-06T06:03:49.739Z,932.02
2018-02-06T06:04:49.732Z,932.06
2018-02-06T06:05:49.723Z,932.01
2018-02-06T06:06:49.716Z,932.03
2018-02-06T06:07:49.704Z,932.07
2018-02-06T06:08:49.699Z,932.01
2018-02-06T06:09:49.687Z,932.05
2018-02-06T06:10:49.679Z,932.01
2018-02-06T06:11:49.669Z,932.02
2018-02-06T06:12:49.662Z,931.96
2018-02-06T06:13:49.653Z,932.01
2018-02-06T06:14:49.644Z,932.00
2018-02-06T06:15:49.634Z,931.99
2018-02-06T06:16:49.627Z,931.96
2018-02-06T06:17:49.618Z,931.94
2018-02-06T06:18:49.609Z,931.94
2018-02-06T06:19:49.599Z,931.93
2018-02-06T06:20:49.591Z,931.94
2018-02-06T06:21:49.582Z,931.88
2018-02-06T06:22:49.574Z,931.91
2018-02-06T06:23:49.565Z,931.86
2018-02-06T06:24:49.563Z,931.89
2018-02-06T06:25:49.548Z,931.87
2018-02-06T06:26:49.540Z,931.85
2018-02-06T06:27:49.530Z,931.84
2018-02-06T06:28:49.521Z,931.83
2018-02-06T06:29:49.513Z,931.85
2018-02-06T06:30:49.504Z,931.86
2018-02-06T06:31:49.496Z,931.83
2018-02-06T06:32:49.486Z,931.84
2018-02-06T06:33:49.480Z,931.80
2018-02-06T06:34:49.469Z,931.82
2018-02-06T06:35:49.460Z,931.80
2018-02-06T06:36:49.453Z,931.88
2018-02-06T06:37:49.443Z,931.80
2018-02-06T06:38:49.435Z,931.84
2018-02-06T06:39:49.425Z,931.89
2018-02-06T06:40:49.417Z,931.87
2018-02-06T06:41:49.409Z,931.85
2018-02-06T06:42:49.401Z,931.87
2018-02-06T06:43:49.390Z,931.83
2018-02-06T06:44:49.382Z,931.90
2018-02-06T06:45:49.377Z,931.89
2018-02-06T06:46:49.366Z,931.90
2018-02-06T06:47:49.356Z,931.93
2018-02-06T06:48:49.347Z,931.90
2018-02-06T06:49:49.338Z,931.91
2018-02-06T06:50:49.331Z,931.90
2018-02-06T06:51:49.321Z,931.83
2018-02-06T06:52:49.314Z,931.86
2018-02-06T06:53:49.304Z,931.83
2018-02-06T06:54:49.296Z,931.82
2018-02-06T06:55:49.285Z,931.85
2018-02-06T06:56:49.277Z,931.83
2018-02-06T06:57:49.269Z,931.86
2018-02-06T06:58:49.261Z,931.89
2018-02-06T06:59:49.251Z,931.88
2018-02-06T07:00:49.242Z,931.86
2018-02-06T07:01:49.234Z,931.78
2018-02-06T07:02:49.225Z,931.78
2018-02-06T07:03:49.216Z,931.77
2018-02-06T07:04:49.208Z,931.80
2018-02-06T07:05:49.199Z,931.73
2018-02-06T07:06:49.191Z,931.70
2018-02-06T07:07:49.182Z,931.71
2018-02-06T07:08:49.174Z,931.69
2018-02-06T07:09:49.164Z,931.66
2018-02-06T07:10:49.155Z,931.63
2018-02-06T07:11:49.146Z,931.61
2018-02-06T07:12:49.139Z,931.62
2018-02-06T07:13:49.129Z,931.60
2018-02-06T07:14:49.122Z,931.62
2018-02-06T07:15:49.112Z,931.58
2018-02-06T07:16:49.103Z,931.57
2018-02-06T07:17:49.094Z,931.55
2018-02-06T07:18:49.087Z,931.54
2018-02-06T07:19:49.367Z,931.54
2018-02-06T07:20:49.068Z,931.56
2018-02-06T07:21:49.058Z,931.55
2018-02-06T07:22:49.051Z,931.52
2018-02-06T07:23:49.043Z,931.51
2018-02-06T07:24:49.033Z,931.52
2018-02-06T07:25:49.024Z,931.52
2018-02-06T07:26:49.014Z,931.48
2018-02-06T07:27:49.005Z,931.45
2018-02-06T07:28:48.996Z,931.47
2018-02-06T07:29:48.988Z,931.39
2018-02-06T07:30:48.979Z,931.42
2018-02-06T07:31:48.969Z,931.40
2018-02-06T07:32:48.965Z,931.39
2018-02-06T07:33:48.951Z,931.41
2018-02-06T07:34:48.943Z,931.40
2018-02-06T07:35:48.933Z,931.41
2018-02-06T07:36:48.925Z,931.42
2018-02-06T07:37:48.917Z,931.41
2018-02-06T07:38:48.909Z,931.41
2018-02-06T07:39:48.898Z,931.43
2018-02-06T07:40:48.890Z,931.43
2018-02-06T07:41:48.917Z,931.36
2018-02-06T07:42:48.872Z,931.47
2018-02-06T07:43:48.863Z,931.39
2018-02-06T07:44:48.856Z,931.40
2018-02-06T07:45:48.846Z,931.39
2018-02-06T07:46:48.837Z,931.36
2018-02-06T07:47:48.828Z,931.42
2018-02-06T07:48:48.819Z,931.47
2018-02-06T07:49:48.812Z,931.45
2018-02-06T07:50:48.806Z,931.43
2018-02-06T07:51:48.795Z,931.42
2018-02-06T07:52:48.787Z,931.37
2018-02-06T07:53:48.779Z,931.38
2018-02-06T07:54:48.772Z,931.41
2018-02-06T07:55:48.773Z,931.43
2018-02-06T07:56:48.756Z,931.43
2018-02-06T07:57:48.748Z,931.46
2018-02-06T07:58:48.740Z,931.45
2018-02-06T07:59:48.733Z,931.48
2018-02-06T08:00:48.726Z,931.44
2018-02-06T08:01:48.718Z,931.47
2018-02-06T08:02:48.711Z,931.49
2018-02-06T08:03:48.702Z,931.47
2018-02-06T08:04:48.699Z,931.52
2018-02-06T08:05:48.690Z,931.53
2018-02-06T08:06:48.682Z,931.54
2018-02-06T08:07:48.675Z,931.52
2018-02-06T08:08:48.667Z,931.51
2018-02-06T08:09:48.660Z,931.51
2018-02-06T08:10:48.655Z,931.48
2018-02-06T08:11:48.647Z,931.48
2018-02-06T08:12:48.640Z,931.52
2018-02-06T08:13:48.633Z,931.51
2018-02-06T08:14:48.627Z,931.51
2018-02-06T08:15:48.618Z,931.51
2018-02-06T08:16:48.614Z,931.56
2018-02-06T08:17:48.607Z,931.57
2018-02-06T08:18:48.601Z,931.51
2018-02-06T08:19:48.596Z,931.49
2018-02-06T08:20:48.588Z,931.48
2018-02-06T08:21:48.582Z,931.45
2018-02-06T08:22:48.577Z,931.48
2018-02-06T08:23:48.569Z,931.49
2018-02-06T08:24:48.564Z,931.50
2018-02-06T08:25:48.559Z,931.52
2018-02-06T08:26:48.552Z,931.54
2018-02-06T08:27:48.545Z,931.56
2018-02-06T08:28:48.543Z,931.58
2018-02-06T08:29:48.536Z,931.54
2018-02-06T08:30:48.531Z,931.53
2018-02-06T08:31:48.525Z,931.53
2018-02-06T08:32:48.524Z,931.50
2018-02-06T08:33:48.518Z,931.49
2018-02-06T08:34:48.514Z,931.43
2018-02-06T08:35:48.508Z,931.40
2018-02-06T08:36:48.504Z,931.42
2018-02-06T08:37:48.498Z,931.37
2018-02-06T08:38:48.493Z,931.39
2018-02-06T08:39:48.489Z,931.33
2018-02-06T08:40:48.482Z,931.34
2018-02-06T08:41:48.478Z,931.36
2018-02-06T08:42:48.474Z,931.34
2018-02-06T08:43:48.468Z,931.29
2018-02-06T08:44:48.463Z,931.30
2018-02-06T08:45:48.460Z,931.32
2018-02-06T08:46:48.455Z,931.30
2018-02-06T08:47:48.449Z,931.35
2018-02-06T08:48:48.445Z,931.39
2018-02-06T08:49:48.439Z,931.41
2018-02-06T08:50:48.436Z,931.37
2018-02-06T08:51:48.430Z,931.38
2018-02-06T08:52:48.425Z,931.36
2018-02-06T08:53:48.422Z,931.34
2018-02-06T08:54:48.420Z,931.36
2018-02-06T08:55:48.418Z,931.31
2018-02-06T08:56:48.410Z,931.35
2018-02-06T08:57:48.410Z,931.36
2018-02-06T08:58:48.403Z,931.34
2018-02-06T08:59:48.399Z,931.32
2018-02-06T09:00:48.396Z,931.36
2018-02-06T09:01:48.393Z,931.31
2018-02-06T09:02:48.391Z,931.29
2018-02-06T09:03:48.386Z,931.24
2018-02-06T09:04:48.382Z,931.27
2018-02-06T09:05:48.379Z,931.26
2018-02-06T09:06:48.377Z,931.23
2018-02-06T09:07:48.372Z,931.23
2018-02-06T09:08:48.370Z,931.24
2018-02-06T09:09:48.366Z,931.22
2018-02-06T09:10:48.361Z,931.24
2018-02-06T09:11:48.356Z,931.19
2018-02-06T09:12:48.352Z,931.17
2018-02-06T09:13:48.348Z,931.19
2018-02-06T09:14:48.344Z,931.16
2018-02-06T09:15:48.340Z,931.17
2018-02-06T09:16:48.337Z,931.20
2018-02-06T09:17:48.332Z,931.24
2018-02-06T09:18:48.330Z,931.24
2018-02-06T09:19:48.324Z,931.23
2018-02-06T09:20:48.319Z,931.20
2018-02-06T09:21:48.769Z,931.21
2018-02-06T09:22:48.313Z,931.17
2018-02-06T09:23:48.308Z,931.10
2018-02-06T09:24:48.304Z,931.12
2018-02-06T09:25:48.300Z,931.07
2018-02-06T09:26:48.297Z,931.03
2018-02-06T09:27:48.291Z,931.02
2018-02-06T09:28:48.288Z,931.00
2018-02-06T09:29:48.286Z,930.98
2018-02-06T09:30:48.280Z,931.00
2018-02-06T09:31:48.274Z,931.01
2018-02-06T09:32:48.271Z,931.02
2018-02-06T09:33:48.267Z,930.97
2018-02-06T09:34:48.263Z,930.97
2018-02-06T09:35:48.256Z,930.93
2018-02-06T09:36:48.252Z,930.94
2018-02-06T09:37:48.248Z,930.94
2018-02-06T09:38:48.245Z,930.94
2018-02-06T09:39:48.239Z,930.92
2018-02-06T09:40:48.236Z,930.96
2018-02-06T09:41:48.275Z,930.99
2018-02-06T09:42:48.228Z,931.00
2018-02-06T09:43:48.224Z,931.00
2018-02-06T09:44:48.217Z,930.98
2018-02-06T09:45:48.212Z,930.97
2018-02-06T09:46:48.210Z,930.93
2018-02-06T09:47:48.203Z,930.90
2018-02-06T09:48:48.200Z,930.89
2018-02-06T09:49:48.195Z,930.90
2018-02-06T09:50:48.192Z,930.89
2018-02-06T09:51:48.187Z,930.88
2018-02-06T09:52:48.184Z,930.91
2018-02-06T09:53:48.179Z,930.90
2018-02-06T09:54:48.175Z,930.91
2018-02-06T09:55:48.171Z,930.87
2018-02-06T09:56:48.166Z,930.86
2018-02-06T09:57:48.164Z,930.86
2018-02-06T09:58:48.158Z,930.90
2018-02-06T09:59:48.153Z,930.95
2018-02-06T10:00:48.151Z,930.92
2018-02-06T10:01:48.146Z,930.97
2018-02-06T10:02:48.144Z,930.94
2018-02-06T10:03:48.139Z,930.94
2018-02-06T10:04:48.146Z,930.93
2018-02-06T10:05:48.137Z,930.96
2018-02-06T10:06:48.134Z,930.99
2018-02-06T10:07:48.132Z,930.93
2018-02-06T10:08:48.131Z,930.94
2018-02-06T10:09:48.131Z,930.96
2018-02-06T10:10:48.128Z,931.00
2018-02-06T10:11:48.127Z,930.95
2018-02-06T10:12:48.128Z,930.99
2018-02-06T10:13:48.126Z,930.92
2018-02-06T10:14:48.128Z,930.92
2018-02-06T10:15:48.125Z,930.92
2018-02-06T10:16:48.124Z,930.90
2018-02-06T10:17:48.125Z,930.89
2018-02-06T10:18:48.125Z,930.91
2018-02-06T10:19:48.124Z,930.84
2018-02-06T10:20:48.122Z,930.79
2018-02-06T10:21:48.125Z,930.77
2018-02-06T10:22:48.122Z,930.76
2018-02-06T10:23:48.122Z,930.72
2018-02-06T10:24:48.121Z,930.74
2018-02-06T10:25:48.121Z,930.72
2018-02-06T10:26:48.121Z,930.73
2018-02-06T10:27:48.120Z,930.69
2018-02-06T10:28:48.121Z,930.71
2018-02-06T10:29:48.119Z,930.66
2018-02-06T10:30:48.120Z,930.66
2018-02-06T10:31:48.119Z,930.70
2018-02-06T10:32:48.121Z,930.70
2018-02-06T10:33:48.123Z,930.68
2018-02-06T10:34:48.123Z,930.65
2018-02-06T10:35:48.123Z,930.65
2018-02-06T10:36:48.169Z,930.65
2018-02-06T10:37:48.127Z,930.61
2018-02-06T10:38:48.127Z,930.55
2018-02-06T10:39:48.137Z,930.56
2018-02-06T10:40:48.130Z,930.53
2018-02-06T10:41:48.132Z,930.55
2018-02-06T10:42:48.135Z,930.55
2018-02-06T10:43:48.134Z,930.54
2018-02-06T10:44:48.136Z,930.58
2018-02-06T10:45:48.137Z,930.57
2018-02-06T10:46:48.139Z,930.50
2018-02-06T10:47:48.138Z,930.46
2018-02-06T10:48:48.143Z,930.46
2018-02-06T10:49:48.142Z,930.41
2018-02-06T10:50:48.142Z,930.43
2018-02-06T10:51:48.147Z,930.39
2018-02-06T10:52:48.143Z,930.38
2018-02-06T10:53:48.146Z,930.39
2018-02-06T10:54:48.145Z,930.34
2018-02-06T10:55:48.146Z,930.34
2018-02-06T10:56:48.149Z,930.32
2018-02-06T10:57:48.147Z,930.27
2018-02-06T10:58:48.149Z,930.26
2018-02-06T10:59:48.147Z,930.22
2018-02-06T11:00:48.152Z,930.21
2018-02-06T11:01:48.148Z,930.20
2018-02-06T11:02:48.149Z,930.13
2018-02-06T11:03:48.148Z,930.14
2018-02-06T11:04:48.148Z,930.17
2018-02-06T11:05:48.148Z,930.15
2018-02-06T11:06:48.149Z,930.15
2018-02-06T11:07:48.150Z,930.10
2018-02-06T11:08:48.146Z,930.11
2018-02-06T11:09:48.147Z,930.09
2018-02-06T11:10:48.146Z,930.10
2018-02-06T11:11:48.144Z,930.14
2018-02-06T11:12:48.144Z,930.13
2018-02-06T11:13:48.148Z,930.12
2018-02-06T11:14:48.143Z,930.16
2018-02-06T11:15:48.143Z,930.12
2018-02-06T11:16:48.142Z,930.11
2018-02-06T11:17:48.143Z,930.10
2018-02-06T11:18:48.145Z,930.12
2018-02-06T11:19:48.143Z,930.11
2018-02-06T11:20:48.145Z,930.13
2018-02-06T11:21:48.146Z,930.13
2018-02-06T11:22:48.148Z,930.15
2018-02-06T11:23:48.148Z,930.14
2018-02-06T11:24:48.152Z,930.08
2018-02-06T11:25:48.151Z,930.08
2018-02-06T11:26:48.153Z,930.07
2018-02-06T11:27:48.153Z,930.04
2018-02-06T11:28:48.156Z,930.04
2018-02-06T11:29:48.156Z,929.99
2018-02-06T11:30:48.159Z,929.99
2018-02-06T11:31:48.158Z,929.95
2018-02-06T11:32:48.160Z,929.92
2018-02-06T11:33:48.161Z,929.91
2018-02-06T11:34:48.163Z,929.92
2018-02-06T11:35:48.162Z,929.90
2018-02-06T11:36:48.164Z,929.86
2018-02-06T11:37:48.163Z,929.88
2018-02-06T11:38:48.164Z,929.84
2018-02-06T11:39:48.164Z,929.82
2018-02-06T11:40:48.165Z,929.83
2018-02-06T11:41:48.165Z,929.81
2018-02-06T11:42:48.165Z,929.81
2018-02-06T11:43:48.163Z,929.79
2018-02-06T11:44:48.164Z,929.81
2018-02-06T11:45:48.164Z,929.74
2018-02-06T11:46:48.164Z,929.72
2018-02-06T11:47:48.161Z,929.72
2018-02-06T11:48:48.163Z,929.72
2018-02-06T11:49:48.160Z,929.73
2018-02-06T11:50:48.160Z,929.71
2018-02-06T11:51:48.159Z,929.68
2018-02-06T11:52:48.164Z,929.64
2018-02-06T11:53:48.157Z,929.57
2018-02-06T11:54:48.155Z,929.61
2018-02-06T11:55:48.154Z,929.57
2018-02-06T11:56:48.152Z,929.57
2018-02-06T11:57:48.153Z,929.55
2018-02-06T11:58:48.152Z,929.54
2018-02-06T11:59:48.148Z,929.53
2018-02-06T12:00:48.149Z,929.51
2018-02-06T12:01:48.148Z,929.52
2018-02-06T12:02:48.147Z,929.53
2018-02-06T12:03:48.144Z,929.54
2018-02-06T12:04:48.144Z,929.52
2018-02-06T12:05:48.144Z,929.51
2018-02-06T12:06:48.141Z,929.48
2018-02-06T12:07:48.141Z,929.47
2018-02-06T12:08:48.141Z,929.44
2018-02-06T12:09:48.140Z,929.45
2018-02-06T12:10:48.140Z,929.45
2018-02-06T12:11:48.140Z,929.44
2018-02-06T12:12:48.137Z,929.40
2018-02-06T12:13:48.137Z,929.40
2018-02-06T12:14:48.137Z,929.40
2018-02-06T12:15:48.136Z,929.42
2018-02-06T12:16:48.136Z,929.44
2018-02-06T12:17:48.136Z,929.42
2018-02-06T12:18:48.134Z,929.40
2018-02-06T12:19:48.134Z,929.39
2018-02-06T12:20:48.134Z,929.39
2018-02-06T12:21:48.134Z,929.38
2018-02-06T12:22:48.134Z,929.39
2018-02-06T12:23:48.133Z,929.34
2018-02-06T12:24:48.132Z,929.34
2018-02-06T12:25:48.133Z,929.35
2018-02-06T12:26:48.134Z,929.33
2018-02-06T12:27:48.132Z,929.36
2018-02-06T12:28:48.135Z,929.41
2018-02-06T12:29:48.134Z,929.38
2018-02-06T12:30:48.136Z,929.38
2018-02-06T12:31:48.136Z,929.38
2018-02-06T12:32:48.137Z,929.37
2018-02-06T12:33:48.139Z,929.31
2018-02-06T12:34:48.140Z,929.33
2018-02-06T12:35:48.139Z,929.30
2018-02-06T12:36:48.144Z,929.26
2018-02-06T12:37:48.141Z,929.29
2018-02-06T12:38:48.144Z,929.33
2018-02-06T12:39:48.144Z,929.33
2018-02-06T12:40:48.146Z,929.27
2018-02-06T12:41:48.147Z,929.28
2018-02-06T12:42:48.148Z,929.28
2018-02-06T12:43:48.149Z,929.30
2018-02-06T12:44:48.150Z,929.24
2018-02-06T12:45:48.152Z,929.26
2018-02-06T12:46:48.219Z,929.19
2018-02-06T12:47:48.153Z,929.21
2018-02-06T12:48:48.157Z,929.22
2018-02-06T12:49:48.155Z,929.23
2018-02-06T12:50:48.156Z,929.21
2018-02-06T12:51:48.156Z,929.18
2018-02-06T12:52:48.159Z,929.18
2018-02-06T12:53:48.160Z,929.15
2018-02-06T12:54:48.160Z,929.19
2018-02-06T12:55:48.160Z,929.17
2018-02-06T12:56:48.161Z,929.14
2018-02-06T12:57:48.163Z,929.09
2018-02-06T12:58:48.162Z,929.09
2018-02-06T12:59:48.163Z,929.08
2018-02-06T13:00:48.163Z,929.10
2018-02-06T13:01:48.163Z,929.05
2018-02-06T13:02:48.165Z,929.03
2018-02-06T13:03:48.164Z,928.99
2018-02-06T13:04:48.166Z,928.95
2018-02-06T13:05:48.218Z,928.94
2018-02-06T13:06:48.166Z,928.96
2018-02-06T13:07:48.166Z,928.93
2018-02-06T13:08:48.171Z,928.96
2018-02-06T13:09:48.183Z,928.93
2018-02-06T13:10:48.168Z,928.91
2018-02-06T13:11:48.167Z,928.88
2018-02-06T13:12:48.167Z,928.89
2018-02-06T13:13:48.167Z,928.87
2018-02-06T13:14:48.168Z,928.82
2018-02-06T13:15:48.167Z,928.85
2018-02-06T13:16:48.166Z,928.83
2018-02-06T13:17:48.168Z,928.84
2018-02-06T13:18:48.167Z,928.82
2018-02-06T13:19:48.167Z,928.82
2018-02-06T13:20:48.168Z,928.81
2018-02-06T13:21:48.169Z,928.82
2018-02-06T13:22:48.168Z,928.83
2018-02-06T13:23:48.167Z,928.83
2018-02-06T13:24:48.168Z,928.82
2018-02-06T13:25:48.174Z,928.80
2018-02-06T13:26:48.169Z,928.80
2018-02-06T13:27:48.169Z,928.82
2018-02-06T13:28:48.168Z,928.79
2018-02-06T13:29:48.169Z,928.82
2018-02-06T13:30:48.168Z,928.82
2018-02-06T13:31:48.169Z,928.80
2018-02-06T13:32:48.172Z,928.78
2018-02-06T13:33:48.171Z,928.79
2018-02-06T13:34:48.172Z,928.80
2018-02-06T13:35:48.189Z,928.79
2018-02-06T13:36:48.178Z,928.78
2018-02-06T13:37:48.172Z,928.79
2018-02-06T13:38:48.173Z,928.74
2018-02-06T13:39:48.174Z,928.82
2018-02-06T13:40:48.175Z,928.81
2018-02-06T13:41:48.176Z,928.81
2018-02-06T13:42:48.177Z,928.81
2018-02-06T13:43:48.177Z,928.83
2018-02-06T13:44:48.177Z,928.82
2018-02-06T13:45:48.180Z,928.83
2018-02-06T13:46:48.182Z,928.83
2018-02-06T13:47:48.180Z,928.87
2018-02-06T13:48:48.183Z,928.85
2018-02-06T13:49:48.185Z,928.85
2018-02-06T13:50:48.185Z,928.82
2018-02-06T13:51:48.188Z,928.79
2018-02-06T13:52:48.192Z,928.82
2018-02-06T13:53:48.238Z,928.77
2018-02-06T13:54:48.191Z,928.79
2018-02-06T13:55:48.193Z,928.75
2018-02-06T13:56:48.194Z,928.74
2018-02-06T13:57:48.196Z,928.76
2018-02-06T13:58:48.197Z,928.73
2018-02-06T13:59:48.199Z,928.73
2018-02-06T14:00:48.200Z,928.76
2018-02-06T14:01:48.205Z,928.74
2018-02-06T14:02:48.203Z,928.74
2018-02-06T14:03:48.204Z,928.72
2018-02-06T14:04:48.207Z,928.70
2018-02-06T14:05:48.210Z,928.67
2018-02-06T14:06:48.210Z,928.68
2018-02-06T14:07:48.209Z,928.65
2018-02-06T14:08:48.211Z,928.64
2018-02-06T14:09:48.212Z,928.69
2018-02-06T14:10:48.214Z,928.71
2018-02-06T14:11:48.214Z,928.68
2018-02-06T14:12:48.217Z,928.64
2018-02-06T14:13:48.217Z,928.66
2018-02-06T14:14:48.217Z,928.64
2018-02-06T14:15:48.218Z,928.65
2018-02-06T14:16:48.219Z,928.61
2018-02-06T14:17:48.219Z,928.60
2018-02-06T14:18:48.221Z,928.56
2018-02-06T14:19:48.221Z,928.56
2018-02-06T14:20:48.221Z,928.54
2018-02-06T14:21:48.223Z,928.53
2018-02-06T14:22:48.224Z,928.51
2018-02-06T14:23:48.223Z,928.54
2018-02-06T14:24:48.224Z,928.50
2018-02-06T14:25:48.224Z,928.52