createdAt,value
2022-10-23T05:36:35.484Z,101089.16
2022-10-23T05:39:05.648Z,101097.65
2022-10-23T05:41:35.292Z,101099.36
2022-10-23T05:44:06.430Z,101101.67
2022-10-23T05:46:54.284Z,101098.73
2022-10-23T05:49:43.105Z,101106.36
2022-10-23T05:52:30.801Z,101101.93
2022-10-23T06:12:11.556Z,101118.98
2022-10-23T06:14:40.046Z,101117.90
2022-10-23T06:17:08.614Z,101118.91
2022-10-23T06:19:39.751Z,101121.84
2022-10-23T06:22:07.765Z,101123.39
2022-10-23T06:24:46.192Z,101122.38
2022-10-23T06:27:18.912Z,101122.68
2022-10-23T06:30:06.941Z,101125.39
2022-10-23T06:32:57.174Z,101127.48
2022-10-23T06:35:34.468Z,101127.64
2022-10-23T06:49:12.617Z,101132.94
2022-10-23T06:51:49.320Z,101133.62
2022-10-23T06:54:21.479Z,101136.61
2022-10-23T06:56:51.916Z,101133.82
2022-10-23T06:59:42.827Z,101132.43
2022-10-23T07:02:15.603Z,101130.86
2022-10-23T07:04:45.730Z,101139.66
2022-10-23T07:07:17.860Z,101141.04
2022-10-23T07:09:47.883Z,101139.08
2022-10-23T07:12:24.401Z,101143.39
2022-10-23T07:15:00.875Z,101145.10
2022-10-23T07:17:29.671Z,101147.55
2022-10-23T07:19:59.138Z,101150.55
2022-10-23T07:22:28.322Z,101152.67
2022-10-23T07:25:07.158Z,101159.15
2022-10-23T07:27:38.461Z,101164.27
2022-10-23T07:30:10.008Z,101164.55
2022-10-23T07:32:45.904Z,101161.71
2022-10-23T07:36:03.351Z,101168.08
2022-10-23T07:38:36.139Z,101166.33
2022-10-23T07:41:07.780Z,101170.81
2022-10-23T07:43:39.039Z,101169.67
2022-10-23T07:46:09.470Z,101175.13
2022-10-23T07:48:39.667Z,101178.34
2022-10-23T07:51:12.643Z,101178.84
2022-10-23T07:53:43.787Z,101181.48
2022-10-23T07:56:59.668Z,101186.30
2022-10-23T08:05:58.014Z,101187.27
2022-10-23T08:08:28.018Z,101185.91
2022-10-23T08:11:01.919Z,101185.25
2022-10-23T08:13:34.906Z,101189.17
2022-10-23T08:16:06.720Z,101188.38
2022-10-23T08:19:29.353Z,101189.10
2022-10-23T08:21:59.985Z,101196.96
2022-10-23T08:24:29.249Z,101196.45
2022-10-23T08:26:59.181Z,101198.79
2022-10-23T08:29:28.381Z,101194.58
2022-10-23T08:31:57.716Z,101197.31
2022-10-23T08:34:35.193Z,101197.64
2022-10-23T08:37:05.371Z,101202.77
2022-10-23T08:39:35.547Z,101199.33
2022-10-23T08:42:26.479Z,101203.37
2022-10-23T09:10:33.250Z,101225.63
2022-10-23T09:13:29.792Z,101222.02
2022-10-23T09:16:20.218Z,101228.47
2022-10-23T09:18:49.569Z,101233.70
2022-10-23T09:21:17.074Z,101238.49
2022-10-23T09:23:44.683Z,101232.95
2022-10-23T09:26:18.509Z,101232.80
2022-10-23T09:28:54.909Z,101235.81
2022-10-23T09:31:22.663Z,101244.13
2022-10-23T09:34:06.470Z,101239.82
2022-10-23T09:36:36.411Z,101244.05
2022-10-23T09:39:04.263Z,101246.00
2022-10-23T09:41:40.119Z,101242.94
2022-10-23T09:44:17.712Z,101241.30
2022-10-23T09:46:55.371Z,101243.45
2022-10-23T09:49:33.868Z,101241.23
2022-10-23T09:52:35.681Z,101241.16
2022-10-23T09:55:26.529Z,101249.68
2022-10-23T09:57:55.457Z,101251.04
2022-10-23T10:00:27.035Z,101251.88
2022-10-23T10:03:05.173Z,101250.16
2022-10-23T10:05:43.665Z,101255.33
2022-10-23T10:08:49.137Z,101256.07
2022-10-23T10:11:35.068Z,101257.14
2022-10-23T10:14:40.248Z,101259.96
2022-10-23T10:28:30.030Z,101261.84
2022-10-23T10:31:29.418Z,101257.77
2022-10-23T10:34:56.746Z,101254.98
2022-10-23T10:38:12.610Z,101246.98
2022-10-23T10:41:17.332Z,101246.67
2022-10-23T10:44:25.141Z,101252.55
2022-10-23T10:47:19.970Z,101257.71
2022-10-23T10:50:18.319Z,101246.02
2022-10-23T10:53:51.390Z,101246.83
2022-10-23T10:56:25.521Z,101249.95
2022-10-23T10:59:01.411Z,101242.52
2022-10-23T11:01:41.382Z,101248.98
2022-10-23T11:17:54.268Z,101242.46
2022-10-23T11:20:54.316Z,101250.02
2022-10-23T11:26:43.678Z,101253.48
2022-10-23T11:29:52.019Z,101265.00
2022-10-23T11:32:39.463Z,101264.84
2022-10-23T11:35:58.349Z,101264.77
2022-10-23T11:38:31.604Z,101274.23
2022-10-23T11:41:19.889Z,101271.14
2022-10-23T11:44:02.083Z,101279.73
2022-10-23T11:46:35.674Z,101278.64
2022-10-23T11:49:07.190Z,101284.13
2022-10-23T11:51:38.199Z,101271.13
2022-10-23T11:54:15.764Z,101272.00
2022-10-23T11:57:10.618Z,101278.52
2022-10-23T11:59:46.017Z,101270.14
2022-10-23T12:05:42.501Z,101271.85
2022-10-23T12:08:25.708Z,101252.95
2022-10-23T12:10:56.209Z,101260.00
2022-10-23T12:13:46.978Z,101252.22
2022-10-23T12:16:15.890Z,101254.78
2022-10-23T12:22:02.296Z,101250.23
2022-10-23T12:24:56.265Z,101254.00
2022-10-23T12:27:42.029Z,101256.10
2022-10-23T12:31:07.651Z,101259.81
2022-10-23T12:34:09.839Z,101259.95
2022-10-23T12:36:51.915Z,101252.36
2022-10-23T12:39:39.442Z,101251.98
2022-10-23T12:42:25.601Z,101254.58
2022-10-23T12:45:19.072Z,101259.48
2022-10-23T12:47:50.320Z,101255.73
2022-10-23T12:50:31.543Z,101257.95
2022-10-23T12:53:08.602Z,101264.06
2022-10-23T12:56:03.496Z,101268.05
2022-10-23T12:58:35.567Z,101277.34
2022-10-23T13:01:08.323Z,101268.94
2022-10-23T13:03:39.401Z,101266.70
2022-10-23T13:06:11.837Z,101267.05
2022-10-23T13:09:54.385Z,101272.70
2022-10-23T13:12:44.686Z,101282.77
2022-10-23T13:15:20.627Z,101280.27
2022-10-23T13:18:11.575Z,101285.52
2022-10-23T13:20:53.023Z,101287.60
2022-10-23T13:23:36.521Z,101296.05
2022-10-23T13:26:45.912Z,101290.90
2022-10-23T13:29:38.477Z,101294.35
2022-10-23T13:32:27.454Z,101297.33
2022-10-23T13:35:20.949Z,101298.48
2022-10-23T13:37:53.300Z,101302.77
2022-10-23T13:40:27.413Z,101306.66
2022-10-23T13:42:57.554Z,101305.42
2022-10-23T13:45:28.152Z,101299.45
2022-10-23T13:47:57.271Z,101308.00
2022-10-23T13:50:28.474Z,101316.02
2022-10-23T13:52:59.040Z,101315.67
2022-10-23T13:55:28.652Z,101315.17
2022-10-23T13:57:57.587Z,101309.60
2022-10-23T14:00:26.664Z,101314.53
2022-10-23T14:02:58.501Z,101318.82
2022-10-23T14:05:27.460Z,101317.46
2022-10-23T14:07:56.289Z,101314.52
2022-10-23T14:10:27.035Z,101313.52
2022-10-23T14:12:57.627Z,101312.27
2022-10-23T14:15:27.142Z,101313.14
2022-10-23T14:17:59.066Z,101316.11
2022-10-23T14:20:30.183Z,101320.49
2022-10-23T14:22:59.584Z,101317.09
2022-10-23T14:25:29.009Z,101314.90
2022-10-23T14:28:02.726Z,101310.65
2022-10-23T14:30:33.238Z,101308.84
2022-10-23T14:33:08.916Z,101312.96
2022-10-23T14:35:43.857Z,101306.89
2022-10-23T14:38:33.562Z,101288.77
2022-10-23T14:41:25.056Z,101287.89
2022-10-23T14:43:55.702Z,101285.58
2022-10-23T14:46:53.521Z,101292.62
2022-10-23T14:49:28.591Z,101295.30
2022-10-23T14:52:26.642Z,101296.43
2022-10-23T14:55:14.143Z,101307.14
2022-10-23T14:58:42.245Z,101309.02
2022-10-23T15:01:21.419Z,101307.16
2022-10-23T15:05:02.475Z,101307.73
2022-10-23T15:08:23.756Z,101310.13
2022-10-23T15:11:34.606Z,101308.54
2022-10-23T15:14:14.059Z,101296.60
2022-10-23T15:17:35.796Z,101291.80
2022-10-23T15:20:18.859Z,101307.20
2022-10-23T15:23:23.895Z,101302.30
2022-10-23T15:26:43.185Z,101315.25
2022-10-23T15:34:08.646Z,101343.27
2022-10-23T15:52:17.893Z,101359.94
2022-10-23T15:54:57.217Z,101358.59
2022-10-23T15:57:27.362Z,101369.73
2022-10-23T16:00:29.467Z,101369.34
2022-10-23T16:03:18.579Z,101379.81
2022-10-23T16:06:17.854Z,101385.66
2022-10-23T16:09:06.799Z,101394.73
2022-10-23T16:11:51.121Z,101397.63
2022-10-23T16:14:31.982Z,101403.56
2022-10-23T16:17:11.163Z,101408.17
2022-10-23T16:20:07.411Z,101413.55
2022-10-23T16:47:41.854Z,101421.40
2022-10-23T16:50:12.117Z,101423.64
2022-10-23T16:52:39.691Z,101416.55
2022-10-23T16:55:12.731Z,101430.44
2022-10-23T16:57:40.839Z,101437.70
2022-10-23T17:00:09.276Z,101442.22
2022-10-23T17:02:41.342Z,101445.91
2022-10-23T17:18:37.658Z,101463.05
2022-10-23T17:21:16.497Z,101464.89
2022-10-23T17:23:51.409Z,101470.84
2022-10-23T17:26:24.801Z,101469.83
2022-10-23T17:28:54.771Z,101468.22
2022-10-23T17:31:36.946Z,101466.81
2022-10-23T17:34:11.590Z,101468.33
2022-10-23T17:36:47.297Z,101458.55
2022-10-23T17:50:45.159Z,101469.16
2022-10-23T17:53:12.791Z,101469.86
2022-10-23T17:55:41.604Z,101469.83
2022-10-23T17:58:09.474Z,101472.15
2022-10-23T18:00:38.333Z,101472.15
2022-10-23T18:03:05.909Z,101478.80
2022-10-23T18:05:33.652Z,101479.45
2022-10-23T18:08:01.697Z,101476.98
2022-10-23T18:10:29.550Z,101477.02
2022-10-23T18:12:57.267Z,101478.42
2022-10-23T18:15:25.285Z,101481.14
2022-10-23T18:17:53.010Z,101485.83
2022-10-23T18:20:23.881Z,101476.98
2022-10-23T18:22:51.679Z,101489.46
2022-10-23T18:25:19.730Z,101499.14
2022-10-23T18:27:47.731Z,101501.06
2022-10-23T18:30:15.571Z,101504.09
2022-10-23T18:32:44.614Z,101507.00
2022-10-23T18:35:13.544Z,101494.45
2022-10-23T18:37:41.763Z,101503.82
2022-10-23T18:40:10.363Z,101500.06
2022-10-23T18:42:38.251Z,101499.27
2022-10-23T18:45:06.991Z,101505.80
2022-10-23T18:47:34.621Z,101502.30
2022-10-23T18:50:38.859Z,101506.38
2022-10-23T18:53:07.921Z,101507.62
2022-10-23T18:55:36.768Z,101508.13
2022-10-23T18:58:05.654Z,101507.34
2022-10-23T19:03:50.767Z,101509.64
2022-10-23T19:06:21.603Z,101510.50
2022-10-23T19:08:51.607Z,101514.98
2022-10-23T19:11:24.677Z,101516.24
2022-10-23T19:13:54.718Z,101515.31
2022-10-23T19:16:30.336Z,101516.05
2022-10-23T19:19:05.626Z,101516.87
2022-10-23T19:21:38.753Z,101509.80
2022-10-23T19:24:16.471Z,101510.79
2022-10-23T19:26:45.755Z,101510.44
2022-10-23T19:29:21.457Z,101511.08
2022-10-23T19:31:50.684Z,101511.05
2022-10-23T19:34:22.815Z,101513.66
2022-10-23T19:36:54.826Z,101518.54
2022-10-23T19:39:25.323Z,101518.79
2022-10-23T19:41:54.778Z,101526.55
2022-10-23T19:44:23.754Z,101523.64
2022-10-23T19:46:52.584Z,101526.34
2022-10-23T19:49:24.242Z,101525.34
2022-10-23T19:51:53.108Z,101526.21
2022-10-23T19:54:22.449Z,101524.02
2022-10-23T20:00:08.399Z,101527.54
2022-10-23T20:02:40.017Z,101532.73
2022-10-23T20:05:10.212Z,101537.34
2022-10-23T20:07:39.032Z,101537.32
2022-10-23T20:10:09.066Z,101536.09
2022-10-23T20:12:37.854Z,101536.66
2022-10-23T20:15:07.465Z,101538.47
2022-10-23T20:17:36.435Z,101537.42
2022-10-23T20:20:06.429Z,101538.52
2022-10-23T20:22:39.531Z,101535.86
2022-10-23T20:25:10.937Z,101537.30
2022-10-23T20:27:39.839Z,101533.67
2022-10-23T20:30:09.876Z,101535.38
2022-10-23T20:32:41.709Z,101536.44
2022-10-23T20:35:11.012Z,101536.62
2022-10-23T20:37:39.828Z,101542.73
2022-10-23T20:40:09.132Z,101548.80
2022-10-23T20:42:38.037Z,101551.66
2022-10-23T20:45:07.650Z,101548.30
2022-10-23T20:47:36.574Z,101552.80
2022-10-23T20:50:06.327Z,101549.56
2022-10-23T20:52:35.694Z,101546.58
2022-10-23T20:55:04.867Z,101544.72
2022-10-23T20:57:33.571Z,101545.18
2022-10-23T21:00:26.657Z,101543.27
2022-10-23T21:03:20.773Z,101543.05
2022-10-23T21:05:49.451Z,101544.36
2022-10-23T21:08:18.203Z,101543.81
2022-10-23T21:10:48.141Z,101545.80
2022-10-23T21:13:16.871Z,101542.86
2022-10-23T21:15:48.504Z,101543.02
2022-10-23T21:18:33.713Z,101542.16
