createdAt,value
2019-03-20T00:00:34.526Z,9.97
2019-03-20T00:03:04.756Z,10.80
2019-03-20T00:05:34.337Z,10.07
2019-03-20T00:08:05.615Z,14.37
2019-03-20T00:10:35.315Z,15.37
2019-03-20T00:13:05.641Z,8.73
2019-03-20T00:15:35.354Z,12.17
2019-03-20T00:18:05.395Z,12.03
2019-03-20T00:20:36.344Z,8.40
2019-03-20T00:23:05.971Z,13.27
2019-03-20T00:25:36.879Z,12.70
2019-03-20T00:28:06.777Z,10.00
2019-03-20T00:30:36.332Z,11.73
2019-03-20T00:33:06.490Z,11.07
2019-03-20T00:35:36.305Z,12.03
2019-03-20T00:38:06.060Z,16.97
2019-03-20T00:40:36.192Z,12.23
2019-03-20T00:43:05.901Z,15.37
2019-03-20T00:45:35.701Z,15.40
2019-03-20T00:48:06.299Z,12.87
2019-03-20T00:50:35.945Z,11.73
2019-03-20T00:53:05.824Z,17.97
2019-03-20T00:55:36.321Z,18.60
2019-03-20T00:58:25.244Z,13.83
2019-03-20T01:00:55.576Z,12.47
2019-03-20T01:03:25.342Z,13.67
2019-03-20T01:05:55.316Z,17.73
2019-03-20T01:08:26.566Z,10.80
2019-03-20T01:10:56.489Z,10.73
2019-03-20T01:13:28.553Z,14.53
2019-03-20T01:15:58.350Z,10.70
2019-03-20T01:18:28.123Z,13.20
2019-03-20T01:20:58.389Z,15.13
2019-03-20T01:23:27.960Z,18.40
2019-03-20T01:25:59.165Z,14.30
2019-03-20T01:28:28.984Z,10.80
2019-03-20T01:31:00.233Z,14.57
2019-03-20T01:33:29.936Z,16.43
2019-03-20T01:35:59.568Z,15.27
2019-03-20T01:38:31.671Z,18.10
2019-03-20T01:41:01.355Z,17.60
2019-03-20T01:43:30.994Z,14.07
2019-03-20T01:46:00.731Z,15.93
2019-03-20T01:48:30.503Z,17.00
2019-03-20T01:51:18.416Z,14.20
2019-03-20T01:53:48.824Z,26.00
2019-03-20T01:56:20.533Z,14.97
2019-03-20T01:58:50.820Z,20.50
2019-03-20T02:01:21.588Z,17.10
2019-03-20T02:03:52.146Z,20.07
2019-03-20T02:06:21.843Z,14.80
2019-03-20T02:08:51.541Z,17.90
2019-03-20T02:11:23.578Z,20.90
2019-03-20T02:13:55.552Z,18.90
2019-03-20T02:16:27.183Z,19.07
2019-03-20T02:18:56.855Z,18.17
2019-03-20T02:21:27.837Z,19.17
2019-03-20T02:23:57.723Z,24.27
2019-03-20T02:26:27.390Z,21.27
2019-03-20T02:28:57.125Z,18.60
2019-03-20T02:31:26.674Z,19.07
2019-03-20T02:33:56.461Z,21.70
2019-03-20T02:36:26.120Z,20.00
2019-03-20T02:38:55.862Z,19.83
2019-03-20T02:41:26.754Z,15.53
2019-03-20T02:43:56.576Z,20.83
2019-03-20T02:46:26.906Z,17.70
2019-03-20T02:48:58.144Z,19.33
2019-03-20T02:51:29.183Z,21.00
2019-03-20T02:53:59.045Z,22.77
2019-03-20T02:56:28.764Z,21.63
2019-03-20T02:58:59.826Z,18.77
2019-03-20T03:01:30.559Z,19.20
2019-03-20T03:04:00.750Z,15.00
2019-03-20T03:06:30.429Z,18.00
2019-03-20T03:09:00.190Z,17.53
2019-03-20T03:11:30.413Z,21.27
2019-03-20T03:14:00.917Z,24.23
2019-03-20T03:16:30.508Z,18.43
2019-03-20T03:19:00.396Z,22.57
2019-03-20T03:21:30.618Z,27.87
2019-03-20T03:24:01.279Z,16.27
2019-03-20T03:26:30.914Z,20.83
2019-03-20T03:29:00.729Z,21.17
2019-03-20T03:31:31.893Z,26.40
2019-03-20T03:34:02.367Z,23.30
2019-03-20T03:36:32.666Z,21.97
2019-03-20T03:39:04.495Z,24.73
2019-03-20T03:41:34.747Z,22.97
2019-03-20T03:44:04.956Z,24.23
2019-03-20T03:46:35.190Z,24.50
2019-03-20T03:49:05.050Z,22.90
2019-03-20T03:51:34.971Z,26.80
2019-03-20T03:54:05.037Z,21.80
2019-03-20T03:56:35.890Z,23.77
2019-03-20T03:59:07.028Z,22.47
2019-03-20T04:01:39.390Z,21.50
2019-03-20T04:04:09.321Z,28.80
2019-03-20T04:06:39.068Z,25.97
2019-03-20T04:09:08.797Z,23.17
2019-03-20T04:11:38.481Z,22.83
2019-03-20T04:14:08.739Z,20.60
2019-03-20T04:16:38.468Z,26.50
2019-03-20T04:19:08.112Z,29.33
2019-03-20T04:21:38.351Z,24.60
2019-03-20T04:24:08.393Z,30.67
2019-03-20T04:26:38.185Z,23.63
2019-03-20T04:29:07.957Z,23.57
2019-03-20T04:31:38.599Z,21.23
2019-03-20T04:34:10.855Z,27.83
2019-03-20T04:36:47.600Z,30.70
2019-03-20T04:39:13.495Z,20.33
2019-03-20T04:41:43.076Z,28.63
2019-03-20T04:44:15.037Z,25.23
2019-03-20T04:46:44.987Z,28.17
2019-03-20T04:49:14.573Z,27.27
2019-03-20T04:51:47.368Z,28.17
2019-03-20T04:54:17.397Z,22.40
2019-03-20T04:56:47.085Z,30.47
2019-03-20T04:59:16.849Z,23.00
2019-03-20T05:01:46.613Z,28.20
2019-03-20T05:04:16.136Z,24.00
2019-03-20T05:06:45.829Z,24.63
2019-03-20T05:09:19.526Z,27.57
2019-03-20T05:11:49.233Z,26.33
2019-03-20T05:14:19.427Z,28.77
2019-03-20T05:16:49.165Z,20.50
2019-03-20T05:19:18.837Z,22.30
2019-03-20T05:21:48.537Z,26.27
2019-03-20T05:24:19.050Z,26.70
2019-03-20T05:26:48.824Z,25.73
2019-03-20T05:29:18.473Z,26.53
2019-03-20T05:31:48.875Z,29.10
2019-03-20T05:34:19.029Z,31.03
2019-03-20T05:36:48.737Z,21.83
2019-03-20T05:39:19.133Z,26.67
2019-03-20T05:41:49.002Z,32.83
2019-03-20T05:44:18.642Z,30.40
2019-03-20T05:46:48.433Z,30.00
2019-03-20T05:49:18.082Z,29.20
2019-03-20T05:51:47.867Z,29.00
2019-03-20T05:54:17.504Z,26.43
2019-03-20T05:56:47.299Z,33.97
2019-03-20T05:59:16.867Z,26.17
2019-03-20T06:01:46.708Z,30.50
2019-03-20T06:04:17.419Z,27.00
2019-03-20T06:06:47.127Z,26.13
2019-03-20T06:09:16.757Z,31.97
2019-03-20T06:11:46.443Z,28.63
2019-03-20T06:14:16.184Z,28.37
2019-03-20T06:16:46.116Z,28.43
2019-03-20T06:19:16.152Z,30.23
2019-03-20T06:21:47.845Z,31.00
2019-03-20T06:24:19.019Z,28.70
2019-03-20T06:26:48.701Z,30.93
2019-03-20T06:29:40.261Z,27.23
2019-03-20T06:32:11.076Z,29.93
2019-03-20T06:34:41.122Z,27.30
2019-03-20T06:37:11.015Z,22.93
2019-03-20T06:39:41.101Z,25.77
2019-03-20T06:42:10.820Z,20.93
2019-03-20T06:44:41.887Z,21.70
2019-03-20T06:47:11.828Z,25.57
2019-03-20T06:49:41.770Z,19.53
2019-03-20T06:52:13.046Z,19.00
2019-03-20T06:54:44.291Z,21.67
2019-03-20T06:57:15.261Z,23.00
2019-03-20T07:00:10.449Z,28.70
2019-03-20T07:02:41.579Z,25.37
2019-03-20T07:09:19.258Z,26.90
2019-03-20T07:11:48.907Z,27.13
2019-03-20T07:14:18.537Z,26.77
2019-03-20T07:16:48.224Z,27.03
2019-03-20T07:19:18.133Z,34.60
2019-03-20T07:21:48.293Z,23.87
2019-03-20T07:24:17.935Z,28.40
2019-03-20T07:26:50.491Z,28.80
2019-03-20T07:29:21.732Z,33.40
2019-03-20T07:31:52.095Z,29.77
2019-03-20T07:34:23.315Z,23.80
2019-03-20T07:36:53.129Z,25.70
2019-03-20T07:39:22.806Z,26.83
2019-03-20T07:41:54.083Z,23.67
2019-03-20T07:44:23.739Z,22.90
2019-03-20T07:46:54.848Z,24.87
2019-03-20T07:49:24.569Z,21.63
2019-03-20T07:51:54.257Z,24.30
2019-03-20T07:54:24.609Z,20.93
2019-03-20T07:56:55.381Z,23.37
2019-03-20T07:59:25.190Z,22.07
2019-03-20T08:01:54.741Z,21.20
2019-03-20T08:04:24.904Z,26.30
2019-03-20T08:06:55.065Z,27.07
2019-03-20T08:09:25.772Z,19.67
2019-03-20T08:11:55.497Z,29.17
2019-03-20T08:14:25.366Z,21.83
2019-03-20T08:16:55.720Z,19.00
2019-03-20T08:19:25.503Z,21.37
2019-03-20T08:21:55.243Z,24.43
2019-03-20T08:24:24.868Z,20.37
2019-03-20T08:26:56.018Z,18.77
2019-03-20T08:29:25.641Z,21.97
2019-03-20T08:31:55.663Z,20.97
2019-03-20T08:34:28.261Z,21.30
2019-03-20T08:36:57.945Z,26.20
2019-03-20T08:39:27.527Z,20.37
2019-03-20T08:41:57.258Z,20.20
2019-03-20T08:44:28.175Z,25.13
2019-03-20T08:46:57.984Z,22.87
2019-03-20T08:49:28.273Z,18.33
2019-03-20T08:51:58.723Z,18.33
2019-03-20T08:54:28.290Z,18.67
2019-03-20T08:56:58.088Z,15.93
2019-03-20T08:59:27.783Z,22.43
2019-03-20T09:01:57.385Z,17.60
2019-03-20T09:04:27.101Z,18.50
2019-03-20T09:06:56.820Z,19.73
2019-03-20T09:09:27.871Z,17.87
2019-03-20T09:11:57.681Z,16.37
2019-03-20T09:14:27.460Z,16.23
2019-03-20T09:16:58.666Z,18.57
2019-03-20T09:19:31.624Z,19.33
2019-03-20T09:22:01.716Z,20.93
2019-03-20T09:24:31.391Z,19.63
2019-03-20T09:27:01.151Z,19.60
2019-03-20T09:29:36.164Z,21.07
2019-03-20T09:32:02.310Z,17.67
2019-03-20T09:34:32.611Z,18.07
2019-03-20T09:37:02.227Z,17.87
2019-03-20T09:39:31.929Z,20.43
2019-03-20T09:42:01.712Z,18.47
2019-03-20T09:44:31.613Z,18.07
2019-03-20T09:47:01.543Z,20.63
2019-03-20T09:49:31.121Z,22.87
2019-03-20T09:52:00.931Z,19.17
2019-03-20T09:54:32.296Z,14.87
2019-03-20T09:57:02.490Z,18.70
2019-03-20T09:59:33.715Z,18.50
2019-03-20T10:02:03.598Z,16.73
2019-03-20T10:04:33.407Z,18.83
2019-03-20T10:07:03.028Z,17.93
2019-03-20T10:09:33.459Z,13.13
2019-03-20T10:12:03.073Z,13.63
2019-03-20T10:14:33.658Z,15.23
2019-03-20T10:17:03.403Z,17.07
2019-03-20T10:19:33.470Z,15.57
2019-03-20T10:22:05.865Z,13.93
2019-03-20T10:24:35.720Z,14.77
2019-03-20T10:27:05.576Z,16.53
2019-03-20T10:29:43.845Z,13.30
2019-03-20T10:32:15.106Z,12.87
2019-03-20T10:34:44.825Z,13.27
2019-03-20T10:37:14.600Z,12.50
2019-03-20T10:39:44.249Z,12.30
2019-03-20T10:42:14.494Z,13.23
2019-03-20T10:44:44.138Z,16.00
2019-03-20T10:47:14.003Z,16.80
2019-03-20T10:49:43.793Z,15.27
2019-03-20T10:52:13.601Z,14.73
2019-03-20T10:54:43.251Z,13.93
2019-03-20T10:57:14.410Z,11.57
2019-03-20T10:59:45.527Z,13.83
2019-03-20T11:02:15.380Z,17.23
2019-03-20T11:04:45.047Z,17.97
2019-03-20T11:07:14.882Z,13.47
2019-03-20T11:09:44.917Z,17.33
2019-03-20T11:12:15.483Z,21.47
2019-03-20T11:14:45.150Z,21.10
2019-03-20T11:17:14.936Z,13.67
2019-03-20T11:19:44.591Z,13.23
2019-03-20T11:22:18.570Z,12.17
2019-03-20T11:24:45.789Z,16.07
2019-03-20T11:27:15.535Z,17.27
2019-03-20T11:29:45.256Z,13.53
2019-03-20T11:32:15.098Z,19.87
2019-03-20T11:34:46.277Z,15.03
2019-03-20T11:37:16.032Z,16.27
2019-03-20T11:39:45.626Z,19.43
2019-03-20T11:42:15.347Z,15.83
2019-03-20T11:44:45.074Z,11.93
2019-03-20T11:47:15.467Z,13.97
2019-03-20T11:49:45.891Z,16.10
2019-03-20T11:52:15.530Z,12.87
2019-03-20T11:54:45.574Z,14.53
2019-03-20T11:57:15.580Z,16.03
2019-03-20T11:59:45.330Z,17.67
2019-03-20T12:02:15.300Z,20.27
2019-03-20T12:04:45.635Z,16.23
2019-03-20T12:07:15.343Z,17.77
2019-03-20T12:09:46.261Z,14.33
2019-03-20T12:12:16.074Z,15.83
2019-03-20T12:14:47.371Z,22.60
2019-03-20T12:17:17.056Z,15.63
2019-03-20T12:19:46.717Z,20.50
2019-03-20T12:22:16.644Z,15.53
2019-03-20T12:24:49.072Z,14.60
2019-03-20T12:27:19.394Z,14.47
2019-03-20T12:29:49.176Z,12.50
2019-03-20T12:32:18.828Z,12.00
2019-03-20T12:34:49.864Z,13.60
2019-03-20T12:37:20.965Z,16.60
2019-03-20T12:39:53.526Z,13.80
2019-03-20T12:42:23.464Z,15.70
2019-03-20T12:44:54.138Z,14.33
2019-03-20T12:47:25.255Z,12.70
2019-03-20T12:49:55.052Z,14.67
2019-03-20T12:52:24.846Z,12.60
2019-03-20T12:54:55.928Z,12.90
2019-03-20T12:57:27.130Z,13.40
2019-03-20T12:59:56.968Z,14.87
2019-03-20T13:02:28.120Z,11.50
2019-03-20T13:04:58.036Z,15.53
2019-03-20T13:07:27.853Z,15.53
2019-03-20T13:10:03.534Z,14.40
2019-03-20T13:12:33.655Z,13.73
2019-03-20T13:15:07.651Z,13.83
2019-03-20T13:17:37.464Z,15.27
2019-03-20T13:20:11.074Z,16.20
2019-03-20T13:22:40.915Z,16.73
2019-03-20T13:25:14.029Z,11.67
2019-03-20T13:27:43.783Z,16.60
2019-03-20T13:30:21.326Z,15.07
2019-03-20T13:32:50.954Z,13.00
2019-03-20T13:35:20.811Z,13.13
2019-03-20T13:37:52.075Z,16.87
2019-03-20T13:40:22.312Z,15.63
2019-03-20T13:42:52.105Z,14.97
2019-03-20T13:45:24.579Z,15.17
2019-03-20T13:47:54.405Z,16.20
2019-03-20T13:50:24.783Z,14.70
2019-03-20T13:52:55.309Z,13.73
2019-03-20T13:55:25.024Z,10.90
2019-03-20T13:57:54.756Z,10.53
2019-03-20T14:00:29.305Z,11.93
2019-03-20T14:02:58.958Z,12.30
2019-03-20T14:05:28.576Z,11.37
2019-03-20T14:07:58.410Z,11.13
2019-03-20T14:10:32.547Z,9.60
2019-03-20T14:13:02.314Z,12.47
2019-03-20T14:15:33.137Z,9.10
2019-03-20T14:18:04.039Z,10.10
2019-03-20T14:20:35.294Z,10.30
2019-03-20T14:23:05.016Z,11.90
2019-03-20T14:25:38.734Z,8.30
2019-03-20T14:28:08.532Z,8.57
2019-03-20T14:30:39.881Z,9.40
2019-03-20T14:33:09.759Z,8.87
2019-03-20T14:35:39.384Z,9.33
2019-03-20T14:38:09.118Z,9.90
2019-03-20T14:40:38.793Z,7.97
2019-03-20T14:43:08.574Z,7.83
2019-03-20T14:45:40.337Z,8.33
2019-03-20T14:48:10.028Z,6.00
2019-03-20T14:50:39.823Z,11.40
2019-03-20T14:53:10.992Z,10.27
2019-03-20T14:55:40.974Z,6.93
2019-03-20T14:58:12.073Z,10.40
2019-03-20T15:00:41.852Z,6.40
2019-03-20T15:03:12.513Z,8.53
2019-03-20T15:05:45.263Z,10.53
2019-03-20T15:08:16.671Z,5.47
2019-03-20T15:10:46.997Z,7.13
2019-03-20T15:13:16.844Z,5.70
2019-03-20T15:16:11.157Z,9.60
2019-03-20T15:18:40.899Z,8.77
2019-03-20T15:21:11.993Z,8.80
2019-03-20T15:23:44.633Z,8.13
2019-03-20T15:26:14.462Z,6.37
2019-03-20T15:28:44.682Z,8.33
2019-03-20T15:31:14.468Z,6.60
2019-03-20T15:33:44.103Z,7.90
2019-03-20T15:36:13.873Z,8.37
2019-03-20T15:38:43.513Z,7.23
2019-03-20T15:41:14.052Z,8.27
2019-03-20T15:43:43.829Z,5.70
2019-03-20T15:46:14.974Z,7.63
2019-03-20T15:48:44.727Z,5.97
2019-03-20T15:51:14.474Z,6.77
2019-03-20T15:53:44.859Z,7.87
2019-03-20T15:56:14.568Z,6.90
2019-03-20T15:58:44.256Z,7.03
2019-03-20T16:01:14.007Z,9.37
2019-03-20T16:03:47.277Z,6.53
2019-03-20T16:06:16.918Z,6.00
2019-03-20T16:08:46.625Z,7.63
2019-03-20T16:11:17.689Z,7.57
2019-03-20T16:13:47.406Z,5.97
2019-03-20T16:16:17.133Z,7.13
2019-03-20T16:18:47.308Z,6.27
2019-03-20T16:21:17.349Z,10.20
2019-03-20T16:23:47.109Z,7.43
2019-03-20T16:26:18.204Z,7.50
2019-03-20T16:28:48.022Z,5.87
2019-03-20T16:31:18.394Z,6.63
2019-03-20T16:33:49.671Z,8.50
2019-03-20T16:36:19.954Z,6.27
2019-03-20T16:38:50.778Z,8.13
2019-03-20T16:41:21.839Z,8.03
2019-03-20T16:43:51.576Z,6.63
2019-03-20T16:46:21.877Z,7.33
2019-03-20T16:48:51.561Z,7.33
2019-03-20T16:51:21.884Z,9.13
2019-03-20T16:53:53.097Z,12.30
2019-03-20T16:56:22.805Z,8.67
2019-03-20T16:58:52.577Z,10.00
2019-03-20T17:01:22.364Z,8.57
2019-03-20T17:03:52.088Z,13.57
2019-03-20T17:06:21.948Z,13.47
2019-03-20T17:08:52.569Z,10.90
2019-03-20T17:11:27.684Z,10.80
2019-03-20T17:13:54.488Z,9.20
2019-03-20T17:16:24.169Z,10.57
2019-03-20T17:18:53.872Z,10.53
2019-03-20T17:21:24.139Z,8.23
2019-03-20T17:23:55.243Z,9.47
2019-03-20T17:26:24.970Z,12.80
2019-03-20T17:28:54.964Z,14.67
2019-03-20T17:31:25.007Z,12.33
2019-03-20T17:33:56.141Z,15.87
2019-03-20T17:36:26.058Z,14.80
2019-03-20T17:38:55.823Z,11.63
2019-03-20T17:41:25.987Z,9.13
2019-03-20T17:43:56.211Z,11.90
2019-03-20T17:46:27.127Z,12.13
2019-03-20T17:48:58.403Z,10.90
2019-03-20T17:51:28.001Z,11.60
2019-03-20T17:53:57.644Z,11.20
2019-03-20T17:56:28.573Z,10.90
2019-03-20T17:58:58.879Z,9.10
2019-03-20T18:01:28.646Z,11.10
2019-03-20T18:03:58.463Z,11.00
2019-03-20T18:06:29.935Z,10.90
2019-03-20T18:09:00.363Z,14.33
2019-03-20T18:11:30.598Z,12.10
2019-03-20T18:14:01.798Z,11.70
2019-03-20T18:16:35.701Z,11.43
2019-03-20T18:19:06.018Z,10.17
2019-03-20T18:21:35.853Z,10.43
2019-03-20T18:24:06.857Z,9.70
2019-03-20T18:26:39.864Z,10.60
2019-03-20T18:29:12.651Z,10.37
2019-03-20T18:31:46.032Z,10.77
2019-03-20T18:34:13.828Z,14.90
2019-03-20T18:36:44.957Z,11.60
2019-03-20T18:39:14.784Z,14.80
2019-03-20T18:42:04.386Z,12.17
2019-03-20T18:44:37.520Z,15.23
2019-03-20T18:47:08.708Z,16.43
2019-03-20T18:49:38.694Z,14.40
2019-03-20T18:52:09.085Z,14.43
2019-03-20T18:54:39.443Z,13.87
2019-03-20T18:57:10.640Z,15.07
2019-03-20T18:59:40.317Z,19.77
2019-03-20T19:02:10.410Z,17.07
2019-03-20T19:04:40.217Z,22.80
2019-03-20T19:07:10.202Z,18.87
2019-03-20T19:09:40.165Z,25.23
2019-03-20T19:12:11.202Z,18.30
2019-03-20T19:14:41.150Z,16.87
2019-03-20T19:17:11.162Z,16.33
2019-03-20T19:19:41.091Z,18.80
2019-03-20T19:22:11.129Z,13.23
2019-03-20T19:24:41.128Z,13.83
2019-03-20T19:27:11.630Z,17.17
2019-03-20T19:29:42.266Z,13.40
2019-03-20T19:32:12.260Z,17.70
2019-03-20T19:34:42.883Z,19.63
2019-03-20T19:37:12.838Z,16.23
2019-03-20T19:39:43.027Z,14.10
2019-03-20T19:42:19.909Z,15.83
2019-03-20T19:44:44.805Z,12.70
2019-03-20T19:47:15.872Z,16.23
2019-03-20T19:49:45.955Z,19.53
2019-03-20T19:52:16.285Z,17.97
2019-03-20T19:54:46.412Z,18.17
2019-03-20T19:57:16.947Z,17.40
2019-03-20T19:59:47.698Z,15.37
2019-03-20T20:02:17.845Z,17.77
2019-03-20T20:04:47.901Z,18.80
2019-03-20T20:07:17.729Z,18.00
2019-03-20T20:09:47.792Z,16.40
2019-03-20T20:12:19.091Z,16.27
2019-03-20T20:14:49.108Z,15.60
2019-03-20T20:17:19.137Z,14.07
2019-03-20T20:19:48.991Z,18.57
2019-03-20T20:22:19.445Z,16.60
2019-03-20T20:24:49.648Z,19.57
2019-03-20T20:27:20.762Z,14.80
2019-03-20T20:29:50.939Z,16.93
2019-03-20T20:32:21.522Z,18.77
2019-03-20T20:34:52.245Z,15.13
2019-03-20T20:37:22.334Z,15.77
2019-03-20T20:39:52.239Z,21.23
2019-03-20T20:42:22.156Z,17.63
2019-03-20T20:44:51.974Z,21.63
2019-03-20T20:47:21.720Z,17.77
2019-03-20T20:49:51.651Z,18.07
2019-03-20T20:52:22.544Z,20.77
2019-03-20T20:54:52.354Z,23.17
2019-03-20T20:57:22.117Z,23.87
2019-03-20T20:59:52.488Z,20.20
2019-03-20T21:02:22.340Z,16.40
2019-03-20T21:04:52.049Z,18.10
2019-03-20T21:07:22.787Z,20.03
2019-03-20T21:09:53.110Z,20.10
2019-03-20T21:12:23.288Z,22.07
2019-03-20T21:14:53.457Z,27.80
2019-03-20T21:17:27.784Z,25.97
2019-03-20T21:19:57.621Z,24.63
2019-03-20T21:22:41.086Z,26.73
2019-03-20T21:25:10.786Z,20.10
2019-03-20T21:28:19.919Z,23.23
2019-03-20T21:30:57.262Z,26.10
2019-03-20T21:33:46.220Z,19.77
2019-03-20T21:36:44.825Z,27.57
2019-03-20T21:39:15.394Z,23.73
2019-03-20T21:42:09.116Z,26.20
2019-03-20T21:45:26.517Z,21.97
2019-03-20T21:47:56.392Z,25.60
2019-03-20T21:51:02.540Z,22.83
2019-03-20T21:54:02.395Z,25.50
2019-03-20T21:56:42.414Z,26.33
2019-03-20T21:59:50.333Z,23.30
2019-03-20T22:02:44.596Z,23.03
2019-03-20T22:05:38.542Z,27.83
2019-03-20T22:08:08.382Z,23.83
2019-03-20T22:11:05.356Z,30.10
2019-03-20T22:17:01.644Z,26.60
2019-03-20T22:19:36.204Z,28.10
2019-03-20T22:22:38.984Z,25.60
2019-03-20T22:25:57.376Z,28.83
2019-03-20T22:28:52.578Z,29.20
2019-03-20T22:31:24.284Z,24.80
2019-03-20T22:34:46.946Z,29.33
2019-03-20T22:37:18.630Z,25.13
2019-03-20T22:40:15.557Z,24.83
2019-03-20T22:43:12.440Z,27.10
2019-03-20T22:46:34.633Z,30.03
2019-03-20T22:49:12.462Z,28.93
2019-03-20T22:52:10.891Z,27.93
2019-03-20T22:55:12.420Z,34.53
2019-03-20T22:58:16.570Z,31.10
2019-03-20T23:00:50.790Z,31.60
2019-03-20T23:03:29.345Z,29.83
2019-03-20T23:05:58.980Z,30.60
2019-03-20T23:08:30.275Z,30.60
2019-03-20T23:11:04.697Z,28.10
2019-03-20T23:13:41.510Z,35.93
2019-03-20T23:16:12.385Z,29.07
2019-03-20T23:18:43.444Z,34.13
2019-03-20T23:21:14.251Z,31.23
2019-03-20T23:23:45.075Z,31.57
2019-03-20T23:26:14.817Z,40.40
2019-03-20T23:28:44.652Z,34.53
2019-03-20T23:31:22.468Z,31.67
2019-03-20T23:33:55.260Z,31.20
2019-03-20T23:36:25.134Z,31.40
2019-03-20T23:38:58.520Z,31.73
2019-03-20T23:41:28.286Z,36.10
2019-03-20T23:43:59.187Z,31.20
2019-03-20T23:46:46.564Z,35.10
2019-03-20T23:49:23.653Z,28.87
2019-03-20T23:52:05.447Z,30.00
2019-03-20T23:55:47.044Z,29.87
2019-03-20T23:58:16.679Z,34.83
