createdAt,value
2018-12-26T15:02:18.271Z,13.60
2018-12-26T15:05:05.344Z,13.52
2018-12-26T15:07:54.913Z,13.46
2018-12-26T15:10:42.131Z,13.41
2018-12-26T15:13:28.861Z,13.50
2018-12-26T15:16:09.618Z,13.45
2018-12-26T15:18:49.724Z,13.36
2018-12-26T15:21:29.851Z,13.45
2018-12-26T15:24:09.973Z,13.29
2018-12-26T15:26:50.074Z,13.21
2018-12-26T15:29:30.294Z,13.21
2018-12-26T15:32:10.373Z,13.13
2018-12-26T15:34:50.495Z,13.19
2018-12-26T15:37:30.283Z,13.09
2018-12-26T15:40:11.251Z,12.92
2018-12-26T15:42:57.206Z,12.78
2018-12-26T15:45:38.712Z,12.82
2018-12-26T15:48:19.571Z,12.81
2018-12-26T15:50:59.598Z,12.78
2018-12-26T15:53:40.793Z,12.58
2018-12-26T15:56:21.571Z,12.57
2018-12-26T15:59:02.874Z,12.58
2018-12-26T16:01:44.122Z,12.57
2018-12-26T16:04:24.972Z,12.65
2018-12-26T16:07:05.984Z,12.65
2018-12-26T16:09:46.642Z,12.65
2018-12-26T16:12:27.127Z,12.63
2018-12-26T16:15:07.777Z,12.60
2018-12-26T16:17:48.234Z,12.54
2018-12-26T16:20:28.693Z,12.44
2018-12-26T16:23:09.560Z,12.46
2018-12-26T16:25:50.444Z,12.47
2018-12-26T16:28:31.094Z,12.56
2018-12-26T16:31:12.355Z,12.70
2018-12-26T16:33:53.051Z,12.54
2018-12-26T16:36:33.314Z,12.30
2018-12-26T16:39:14.417Z,12.07
2018-12-26T16:41:55.526Z,12.01
2018-12-26T16:44:36.833Z,11.98
2018-12-26T16:47:17.818Z,11.95
2018-12-26T16:49:58.573Z,11.94
2018-12-26T16:52:39.355Z,11.93
2018-12-26T16:55:20.325Z,11.91
2018-12-26T16:58:01.119Z,11.94
2018-12-26T17:00:43.034Z,11.90
2018-12-26T17:03:24.253Z,11.92
2018-12-26T17:06:05.137Z,11.94
2018-12-26T17:08:45.871Z,11.93
2018-12-26T17:11:26.464Z,12.03
2018-12-26T17:14:07.562Z,12.14
2018-12-26T17:16:48.978Z,11.98
2018-12-26T17:19:30.013Z,11.92
2018-12-26T17:22:10.979Z,11.82
2018-12-26T17:24:52.034Z,11.75
2018-12-26T17:27:33.283Z,11.73
2018-12-26T17:30:13.817Z,11.80
2018-12-26T17:33:00.573Z,11.80
2018-12-26T17:35:35.740Z,11.80
2018-12-26T17:38:16.715Z,11.73
2018-12-26T17:40:57.816Z,11.65
2018-12-26T17:43:38.577Z,11.63
2018-12-26T17:46:19.876Z,11.64
2018-12-26T17:49:00.297Z,11.64
2018-12-26T17:51:41.175Z,11.60
2018-12-26T17:54:22.247Z,11.56
2018-12-26T17:57:03.691Z,11.55
2018-12-26T17:59:45.112Z,11.55
2018-12-26T18:02:25.989Z,11.63
2018-12-26T18:05:06.580Z,11.57
2018-12-26T18:07:47.449Z,11.57
2018-12-26T18:10:28.099Z,11.61
2018-12-26T18:13:09.129Z,11.60
2018-12-26T18:15:49.826Z,11.58
2018-12-26T18:18:31.203Z,11.56
2018-12-26T18:21:12.329Z,11.56
2018-12-26T18:23:53.294Z,11.52
2018-12-26T18:26:34.364Z,11.49
2018-12-26T18:29:15.020Z,11.46
2018-12-26T18:31:56.085Z,11.54
2018-12-26T18:34:38.739Z,11.69
2018-12-26T18:37:19.456Z,11.57
2018-12-26T18:40:00.178Z,11.41
2018-12-26T18:42:41.302Z,11.30
2018-12-26T18:45:22.248Z,11.23
2018-12-26T18:48:03.543Z,11.23
2018-12-26T18:50:45.709Z,11.22
2018-12-26T18:53:26.023Z,11.18
2018-12-26T18:56:06.482Z,11.23
2018-12-26T18:58:47.385Z,11.28
2018-12-26T19:01:30.760Z,11.21
2018-12-26T19:04:10.888Z,11.20
2018-12-26T19:06:51.936Z,11.20
2018-12-26T19:09:32.883Z,11.25
2018-12-26T19:12:13.859Z,11.27
2018-12-26T19:14:54.153Z,11.21
2018-12-26T19:17:34.881Z,11.16
2018-12-26T19:20:15.234Z,11.07
2018-12-26T19:22:55.370Z,11.06
2018-12-26T19:25:35.678Z,11.00
2018-12-26T19:28:17.416Z,11.02
2018-12-26T19:30:57.995Z,11.05
2018-12-26T19:33:38.290Z,11.09
2018-12-26T19:36:19.532Z,11.04
2018-12-26T19:39:00.218Z,11.06
2018-12-26T19:41:40.440Z,11.06
2018-12-26T19:44:21.341Z,11.03
2018-12-26T19:47:01.446Z,11.00
2018-12-26T19:49:42.261Z,10.90
2018-12-26T19:52:23.146Z,10.86
2018-12-26T19:55:03.488Z,10.87
2018-12-26T19:57:45.081Z,10.85
2018-12-26T20:00:26.357Z,10.82
2018-12-26T20:03:07.056Z,10.79
2018-12-26T20:05:48.419Z,10.69
2018-12-26T20:08:29.208Z,10.60
2018-12-26T20:11:09.562Z,10.62
2018-12-26T20:13:50.286Z,10.66
2018-12-26T20:16:31.523Z,10.75
2018-12-26T20:19:11.760Z,10.72
2018-12-26T20:21:52.419Z,10.71
2018-12-26T20:24:32.872Z,10.62
2018-12-26T20:27:13.968Z,10.64
2018-12-26T20:29:54.773Z,10.62
2018-12-26T20:32:35.845Z,10.61
2018-12-26T20:35:16.186Z,10.83
2018-12-26T20:37:56.494Z,10.75
2018-12-26T20:40:37.607Z,10.76
2018-12-26T20:43:18.464Z,10.74
2018-12-26T20:45:59.621Z,10.70
2018-12-26T20:48:40.407Z,10.65
2018-12-26T20:51:20.445Z,10.67
2018-12-26T20:54:00.954Z,10.67
2018-12-26T20:56:41.360Z,10.61
2018-12-26T20:59:22.327Z,10.63
2018-12-26T21:02:05.719Z,10.60
2018-12-26T21:04:45.218Z,10.52
2018-12-26T21:07:25.843Z,10.58
2018-12-26T21:10:06.766Z,10.63
2018-12-26T21:12:47.768Z,10.55
2018-12-26T21:15:28.652Z,10.54
2018-12-26T21:18:09.523Z,10.52
2018-12-26T21:20:50.539Z,10.55
2018-12-26T21:23:31.018Z,10.60
2018-12-26T21:26:11.581Z,10.61
2018-12-26T21:28:52.554Z,10.50
2018-12-26T21:31:34.169Z,10.46
2018-12-26T21:34:15.068Z,10.47
2018-12-26T21:36:56.233Z,10.50
2018-12-26T21:39:37.172Z,10.61
2018-12-26T21:42:18.081Z,10.64
2018-12-26T21:44:58.938Z,10.80
2018-12-26T21:47:39.634Z,10.65
2018-12-26T21:50:20.485Z,10.57
2018-12-26T21:53:01.444Z,10.48
2018-12-26T21:55:42.004Z,10.48
2018-12-26T21:58:22.296Z,10.42
2018-12-26T22:01:02.606Z,10.44
2018-12-26T22:03:43.386Z,10.41
2018-12-26T22:06:23.846Z,10.46
2018-12-26T22:09:04.979Z,10.48
2018-12-26T22:11:45.980Z,10.55
2018-12-26T22:14:26.999Z,10.72
2018-12-26T22:17:08.203Z,10.58
2018-12-26T22:19:48.604Z,10.73
2018-12-26T22:22:28.961Z,10.69
2018-12-26T22:25:09.818Z,10.63
2018-12-26T22:27:50.782Z,10.60
2018-12-26T22:30:32.020Z,10.59
2018-12-26T22:33:12.743Z,10.72
2018-12-26T22:35:53.656Z,10.53
2018-12-26T22:38:34.644Z,10.59
2018-12-26T22:41:14.977Z,10.59
2018-12-26T22:43:55.448Z,10.47
2018-12-26T22:46:35.647Z,10.56
2018-12-26T22:49:16.565Z,10.62
2018-12-26T22:51:57.338Z,10.53
2018-12-26T22:54:37.971Z,10.58
2018-12-26T22:57:19.380Z,10.64
2018-12-26T23:00:00.278Z,10.67
2018-12-26T23:02:41.122Z,10.50
2018-12-26T23:05:21.193Z,10.48
2018-12-26T23:08:01.934Z,10.51
2018-12-26T23:10:42.675Z,10.42
2018-12-26T23:13:23.563Z,10.59
2018-12-26T23:16:04.240Z,10.46
2018-12-26T23:18:44.898Z,10.44
2018-12-26T23:21:25.165Z,10.45
2018-12-26T23:24:05.765Z,10.53
2018-12-26T23:26:45.638Z,10.51
2018-12-26T23:29:26.726Z,10.39
2018-12-26T23:32:07.733Z,10.36
2018-12-26T23:34:49.327Z,10.49
2018-12-26T23:37:30.571Z,10.58
2018-12-26T23:40:11.587Z,10.48
2018-12-26T23:42:52.816Z,10.30
2018-12-26T23:45:33.205Z,10.38
2018-12-26T23:48:13.877Z,10.37
2018-12-26T23:50:54.857Z,10.35
2018-12-26T23:53:35.524Z,10.31
2018-12-26T23:56:16.058Z,10.41
2018-12-26T23:58:56.713Z,10.52
