createdAt,value
2023-04-18T00:02:55.668Z,61.06
2023-04-18T00:08:03.183Z,60.98
2023-04-18T00:13:10.569Z,61.03
2023-04-18T00:18:17.886Z,61.03
2023-04-18T00:23:28.351Z,61.16
2023-04-18T00:28:35.479Z,61.02
2023-04-18T00:33:42.487Z,61.08
2023-04-18T00:38:49.670Z,61.20
2023-04-18T00:43:57.413Z,60.95
2023-04-18T00:49:04.613Z,61.07
2023-04-18T00:54:13.950Z,61.21
2023-04-18T00:59:22.569Z,61.04
2023-04-18T01:04:30.103Z,60.97
2023-04-18T01:09:37.901Z,61.30
2023-04-18T01:14:45.187Z,61.20
2023-04-18T01:19:52.580Z,61.24
2023-04-18T01:24:59.775Z,61.12
2023-04-18T01:30:07.344Z,61.07
2023-04-18T01:35:14.762Z,61.19
2023-04-18T01:40:21.947Z,61.17
2023-04-18T01:45:29.153Z,61.17
2023-04-18T01:50:36.918Z,61.24
2023-04-18T01:55:44.420Z,61.08
2023-04-18T02:00:52.465Z,61.17
2023-04-18T02:05:59.596Z,61.23
2023-04-18T02:11:07.040Z,61.14
2023-04-18T02:16:15.113Z,61.22
2023-04-18T02:21:23.392Z,61.20
2023-04-18T02:26:30.303Z,61.19
2023-04-18T02:31:39.219Z,61.21
2023-04-18T02:36:46.517Z,61.12
2023-04-18T02:41:53.512Z,60.97
2023-04-18T02:47:00.924Z,61.23
2023-04-18T02:52:08.458Z,61.20
2023-04-18T02:57:15.960Z,61.11
2023-04-18T03:02:23.384Z,61.09
2023-04-18T03:07:31.190Z,61.22
2023-04-18T03:12:38.535Z,61.22
2023-04-18T03:17:45.693Z,61.12
2023-04-18T03:22:52.983Z,61.12
2023-04-18T03:28:00.233Z,61.24
2023-04-18T03:33:07.429Z,61.22
2023-04-18T03:38:14.840Z,61.33
2023-04-18T03:43:22.511Z,61.17
2023-04-18T03:48:30.447Z,61.26
2023-04-18T03:53:37.908Z,61.15
2023-04-18T03:58:45.230Z,61.19
2023-04-18T04:03:52.807Z,61.23
2023-04-18T04:09:00.058Z,61.17
2023-04-18T04:14:07.566Z,61.23
2023-04-18T04:19:15.341Z,61.19
2023-04-18T04:24:23.111Z,61.24
2023-04-18T04:29:30.674Z,61.10
2023-04-18T04:34:37.731Z,61.21
2023-04-18T04:39:45.061Z,61.25
2023-04-18T04:44:53.939Z,61.31
2023-04-18T04:50:01.433Z,61.11
2023-04-18T04:55:09.057Z,61.18
2023-04-18T05:00:21.330Z,61.19
2023-04-18T05:05:28.448Z,61.08
2023-04-18T05:10:37.428Z,61.09
2023-04-18T05:15:44.749Z,61.01
2023-04-18T05:20:52.178Z,61.13
2023-04-18T05:25:59.477Z,60.95
2023-04-18T05:31:06.691Z,61.00
2023-04-18T05:36:13.957Z,61.07
2023-04-18T05:41:22.030Z,60.98
2023-04-18T05:46:29.642Z,61.08
2023-04-18T05:51:37.061Z,60.96
2023-04-18T05:56:44.329Z,61.03
2023-04-18T06:01:51.831Z,60.91
2023-04-18T06:06:58.854Z,61.04
2023-04-18T06:12:06.033Z,61.01
2023-04-18T06:17:14.589Z,61.05
2023-04-18T06:22:22.064Z,60.89
2023-04-18T06:27:31.549Z,60.75
2023-04-18T06:32:39.564Z,60.74
2023-04-18T06:37:47.078Z,60.78
2023-04-18T06:42:54.225Z,60.71
2023-04-18T06:48:01.614Z,60.76
2023-04-18T06:53:08.792Z,60.85
2023-04-18T06:58:17.200Z,60.77
2023-04-18T07:03:24.444Z,60.67
2023-04-18T07:08:31.591Z,60.75
2023-04-18T07:13:38.760Z,60.56
2023-04-18T07:18:45.878Z,60.47
2023-04-18T07:23:53.387Z,60.56
2023-04-18T07:29:00.826Z,60.54
2023-04-18T07:34:09.828Z,60.39
2023-04-18T07:39:17.449Z,60.30
2023-04-18T07:44:25.670Z,60.31
2023-04-18T07:49:32.796Z,60.31
2023-04-18T07:54:40.807Z,60.35
2023-04-18T07:59:47.821Z,60.16
2023-04-18T08:04:56.449Z,60.12
2023-04-18T08:10:03.763Z,60.08
2023-04-18T08:15:11.775Z,60.04
2023-04-18T08:20:19.223Z,59.88
2023-04-18T08:25:26.516Z,60.18
2023-04-18T08:30:33.905Z,60.23
2023-04-18T08:35:42.216Z,60.04
2023-04-18T08:40:49.156Z,60.04
2023-04-18T08:46:00.186Z,60.24
2023-04-18T08:51:07.730Z,60.11
2023-04-18T08:56:15.068Z,59.98
2023-04-18T09:01:23.380Z,60.02
2023-04-18T09:06:30.934Z,60.03
2023-04-18T09:11:38.462Z,59.92
2023-04-18T09:16:48.768Z,59.91
2023-04-18T09:22:01.261Z,59.95
2023-04-18T09:27:14.649Z,59.74
2023-04-18T09:32:27.370Z,59.54
2023-04-18T09:37:34.681Z,59.70
2023-04-18T09:42:41.802Z,59.65
2023-04-18T09:47:49.048Z,59.61
2023-04-18T09:52:56.974Z,59.49
2023-04-18T09:58:06.289Z,59.47
2023-04-18T10:03:15.370Z,59.45
2023-04-18T10:08:23.049Z,59.01
2023-04-18T10:13:31.358Z,58.96
2023-04-18T10:18:38.746Z,58.96
2023-04-18T10:23:49.269Z,59.12
2023-04-18T10:28:57.507Z,59.22
2023-04-18T10:34:08.319Z,59.24
2023-04-18T10:39:23.789Z,58.93
2023-04-18T10:44:31.130Z,58.99
2023-04-18T10:49:38.933Z,58.99
2023-04-18T10:54:49.208Z,58.96
2023-04-18T10:59:56.261Z,58.94
2023-04-18T11:05:04.993Z,58.71
2023-04-18T11:10:12.880Z,58.82
2023-04-18T11:15:22.100Z,58.81
2023-04-18T11:20:29.958Z,58.81
2023-04-18T11:25:37.663Z,58.61
2023-04-18T11:30:44.779Z,58.58
2023-04-18T11:35:52.073Z,58.46
2023-04-18T11:40:59.182Z,58.59
2023-04-18T11:46:06.837Z,58.28
2023-04-18T11:51:34.521Z,58.20
2023-04-18T11:56:47.500Z,58.20
2023-04-18T12:02:15.468Z,58.27
2023-04-18T12:07:37.851Z,58.59
2023-04-18T12:12:49.306Z,58.19
2023-04-18T12:17:59.327Z,58.33
2023-04-18T12:23:07.068Z,58.53
2023-04-18T12:28:17.306Z,58.48
2023-04-18T12:33:28.066Z,58.26
2023-04-18T12:38:35.058Z,58.75
2023-04-18T12:43:42.279Z,58.78
2023-04-18T12:48:49.614Z,58.77
2023-04-18T12:53:56.837Z,58.47
2023-04-18T12:59:04.359Z,58.56
2023-04-18T13:04:13.251Z,58.85
2023-04-18T13:09:20.559Z,58.99
2023-04-18T13:14:28.382Z,59.12
2023-04-18T13:19:35.612Z,59.20
2023-04-18T13:24:42.772Z,58.86
2023-04-18T13:29:49.662Z,58.98
2023-04-18T13:34:56.886Z,59.08
2023-04-18T13:40:05.612Z,59.30
2023-04-18T13:45:13.649Z,59.13
2023-04-18T13:50:21.070Z,58.98
2023-04-18T13:55:28.927Z,58.78
2023-04-18T14:00:36.145Z,58.88
2023-04-18T14:05:43.502Z,59.00
2023-04-18T14:10:51.078Z,58.75
2023-04-18T14:15:58.414Z,58.85
2023-04-18T14:21:05.810Z,59.07
2023-04-18T14:26:13.021Z,59.32
2023-04-18T14:31:20.200Z,59.39
2023-04-18T14:36:27.765Z,59.27
2023-04-18T14:41:35.531Z,59.28
2023-04-18T14:46:43.880Z,59.34
2023-04-18T14:51:51.225Z,59.46
2023-04-18T14:56:58.382Z,59.22
2023-04-18T15:02:05.632Z,59.42
2023-04-18T15:07:13.323Z,59.69
2023-04-18T15:12:20.737Z,59.50
2023-04-18T15:17:28.055Z,59.65
2023-04-18T15:22:35.251Z,59.68
2023-04-18T15:27:42.470Z,59.70
2023-04-18T15:32:49.629Z,59.88
2023-04-18T15:37:57.783Z,59.89
2023-04-18T15:43:05.011Z,59.92
2023-04-18T15:48:13.530Z,59.84
2023-04-18T15:53:20.816Z,59.85
2023-04-18T15:58:30.561Z,59.84
2023-04-18T16:03:38.130Z,59.77
2023-04-18T16:08:45.296Z,59.79
2023-04-18T16:13:52.386Z,59.98
2023-04-18T16:18:59.603Z,59.84
2023-04-18T16:24:07.204Z,59.82
2023-04-18T16:29:14.689Z,60.07
2023-04-18T16:34:22.721Z,60.05
2023-04-18T16:39:30.587Z,60.18
2023-04-18T16:44:39.677Z,60.29
2023-04-18T16:49:48.007Z,60.17
2023-04-18T16:54:55.171Z,60.18
2023-04-18T17:00:03.183Z,60.26
2023-04-18T17:05:11.497Z,60.46
2023-04-18T17:10:18.642Z,60.66
2023-04-18T17:15:27.827Z,60.43
2023-04-18T17:20:36.463Z,60.56
2023-04-18T17:25:43.827Z,60.50
2023-04-18T17:30:51.370Z,60.58
2023-04-18T17:35:58.566Z,60.47
2023-04-18T17:41:06.954Z,60.53
2023-04-18T17:46:14.271Z,60.53
2023-04-18T17:51:21.587Z,60.66
2023-04-18T17:56:30.827Z,60.68
2023-04-18T18:01:38.464Z,60.50
2023-04-18T18:06:54.973Z,60.61
2023-04-18T18:12:02.956Z,60.56
2023-04-18T18:17:10.643Z,60.52
2023-04-18T18:22:18.259Z,60.62
2023-04-18T18:27:25.793Z,60.67
2023-04-18T18:32:33.429Z,60.53
2023-04-18T18:37:41.266Z,60.41
2023-04-18T18:42:49.767Z,60.50
2023-04-18T18:47:57.278Z,60.41
2023-04-18T18:53:06.437Z,60.50
2023-04-18T18:58:13.566Z,60.39
2023-04-18T19:03:21.612Z,60.52
2023-04-18T19:08:29.543Z,60.42
2023-04-18T19:13:36.990Z,60.60
2023-04-18T19:18:47.880Z,60.68
2023-04-18T19:23:55.251Z,60.49
2023-04-18T19:29:02.783Z,60.70
2023-04-18T19:34:10.219Z,60.71
2023-04-18T19:39:17.912Z,60.63
2023-04-18T19:44:25.465Z,60.77
2023-04-18T19:49:34.015Z,60.69
2023-04-18T19:54:41.681Z,60.60
2023-04-18T19:59:49.069Z,60.72
2023-04-18T20:04:56.861Z,60.74
2023-04-18T20:10:04.717Z,60.76
2023-04-18T20:15:12.584Z,60.66
2023-04-18T20:20:19.669Z,60.84
2023-04-18T20:25:26.980Z,60.63
2023-04-18T20:30:35.178Z,60.67
2023-04-18T20:35:42.636Z,60.85
2023-04-18T20:40:53.244Z,60.74
2023-04-18T20:46:01.303Z,60.85
2023-04-18T20:51:08.655Z,60.68
2023-04-18T20:56:16.097Z,60.72
2023-04-18T21:01:23.548Z,60.62
2023-04-18T21:06:31.452Z,60.62
2023-04-18T21:11:38.720Z,60.68
2023-04-18T21:16:45.844Z,60.69
2023-04-18T21:21:52.968Z,60.74
2023-04-18T21:26:59.905Z,60.71
2023-04-18T21:32:07.050Z,60.78
2023-04-18T21:37:14.088Z,60.76
2023-04-18T21:42:20.887Z,60.79
2023-04-18T21:47:28.453Z,60.75
2023-04-18T21:52:35.960Z,60.81
2023-04-18T21:57:43.331Z,60.66
2023-04-18T22:02:50.926Z,60.89
2023-04-18T22:07:58.870Z,60.71
2023-04-18T22:13:06.588Z,60.81
2023-04-18T22:18:14.544Z,60.86
2023-04-18T22:23:21.876Z,60.78
2023-04-18T22:28:29.572Z,60.75
2023-04-18T22:33:36.790Z,60.72
2023-04-18T22:38:43.907Z,60.81
2023-04-18T22:43:51.052Z,60.62
2023-04-18T22:48:58.618Z,60.89
2023-04-18T22:54:05.829Z,60.74
2023-04-18T22:59:13.098Z,60.72
2023-04-18T23:04:20.468Z,60.68
2023-04-18T23:09:28.106Z,60.79
2023-04-18T23:14:35.499Z,60.69
2023-04-18T23:19:42.778Z,60.79
2023-04-18T23:24:49.780Z,60.84
2023-04-18T23:29:56.842Z,60.69
2023-04-18T23:35:04.735Z,60.87
2023-04-18T23:40:12.351Z,60.82
2023-04-18T23:45:19.891Z,60.77
2023-04-18T23:50:27.565Z,60.83
2023-04-18T23:55:34.946Z,60.80
