createdAt,value
2023-05-06T00:00:07.316Z,31.17
2023-05-06T00:01:07.390Z,31.16
2023-05-06T00:02:07.526Z,31.10
2023-05-06T00:03:07.655Z,31.19
2023-05-06T00:04:07.785Z,31.19
2023-05-06T00:05:07.899Z,31.13
2023-05-06T00:06:07.757Z,31.16
2023-05-06T00:07:07.830Z,31.12
2023-05-06T00:08:07.927Z,31.11
2023-05-06T00:09:07.998Z,31.21
2023-05-06T00:10:08.077Z,31.12
2023-05-06T00:11:08.151Z,31.10
2023-05-06T00:12:08.214Z,31.07
2023-05-06T00:13:08.347Z,31.05
2023-05-06T00:14:08.388Z,31.24
2023-05-06T00:15:08.590Z,31.24
2023-05-06T00:16:08.567Z,31.15
2023-05-06T00:17:08.596Z,31.25
2023-05-06T00:18:08.779Z,31.23
2023-05-06T00:19:08.655Z,31.28
2023-05-06T00:20:08.669Z,31.34
2023-05-06T00:21:08.694Z,31.28
2023-05-06T00:22:08.734Z,31.15
2023-05-06T00:23:08.775Z,31.12
2023-05-06T00:24:08.786Z,31.11
2023-05-06T00:25:08.959Z,31.17
2023-05-06T00:26:08.834Z,31.17
2023-05-06T00:27:08.885Z,31.16
2023-05-06T00:28:08.943Z,31.20
2023-05-06T00:29:08.995Z,31.19
2023-05-06T00:30:09.091Z,31.26
2023-05-06T00:31:09.157Z,31.22
2023-05-06T00:32:09.344Z,31.17
2023-05-06T00:33:09.333Z,31.37
2023-05-06T00:34:09.473Z,31.33
2023-05-06T00:35:09.708Z,31.23
2023-05-06T00:36:09.581Z,31.25
2023-05-06T00:37:09.651Z,31.24
2023-05-06T00:38:09.736Z,31.33
2023-05-06T00:39:09.812Z,31.36
2023-05-06T00:40:09.897Z,31.41
2023-05-06T00:41:09.967Z,31.30
2023-05-06T00:42:10.080Z,31.40
2023-05-06T00:43:10.166Z,31.32
2023-05-06T00:44:10.230Z,31.19
2023-05-06T00:45:10.549Z,31.28
2023-05-06T00:46:10.402Z,31.25
2023-05-06T00:47:10.443Z,31.26
2023-05-06T00:48:10.540Z,31.25
2023-05-06T00:49:10.618Z,31.22
2023-05-06T00:50:10.813Z,31.29
2023-05-06T00:51:10.763Z,31.37
2023-05-06T00:52:10.858Z,31.25
2023-05-06T00:53:10.929Z,31.32
2023-05-06T00:54:11.011Z,31.25
2023-05-06T00:55:11.178Z,31.27
2023-05-06T00:56:11.187Z,31.25
2023-05-06T00:57:11.262Z,31.24
2023-05-06T00:58:11.350Z,31.23
2023-05-06T00:59:11.424Z,31.32
2023-05-06T01:00:11.511Z,31.38
2023-05-06T01:01:11.669Z,31.35
2023-05-06T01:02:11.684Z,31.39
2023-05-06T01:03:11.816Z,31.33
2023-05-06T01:04:11.924Z,31.45
2023-05-06T01:05:12.072Z,31.38
2023-05-06T01:06:12.008Z,31.32
2023-05-06T01:07:12.093Z,31.37
2023-05-06T01:08:12.186Z,31.39
2023-05-06T01:09:12.255Z,31.51
2023-05-06T01:10:12.327Z,31.43
2023-05-06T01:11:14.032Z,31.52
2023-05-06T01:12:12.442Z,31.52
2023-05-06T01:13:12.521Z,31.57
2023-05-06T01:14:12.498Z,31.54
2023-05-06T01:15:12.523Z,31.47
2023-05-06T01:16:12.558Z,31.51
2023-05-06T01:17:12.626Z,31.50
2023-05-06T01:18:12.619Z,31.41
2023-05-06T01:19:12.601Z,31.46
2023-05-06T01:20:12.638Z,31.47
2023-05-06T01:21:12.673Z,31.41
2023-05-06T01:22:12.699Z,31.36
2023-05-06T01:23:12.699Z,31.45
2023-05-06T01:24:12.721Z,31.38
2023-05-06T01:25:12.741Z,31.37
2023-05-06T01:26:12.751Z,31.47
2023-05-06T01:27:12.821Z,31.41
2023-05-06T01:28:12.834Z,31.42
2023-05-06T01:29:12.838Z,31.44
2023-05-06T01:30:12.847Z,31.44
2023-05-06T01:31:12.900Z,31.42
2023-05-06T01:32:12.905Z,31.45
2023-05-06T01:33:12.928Z,31.37
2023-05-06T01:34:12.962Z,31.34
2023-05-06T01:35:12.971Z,31.43
2023-05-06T01:36:13.001Z,31.40
2023-05-06T01:37:13.023Z,31.44
2023-05-06T01:38:13.120Z,31.39
2023-05-06T01:39:13.069Z,31.35
2023-05-06T01:40:13.164Z,31.33
2023-05-06T01:41:13.126Z,31.34
2023-05-06T01:42:13.264Z,31.34
2023-05-06T01:43:13.173Z,31.38
2023-05-06T01:44:13.217Z,31.38
2023-05-06T01:45:13.230Z,31.32
2023-05-06T01:46:13.265Z,31.31
2023-05-06T01:47:13.271Z,31.27
2023-05-06T01:48:13.299Z,31.28
2023-05-06T01:49:13.394Z,31.25
2023-05-06T01:50:13.486Z,31.24
2023-05-06T01:51:13.581Z,31.24
2023-05-06T01:52:13.655Z,31.22
2023-05-06T01:53:13.754Z,31.28
2023-05-06T01:54:13.955Z,31.24
2023-05-06T01:55:14.009Z,31.21
2023-05-06T01:56:14.039Z,31.27
2023-05-06T01:57:14.121Z,31.25
2023-05-06T01:58:14.226Z,31.24
2023-05-06T01:59:14.314Z,31.22
2023-05-06T02:00:14.403Z,31.22
2023-05-06T02:01:14.629Z,31.25
2023-05-06T02:02:14.592Z,31.26
2023-05-06T02:03:14.792Z,31.24
2023-05-06T02:04:14.807Z,31.22
2023-05-06T02:05:14.860Z,31.20
2023-05-06T02:06:14.951Z,31.19
2023-05-06T02:07:15.051Z,31.23
2023-05-06T02:08:15.139Z,31.25
2023-05-06T02:09:15.231Z,31.24
2023-05-06T02:10:15.324Z,31.21
2023-05-06T02:11:15.411Z,31.22
2023-05-06T02:12:15.502Z,31.20
2023-05-06T02:13:15.774Z,31.18
2023-05-06T02:14:15.707Z,31.14
2023-05-06T02:15:15.797Z,31.19
2023-05-06T02:16:15.901Z,31.20
2023-05-06T02:17:15.999Z,31.17
2023-05-06T02:18:16.068Z,31.17
2023-05-06T02:19:16.170Z,31.10
2023-05-06T02:20:16.264Z,31.10
2023-05-06T02:21:16.356Z,31.11
2023-05-06T02:22:16.447Z,31.16
2023-05-06T02:23:16.546Z,31.15
2023-05-06T02:24:16.635Z,31.10
2023-05-06T02:25:16.716Z,31.13
2023-05-06T02:26:16.895Z,31.13
2023-05-06T02:27:16.895Z,31.11
2023-05-06T02:28:16.990Z,31.11
2023-05-06T02:29:17.118Z,31.07
2023-05-06T02:30:17.230Z,31.08
2023-05-06T02:31:17.278Z,31.11
2023-05-06T02:32:17.351Z,31.10
2023-05-06T02:33:17.447Z,31.13
2023-05-06T02:34:17.530Z,31.12
2023-05-06T02:35:17.635Z,31.12
2023-05-06T02:36:17.716Z,31.12
2023-05-06T02:37:17.809Z,31.10
2023-05-06T02:38:17.900Z,31.08
2023-05-06T02:39:17.996Z,31.02
2023-05-06T02:40:18.075Z,31.06
2023-05-06T02:41:18.173Z,31.09
2023-05-06T02:42:18.337Z,31.09
2023-05-06T02:43:18.358Z,31.13
2023-05-06T02:44:18.445Z,31.12
2023-05-06T02:45:18.545Z,31.11
2023-05-06T02:46:18.757Z,31.11
2023-05-06T02:47:18.798Z,31.10
2023-05-06T02:48:18.816Z,31.10
2023-05-06T02:49:18.907Z,31.14
2023-05-06T02:50:18.991Z,31.09
2023-05-06T02:51:19.082Z,31.05
2023-05-06T02:52:19.176Z,31.05
2023-05-06T02:53:19.253Z,31.01
2023-05-06T02:54:19.360Z,31.08
2023-05-06T02:55:19.442Z,31.15
2023-05-06T02:56:19.559Z,31.09
2023-05-06T02:57:19.627Z,31.07
2023-05-06T02:58:19.733Z,31.09
2023-05-06T02:59:19.808Z,31.17
2023-05-06T03:00:19.840Z,31.15
2023-05-06T03:01:19.948Z,31.17
2023-05-06T03:02:19.890Z,31.17
2023-05-06T03:03:19.914Z,31.14
2023-05-06T03:04:19.969Z,31.10
2023-05-06T03:05:19.986Z,31.15
2023-05-06T03:06:20.009Z,31.10
2023-05-06T03:07:20.029Z,31.13
2023-05-06T03:08:20.124Z,31.14
2023-05-06T03:09:20.352Z,31.11
2023-05-06T03:10:20.387Z,31.16
2023-05-06T03:11:20.516Z,31.19
2023-05-06T03:12:20.579Z,31.18
2023-05-06T03:13:21.040Z,31.21
2023-05-06T03:14:20.751Z,31.17
2023-05-06T03:15:20.787Z,31.20
2023-05-06T03:16:20.912Z,31.18
2023-05-06T03:17:20.974Z,31.16
2023-05-06T03:18:21.088Z,31.17
2023-05-06T03:19:21.162Z,31.18
2023-05-06T03:20:21.273Z,31.22
2023-05-06T03:21:21.364Z,31.24
2023-05-06T03:22:21.361Z,31.16
2023-05-06T03:23:21.413Z,31.18
2023-05-06T03:24:21.412Z,31.24
2023-05-06T03:25:21.455Z,31.22
2023-05-06T03:26:21.573Z,31.20
2023-05-06T03:27:21.523Z,31.20
2023-05-06T03:28:21.558Z,31.22
2023-05-06T03:29:21.590Z,31.16
2023-05-06T03:30:21.782Z,31.15
2023-05-06T03:31:21.794Z,31.13
2023-05-06T03:32:21.869Z,31.17
2023-05-06T03:33:21.971Z,31.14
2023-05-06T03:34:22.041Z,31.11
2023-05-06T03:35:22.148Z,31.12
2023-05-06T03:36:22.250Z,31.15
2023-05-06T03:37:22.356Z,31.16
2023-05-06T03:38:22.489Z,31.21
2023-05-06T03:39:22.546Z,31.22
2023-05-06T03:40:22.656Z,31.23
2023-05-06T03:41:22.739Z,31.22
2023-05-06T03:42:22.826Z,31.21
2023-05-06T03:43:22.928Z,31.18
2023-05-06T03:44:23.011Z,31.19
2023-05-06T03:45:23.116Z,31.21
2023-05-06T03:46:23.247Z,31.21
2023-05-06T03:47:23.407Z,31.20
2023-05-06T03:48:23.426Z,31.20
2023-05-06T03:49:23.501Z,31.25
2023-05-06T03:50:23.613Z,31.26
2023-05-06T03:51:23.734Z,31.18
2023-05-06T03:52:23.796Z,31.13
2023-05-06T03:53:23.890Z,31.12
2023-05-06T03:54:23.997Z,31.16
2023-05-06T03:55:24.089Z,31.17
2023-05-06T03:56:24.191Z,31.17
2023-05-06T03:57:24.288Z,31.16
2023-05-06T03:58:24.383Z,31.16
2023-05-06T03:59:24.466Z,31.09
2023-05-06T04:00:24.557Z,31.17
2023-05-06T04:01:24.636Z,31.22
2023-05-06T04:02:24.987Z,31.21
2023-05-06T04:03:24.908Z,31.18
2023-05-06T04:04:24.959Z,31.19
2023-05-06T04:05:25.015Z,31.16
2023-05-06T04:06:25.114Z,31.16
2023-05-06T04:07:25.222Z,31.13
2023-05-06T04:08:25.304Z,31.11
2023-05-06T04:09:25.359Z,31.08
2023-05-06T04:10:25.468Z,31.17
2023-05-06T04:11:25.491Z,31.16
2023-05-06T04:12:25.576Z,31.14
2023-05-06T04:13:25.669Z,31.15
2023-05-06T04:14:25.707Z,31.16
2023-05-06T04:15:25.788Z,31.15
2023-05-06T04:16:25.922Z,31.13
2023-05-06T04:17:25.939Z,31.11
2023-05-06T04:18:25.987Z,31.11
2023-05-06T04:19:25.963Z,31.13
2023-05-06T04:20:25.965Z,31.13
2023-05-06T04:21:25.996Z,31.13
2023-05-06T04:22:26.037Z,31.13
2023-05-06T04:23:26.065Z,31.16
2023-05-06T04:24:26.066Z,31.16
2023-05-06T04:25:26.100Z,31.13
2023-05-06T04:26:26.202Z,31.17
2023-05-06T04:27:26.306Z,31.14
2023-05-06T04:28:26.412Z,31.17
2023-05-06T04:29:26.485Z,31.12
2023-05-06T04:30:26.562Z,31.13
2023-05-06T04:31:26.652Z,31.14
2023-05-06T04:32:26.714Z,31.19
2023-05-06T04:33:26.799Z,31.22
2023-05-06T04:34:26.929Z,31.18
2023-05-06T04:35:26.975Z,31.09
2023-05-06T04:36:27.073Z,31.13
2023-05-06T04:37:27.161Z,31.10
2023-05-06T04:38:27.256Z,31.13
2023-05-06T04:39:27.350Z,31.18
2023-05-06T04:40:27.383Z,31.15
2023-05-06T04:41:27.456Z,31.15
2023-05-06T04:42:27.528Z,31.15
2023-05-06T04:43:27.646Z,31.10
2023-05-06T04:44:27.707Z,31.12
2023-05-06T04:45:27.840Z,31.14
2023-05-06T04:46:27.878Z,31.15
2023-05-06T04:47:28.002Z,31.11
2023-05-06T04:48:28.083Z,31.14
2023-05-06T04:49:28.195Z,31.15
2023-05-06T04:50:28.360Z,31.17
2023-05-06T04:51:28.398Z,31.13
2023-05-06T04:52:28.497Z,31.13
2023-05-06T04:53:28.605Z,31.11
2023-05-06T04:54:28.682Z,31.11
2023-05-06T04:55:28.787Z,31.15
2023-05-06T04:56:28.885Z,31.14
2023-05-06T04:57:28.995Z,31.14
2023-05-06T04:58:29.096Z,31.13
2023-05-06T04:59:29.202Z,31.17
2023-05-06T05:00:29.300Z,31.19
2023-05-06T05:01:29.484Z,31.20
2023-05-06T05:02:29.681Z,31.10
2023-05-06T05:03:29.706Z,31.13
2023-05-06T05:04:29.711Z,31.17
2023-05-06T05:05:29.819Z,31.20
2023-05-06T05:06:29.920Z,31.18
2023-05-06T05:07:30.040Z,31.17
2023-05-06T05:08:30.165Z,31.22
2023-05-06T05:09:30.243Z,31.19
2023-05-06T05:10:30.347Z,31.19
2023-05-06T05:11:30.441Z,31.19
2023-05-06T05:12:30.533Z,31.24
2023-05-06T05:13:30.617Z,31.27
2023-05-06T05:14:30.715Z,31.22
2023-05-06T05:15:30.794Z,31.22
2023-05-06T05:16:30.926Z,31.23
2023-05-06T05:17:31.029Z,31.28
2023-05-06T05:18:31.096Z,31.24
2023-05-06T05:19:31.176Z,31.22
2023-05-06T05:20:31.273Z,31.25
2023-05-06T05:21:31.440Z,31.22
2023-05-06T05:22:31.522Z,31.26
2023-05-06T05:23:31.615Z,31.28
2023-05-06T05:24:31.658Z,31.30
2023-05-06T05:25:31.731Z,31.29
2023-05-06T05:26:31.807Z,31.29
2023-05-06T05:27:31.881Z,31.28
2023-05-06T05:28:31.957Z,31.30
2023-05-06T05:29:32.006Z,31.26
2023-05-06T05:30:32.112Z,31.23
2023-05-06T05:31:32.212Z,31.29
2023-05-06T05:32:32.299Z,31.32
2023-05-06T05:33:32.468Z,31.28
2023-05-06T05:34:32.431Z,31.29
2023-05-06T05:35:32.457Z,31.26
2023-05-06T05:36:32.499Z,31.24
2023-05-06T05:37:32.593Z,31.27
2023-05-06T05:38:32.575Z,31.28
2023-05-06T05:39:32.594Z,31.27
2023-05-06T05:40:32.600Z,31.29
2023-05-06T05:41:32.646Z,31.31
2023-05-06T05:42:32.679Z,31.30
2023-05-06T05:43:32.740Z,31.30
2023-05-06T05:44:32.828Z,31.32
2023-05-06T05:45:32.915Z,31.29
2023-05-06T05:46:33.119Z,31.29
2023-05-06T05:47:33.111Z,31.26
2023-05-06T05:48:33.196Z,31.28
2023-05-06T05:49:33.298Z,31.28
2023-05-06T05:50:33.372Z,31.27
2023-05-06T05:51:33.500Z,31.35
2023-05-06T05:52:33.550Z,31.32
2023-05-06T05:53:33.647Z,31.32
2023-05-06T05:54:33.751Z,31.30
2023-05-06T05:55:33.824Z,31.26
2023-05-06T05:56:33.907Z,31.26
2023-05-06T05:57:33.979Z,31.20
2023-05-06T05:58:34.071Z,31.23
2023-05-06T05:59:34.128Z,31.22
2023-05-06T06:00:34.213Z,31.25
2023-05-06T06:01:34.277Z,31.34
2023-05-06T06:02:34.628Z,31.33
2023-05-06T06:03:34.633Z,31.35
2023-05-06T06:04:34.590Z,31.27
2023-05-06T06:05:34.653Z,31.31
2023-05-06T06:06:34.760Z,31.31
2023-05-06T06:07:34.872Z,31.27
2023-05-06T06:08:34.979Z,31.25
2023-05-06T06:09:35.110Z,31.18
2023-05-06T06:10:35.163Z,31.14
2023-05-06T06:11:35.223Z,31.20
2023-05-06T06:12:35.337Z,31.19
2023-05-06T06:13:35.427Z,31.19
2023-05-06T06:14:35.523Z,31.23
2023-05-06T06:15:35.581Z,31.15
2023-05-06T06:16:35.752Z,31.13
2023-05-06T06:17:35.807Z,31.24
2023-05-06T06:18:35.889Z,31.26
2023-05-06T06:19:35.970Z,31.18
2023-05-06T06:20:36.092Z,31.16
2023-05-06T06:21:36.159Z,31.19
2023-05-06T06:22:36.261Z,31.14
2023-05-06T06:23:36.378Z,31.21
2023-05-06T06:24:36.461Z,31.22
2023-05-06T06:25:36.567Z,31.14
2023-05-06T06:26:36.641Z,31.17
2023-05-06T06:27:36.797Z,31.22
2023-05-06T06:28:36.844Z,31.29
2023-05-06T06:29:36.968Z,31.23
2023-05-06T06:30:37.044Z,31.15
2023-05-06T06:31:39.759Z,31.11
2023-05-06T06:32:37.216Z,31.10
2023-05-06T06:33:37.222Z,31.12
2023-05-06T06:34:37.257Z,31.11
2023-05-06T06:35:37.293Z,31.14
2023-05-06T06:36:37.316Z,31.09
2023-05-06T06:37:37.334Z,31.15
2023-05-06T06:38:37.580Z,31.21
2023-05-06T06:39:37.410Z,31.34
2023-05-06T06:40:37.437Z,31.25
2023-05-06T06:41:37.530Z,31.26
2023-05-06T06:42:38.000Z,31.33
2023-05-06T06:43:37.544Z,31.25
2023-05-06T06:44:37.628Z,31.14
2023-05-06T06:45:37.597Z,31.13
2023-05-06T06:46:37.618Z,31.16
2023-05-06T06:47:37.694Z,31.10
2023-05-06T06:48:37.736Z,31.12
2023-05-06T06:49:37.819Z,31.15
2023-05-06T06:50:37.920Z,31.16
2023-05-06T06:51:38.006Z,31.17
2023-05-06T06:52:38.108Z,31.14
2023-05-06T06:53:38.209Z,31.07
2023-05-06T06:54:38.308Z,31.11
2023-05-06T06:55:38.389Z,31.07
2023-05-06T06:56:38.527Z,31.04
2023-05-06T06:57:38.580Z,31.14
2023-05-06T06:58:38.718Z,31.10
2023-05-06T06:59:38.781Z,31.07
2023-05-06T07:00:38.868Z,31.10
2023-05-06T07:01:39.049Z,31.16
2023-05-06T07:02:39.083Z,31.14
2023-05-06T07:03:39.151Z,31.09
2023-05-06T07:04:39.273Z,31.09
2023-05-06T07:05:39.342Z,31.09
2023-05-06T07:06:39.497Z,31.14
2023-05-06T07:07:39.532Z,31.10
2023-05-06T07:08:39.632Z,31.07
2023-05-06T07:09:40.255Z,31.12
2023-05-06T07:10:39.841Z,31.17
2023-05-06T07:11:39.924Z,31.13
2023-05-06T07:12:40.065Z,31.14
2023-05-06T07:13:40.214Z,31.13
2023-05-06T07:14:40.213Z,31.11
2023-05-06T07:15:40.300Z,31.15
2023-05-06T07:16:40.421Z,31.15
2023-05-06T07:17:40.518Z,31.14
2023-05-06T07:18:40.575Z,31.21
2023-05-06T07:19:40.685Z,31.17
2023-05-06T07:20:40.767Z,31.15
2023-05-06T07:21:40.848Z,31.22
2023-05-06T07:22:40.945Z,31.09
2023-05-06T07:23:41.023Z,31.09
2023-05-06T07:24:41.124Z,31.14
2023-05-06T07:25:41.195Z,31.18
2023-05-06T07:26:41.299Z,31.13
2023-05-06T07:27:41.367Z,31.18
2023-05-06T07:28:41.473Z,31.13
2023-05-06T07:29:41.708Z,31.17
2023-05-06T07:30:41.633Z,31.14
2023-05-06T07:31:41.707Z,31.15
2023-05-06T07:32:41.865Z,31.06
2023-05-06T07:33:41.886Z,31.10
2023-05-06T07:34:41.980Z,31.17
2023-05-06T07:35:42.084Z,31.17
2023-05-06T07:36:42.159Z,31.16
2023-05-06T07:37:42.251Z,31.04
2023-05-06T07:38:42.337Z,30.99
2023-05-06T07:39:42.411Z,31.02
2023-05-06T07:40:42.505Z,31.00
2023-05-06T07:41:42.586Z,30.99
2023-05-06T07:42:43.287Z,30.94
2023-05-06T07:43:42.757Z,30.93
2023-05-06T07:44:42.845Z,31.00
2023-05-06T07:45:43.120Z,31.01
2023-05-06T07:46:43.098Z,30.97
2023-05-06T07:47:43.261Z,30.95
2023-05-06T07:48:43.190Z,31.02
2023-05-06T07:49:43.274Z,30.99
2023-05-06T07:50:43.344Z,30.99
2023-05-06T07:51:43.422Z,30.96
2023-05-06T07:52:43.531Z,30.93
2023-05-06T07:53:43.620Z,30.95
2023-05-06T07:54:43.703Z,30.99
2023-05-06T07:55:43.767Z,30.99
2023-05-06T07:56:43.876Z,30.96
2023-05-06T07:57:43.946Z,30.98
2023-05-06T07:58:44.040Z,30.98
2023-05-06T07:59:44.120Z,30.99
2023-05-06T08:00:44.196Z,31.04
2023-05-06T08:01:44.371Z,30.96
2023-05-06T08:02:44.887Z,30.95
2023-05-06T08:03:44.645Z,30.88
2023-05-06T08:04:44.604Z,30.88
2023-05-06T08:05:44.505Z,30.83
2023-05-06T08:06:44.542Z,30.93
2023-05-06T08:07:44.542Z,30.91
2023-05-06T08:08:44.576Z,30.94
2023-05-06T08:09:44.626Z,30.88
2023-05-06T08:10:44.635Z,30.85
2023-05-06T08:11:44.657Z,30.80
2023-05-06T08:12:44.723Z,30.87
2023-05-06T08:13:44.728Z,30.82
2023-05-06T08:14:44.743Z,30.92
2023-05-06T08:15:44.805Z,30.82
2023-05-06T08:16:44.944Z,30.79
2023-05-06T08:17:45.109Z,30.77
2023-05-06T08:18:45.040Z,30.73
2023-05-06T08:19:45.074Z,30.69
2023-05-06T08:20:45.116Z,30.67
2023-05-06T08:21:45.199Z,30.65
2023-05-06T08:22:45.281Z,30.62
2023-05-06T08:23:45.322Z,30.58
2023-05-06T08:24:45.391Z,30.60
2023-05-06T08:25:45.491Z,30.57
2023-05-06T08:26:45.499Z,30.58
2023-05-06T08:27:45.575Z,30.56
2023-05-06T08:28:45.644Z,30.59
2023-05-06T08:29:45.728Z,30.60
2023-05-06T08:30:45.781Z,30.61
2023-05-06T08:31:45.871Z,30.60
2023-05-06T08:32:45.894Z,30.63
2023-05-06T08:33:45.919Z,30.60
2023-05-06T08:34:45.953Z,30.56
2023-05-06T08:35:46.062Z,30.59
2023-05-06T08:36:46.069Z,30.54
2023-05-06T08:37:46.115Z,30.58
2023-05-06T08:38:46.186Z,30.56
2023-05-06T08:39:46.263Z,30.58
2023-05-06T08:40:46.293Z,30.59
2023-05-06T08:41:46.359Z,30.56
2023-05-06T08:42:46.417Z,30.53
2023-05-06T08:43:46.497Z,30.49
2023-05-06T08:44:46.505Z,30.48
2023-05-06T08:45:46.621Z,30.49
2023-05-06T08:46:46.650Z,30.51
2023-05-06T08:47:46.700Z,30.46
2023-05-06T08:48:46.760Z,30.40
2023-05-06T08:49:46.803Z,30.41
2023-05-06T08:50:46.864Z,30.37
2023-05-06T08:51:46.843Z,30.39
2023-05-06T08:52:46.858Z,30.35
2023-05-06T08:53:46.879Z,30.38
2023-05-06T08:54:46.902Z,30.32
2023-05-06T08:55:46.901Z,30.35
2023-05-06T08:56:46.940Z,30.28
2023-05-06T08:57:46.959Z,30.32
2023-05-06T08:58:46.964Z,30.26
2023-05-06T08:59:46.978Z,30.25
2023-05-06T09:00:47.060Z,30.23
2023-05-06T09:01:47.055Z,30.22
2023-05-06T09:02:47.136Z,30.21
2023-05-06T09:03:47.078Z,30.18
2023-05-06T09:04:47.082Z,30.14
2023-05-06T09:05:47.316Z,30.12
2023-05-06T09:06:47.150Z,30.13
2023-05-06T09:07:47.142Z,30.09
2023-05-06T09:08:47.159Z,30.10
2023-05-06T09:09:47.189Z,30.07
2023-05-06T09:10:47.210Z,30.07
2023-05-06T09:11:47.224Z,30.09
2023-05-06T09:12:47.308Z,30.08
2023-05-06T09:13:47.274Z,30.08
2023-05-06T09:14:47.299Z,30.10
2023-05-06T09:15:47.352Z,30.08
2023-05-06T09:16:47.365Z,30.06
2023-05-06T09:17:47.394Z,30.06
2023-05-06T09:18:47.390Z,30.07
2023-05-06T09:19:47.415Z,30.06
2023-05-06T09:20:47.432Z,30.09
2023-05-06T09:21:47.451Z,30.05
2023-05-06T09:22:47.476Z,30.02
2023-05-06T09:23:47.486Z,30.07
2023-05-06T09:24:47.490Z,30.02
2023-05-06T09:25:47.540Z,30.04
2023-05-06T09:26:47.566Z,30.07
2023-05-06T09:27:47.565Z,30.07
2023-05-06T09:28:47.586Z,30.10
2023-05-06T09:29:47.607Z,30.12
2023-05-06T09:30:47.769Z,30.12
2023-05-06T09:31:47.631Z,30.14
2023-05-06T09:32:47.689Z,30.16
2023-05-06T09:33:47.677Z,30.16
2023-05-06T09:34:47.693Z,30.15
2023-05-06T09:35:47.715Z,30.12
2023-05-06T09:36:47.721Z,30.13
2023-05-06T09:37:47.752Z,30.12
2023-05-06T09:38:47.766Z,30.13
2023-05-06T09:39:47.791Z,30.14
2023-05-06T09:40:47.805Z,30.12
2023-05-06T09:41:47.828Z,30.14
2023-05-06T09:42:47.837Z,30.12
2023-05-06T09:43:47.867Z,30.12
2023-05-06T09:44:47.861Z,30.12
2023-05-06T09:45:47.925Z,30.12
2023-05-06T09:46:47.910Z,30.10
2023-05-06T09:47:48.031Z,30.08
2023-05-06T09:48:47.957Z,30.10
2023-05-06T09:49:47.972Z,30.11
2023-05-06T09:50:48.011Z,30.08
2023-05-06T09:51:48.093Z,30.11
2023-05-06T09:52:48.081Z,30.10
2023-05-06T09:53:48.239Z,30.11
2023-05-06T09:54:48.155Z,30.12
2023-05-06T09:55:48.218Z,30.11
2023-05-06T09:56:48.211Z,30.10
2023-05-06T09:57:48.223Z,30.12
2023-05-06T09:58:48.255Z,30.14
2023-05-06T09:59:48.264Z,30.10
2023-05-06T10:00:48.294Z,30.14
2023-05-06T10:01:48.322Z,30.15
2023-05-06T10:02:48.382Z,30.16
2023-05-06T10:03:48.436Z,30.14
2023-05-06T10:04:48.624Z,30.11
2023-05-06T10:05:48.357Z,30.12
2023-05-06T10:06:48.380Z,30.14
2023-05-06T10:07:48.421Z,30.14
2023-05-06T10:08:48.436Z,30.14
2023-05-06T10:09:48.568Z,30.12
2023-05-06T10:10:48.426Z,30.16
2023-05-06T10:11:48.473Z,30.18
2023-05-06T10:12:48.509Z,30.13
2023-05-06T10:13:48.484Z,30.17
2023-05-06T10:14:48.497Z,30.13
2023-05-06T10:15:48.585Z,30.13
2023-05-06T10:16:48.571Z,30.13
2023-05-06T10:17:48.617Z,30.14
2023-05-06T10:18:48.640Z,30.14
2023-05-06T10:19:48.682Z,30.13
2023-05-06T10:20:48.727Z,30.15
2023-05-06T10:21:48.755Z,30.15
2023-05-06T10:22:48.801Z,30.19
2023-05-06T10:23:48.868Z,30.23
2023-05-06T10:24:48.926Z,30.21
2023-05-06T10:25:48.977Z,30.19
2023-05-06T10:26:48.963Z,30.22
2023-05-06T10:27:48.989Z,30.21
2023-05-06T10:28:49.030Z,30.15
2023-05-06T10:29:49.074Z,30.20
2023-05-06T10:30:49.100Z,30.16
2023-05-06T10:31:49.179Z,30.15
2023-05-06T10:32:49.222Z,30.22
2023-05-06T10:33:49.226Z,30.17
2023-05-06T10:34:49.271Z,30.18
2023-05-06T10:35:49.301Z,30.22
2023-05-06T10:36:49.343Z,30.22
2023-05-06T10:37:49.388Z,30.21
2023-05-06T10:38:49.453Z,30.22
2023-05-06T10:39:49.477Z,30.21
2023-05-06T10:40:49.524Z,30.26
2023-05-06T10:41:49.551Z,30.26
2023-05-06T10:42:49.591Z,30.29
2023-05-06T10:43:49.645Z,30.24
2023-05-06T10:44:49.637Z,30.27
2023-05-06T10:45:49.696Z,30.23
2023-05-06T10:46:49.660Z,30.28
2023-05-06T10:47:49.720Z,30.28
2023-05-06T10:48:49.689Z,30.29
2023-05-06T10:49:49.704Z,30.29
2023-05-06T10:50:49.707Z,30.29
2023-05-06T10:51:49.738Z,30.31
2023-05-06T10:52:49.734Z,30.31
2023-05-06T10:53:49.744Z,30.26
2023-05-06T10:54:49.759Z,30.31
2023-05-06T10:55:49.762Z,30.30
2023-05-06T10:56:49.819Z,30.33
2023-05-06T10:57:49.905Z,30.32
2023-05-06T10:58:49.793Z,30.29
2023-05-06T10:59:49.837Z,30.30
2023-05-06T11:00:49.906Z,30.30
2023-05-06T11:01:49.909Z,30.30
2023-05-06T11:02:50.100Z,30.25
2023-05-06T11:03:50.122Z,30.30
2023-05-06T11:04:50.061Z,30.29
2023-05-06T11:05:50.159Z,30.24
2023-05-06T11:06:50.144Z,30.24
2023-05-06T11:07:50.195Z,30.26
2023-05-06T11:08:50.231Z,30.18
2023-05-06T11:09:50.241Z,30.17
2023-05-06T11:10:50.251Z,30.13
2023-05-06T11:11:50.271Z,30.11
2023-05-06T11:12:50.384Z,30.11
2023-05-06T11:13:50.682Z,30.08
2023-05-06T11:14:50.310Z,30.07
2023-05-06T11:15:50.331Z,30.05
2023-05-06T11:16:50.383Z,30.04
2023-05-06T11:17:50.389Z,30.00
2023-05-06T11:18:50.411Z,30.01
2023-05-06T11:19:50.374Z,29.97
2023-05-06T11:20:50.374Z,29.98
2023-05-06T11:21:50.785Z,30.00
2023-05-06T11:22:50.405Z,29.96
2023-05-06T11:23:50.423Z,29.90
2023-05-06T11:24:50.447Z,29.92
2023-05-06T11:25:50.439Z,29.92
2023-05-06T11:26:50.447Z,29.88
2023-05-06T11:27:51.021Z,29.86
2023-05-06T11:28:50.480Z,29.84
2023-05-06T11:29:50.553Z,29.83
2023-05-06T11:30:50.552Z,29.88
2023-05-06T11:31:50.525Z,29.84
2023-05-06T11:32:50.704Z,29.82
2023-05-06T11:33:50.541Z,29.84
2023-05-06T11:34:50.555Z,29.83
2023-05-06T11:35:50.581Z,29.80
2023-05-06T11:36:50.610Z,29.82
2023-05-06T11:37:50.682Z,29.80
2023-05-06T11:38:50.651Z,29.78
2023-05-06T11:39:50.684Z,29.81
2023-05-06T11:40:50.699Z,29.78
2023-05-06T11:41:50.718Z,29.77
2023-05-06T11:42:50.751Z,29.75
2023-05-06T11:43:50.808Z,29.76
2023-05-06T11:44:50.805Z,29.73
2023-05-06T11:45:50.878Z,29.70
2023-05-06T11:46:51.070Z,29.74
2023-05-06T11:47:50.926Z,29.73
2023-05-06T11:48:50.969Z,29.75
2023-05-06T11:49:50.950Z,29.77
2023-05-06T11:50:50.967Z,29.75
2023-05-06T11:51:51.097Z,29.73
2023-05-06T11:52:51.077Z,29.72
2023-05-06T11:53:51.109Z,29.72
2023-05-06T11:54:51.117Z,29.70
2023-05-06T11:55:51.151Z,29.69
2023-05-06T11:56:51.179Z,29.65
2023-05-06T11:57:51.212Z,29.63
2023-05-06T11:58:51.249Z,29.61
2023-05-06T11:59:51.264Z,29.58
2023-05-06T12:00:51.759Z,29.56
2023-05-06T12:01:51.354Z,29.51
2023-05-06T12:02:51.383Z,29.51
2023-05-06T12:03:51.425Z,29.51
2023-05-06T12:04:51.455Z,29.48
2023-05-06T12:05:51.383Z,29.50
2023-05-06T12:06:51.471Z,29.50
2023-05-06T12:07:51.446Z,29.48
2023-05-06T12:08:51.451Z,29.47
2023-05-06T12:09:51.451Z,29.45
2023-05-06T12:10:51.471Z,29.47
2023-05-06T12:11:51.480Z,29.46
2023-05-06T12:12:51.572Z,29.48
2023-05-06T12:13:51.514Z,29.44
2023-05-06T12:14:51.522Z,29.44
2023-05-06T12:15:51.580Z,29.35
2023-05-06T12:16:52.464Z,29.34
2023-05-06T12:17:51.724Z,29.35
2023-05-06T12:18:51.645Z,29.32
2023-05-06T12:19:51.588Z,29.31
2023-05-06T12:20:51.600Z,29.29
2023-05-06T12:21:51.691Z,29.33
2023-05-06T12:22:52.483Z,29.29
2023-05-06T12:23:51.708Z,29.32
2023-05-06T12:24:51.678Z,29.29
2023-05-06T12:25:51.669Z,29.25
2023-05-06T12:26:51.678Z,29.26
2023-05-06T12:27:51.704Z,29.25
2023-05-06T12:28:51.717Z,29.26
2023-05-06T12:29:51.720Z,29.24
2023-05-06T12:30:51.745Z,29.24
2023-05-06T12:31:51.788Z,29.16
2023-05-06T12:32:51.811Z,29.16
2023-05-06T12:33:51.881Z,29.15
2023-05-06T12:34:51.821Z,29.13
2023-05-06T12:35:51.830Z,29.10
2023-05-06T12:36:51.883Z,29.11
2023-05-06T12:37:51.859Z,29.07
2023-05-06T12:38:51.903Z,29.09
2023-05-06T12:39:51.910Z,29.07
2023-05-06T12:40:51.940Z,29.06
2023-05-06T12:41:52.072Z,29.04
2023-05-06T12:42:52.084Z,29.02
2023-05-06T12:43:52.160Z,29.03
2023-05-06T12:44:52.186Z,28.99
2023-05-06T12:45:52.220Z,28.98
2023-05-06T12:46:52.221Z,28.98
2023-05-06T12:47:52.340Z,28.96
2023-05-06T12:48:52.325Z,28.97
2023-05-06T12:49:52.521Z,28.96
2023-05-06T12:50:52.370Z,28.93
2023-05-06T12:51:52.384Z,28.96
2023-05-06T12:52:52.427Z,28.95