createdAt,value
2019-03-15T00:00:18.473Z,4.00
2019-03-15T00:01:18.460Z,4.30
2019-03-15T00:02:18.509Z,3.70
2019-03-15T00:03:18.582Z,3.70
2019-03-15T00:04:18.607Z,3.70
2019-03-15T00:05:18.650Z,3.80
2019-03-15T00:06:18.703Z,4.00
2019-03-15T00:07:18.770Z,3.90
2019-03-15T00:08:18.784Z,4.10
2019-03-15T00:09:18.848Z,4.10
2019-03-15T00:10:18.887Z,4.00
2019-03-15T00:11:18.922Z,4.70
2019-03-15T00:12:18.986Z,4.80
2019-03-15T00:13:19.019Z,5.20
2019-03-15T00:14:19.060Z,5.60
2019-03-15T00:15:19.127Z,5.00
2019-03-15T00:16:19.167Z,5.70
2019-03-15T00:17:19.201Z,5.90
2019-03-15T00:18:19.267Z,5.40
2019-03-15T00:19:19.282Z,5.40
2019-03-15T00:20:19.349Z,5.20
2019-03-15T00:21:19.394Z,5.40
2019-03-15T00:22:19.446Z,5.50
2019-03-15T00:23:19.481Z,5.60
2019-03-15T00:24:19.516Z,5.30
2019-03-15T00:25:19.614Z,4.30
2019-03-15T00:26:19.634Z,3.80
2019-03-15T00:27:19.670Z,4.10
2019-03-15T00:28:19.712Z,4.10
2019-03-15T00:29:19.745Z,3.80
2019-03-15T00:30:19.798Z,4.20
2019-03-15T00:31:19.880Z,4.20
2019-03-15T00:32:19.898Z,3.30
2019-03-15T00:33:19.937Z,3.30
2019-03-15T00:34:19.990Z,3.70
2019-03-15T00:35:20.047Z,3.70
2019-03-15T00:36:20.077Z,3.90
2019-03-15T00:37:20.121Z,4.20
2019-03-15T00:38:20.163Z,3.80
2019-03-15T00:39:20.258Z,4.20
2019-03-15T00:40:20.335Z,3.90
2019-03-15T00:41:20.314Z,3.70
2019-03-15T00:42:20.360Z,4.00
2019-03-15T00:43:20.432Z,3.70
2019-03-15T00:44:20.470Z,3.50
2019-03-15T00:45:20.564Z,3.70
2019-03-15T00:46:20.545Z,3.70
2019-03-15T00:47:20.578Z,3.70
2019-03-15T00:48:20.642Z,3.90
2019-03-15T00:49:21.597Z,4.50
2019-03-15T00:50:20.735Z,4.30
2019-03-15T00:51:20.782Z,3.90
2019-03-15T00:52:20.816Z,4.00
2019-03-15T00:53:20.860Z,4.50
2019-03-15T00:54:20.929Z,4.90
2019-03-15T00:55:20.973Z,3.90
2019-03-15T00:56:21.000Z,4.90
2019-03-15T00:57:21.042Z,5.40
2019-03-15T00:58:21.100Z,5.60
2019-03-15T00:59:21.141Z,5.80
2019-03-15T01:00:21.238Z,6.40
2019-03-15T01:01:21.240Z,5.00
2019-03-15T01:02:21.268Z,4.90
2019-03-15T01:03:21.313Z,4.90
2019-03-15T01:04:21.366Z,5.30
2019-03-15T01:05:21.420Z,5.20
2019-03-15T01:06:21.457Z,5.80
2019-03-15T01:07:21.502Z,5.50
2019-03-15T01:08:21.537Z,4.90
2019-03-15T01:09:21.585Z,4.00
2019-03-15T01:10:21.647Z,4.00
2019-03-15T01:11:21.682Z,4.30
2019-03-15T01:12:21.746Z,4.20
2019-03-15T01:13:21.774Z,4.30
2019-03-15T01:14:21.807Z,4.90
2019-03-15T01:15:21.869Z,3.90
2019-03-15T01:16:21.917Z,4.40
2019-03-15T01:17:21.957Z,4.80
2019-03-15T01:18:21.987Z,4.10
2019-03-15T01:19:22.043Z,5.10
2019-03-15T01:20:22.142Z,5.40
2019-03-15T01:21:22.128Z,4.70
2019-03-15T01:22:22.179Z,4.10
2019-03-15T01:23:22.226Z,4.00
2019-03-15T01:24:22.266Z,4.30
2019-03-15T01:25:22.325Z,4.40
2019-03-15T01:26:22.358Z,4.60
2019-03-15T01:27:22.411Z,4.50
2019-03-15T01:28:22.478Z,4.40
2019-03-15T01:29:22.487Z,4.70
2019-03-15T01:30:22.529Z,5.20
2019-03-15T01:31:22.581Z,6.20
2019-03-15T01:32:22.629Z,4.80
2019-03-15T01:33:22.673Z,4.80
2019-03-15T01:34:22.710Z,4.70
2019-03-15T01:35:22.755Z,6.60
2019-03-15T01:36:22.808Z,5.60
2019-03-15T01:37:22.846Z,5.00
2019-03-15T01:38:22.920Z,4.90
2019-03-15T01:39:22.965Z,4.80
2019-03-15T01:40:22.986Z,4.90
2019-03-15T01:41:23.034Z,6.00
2019-03-15T01:42:23.078Z,5.60
2019-03-15T01:43:23.133Z,6.40
2019-03-15T01:44:23.173Z,6.70
2019-03-15T01:45:23.213Z,5.40
2019-03-15T01:46:23.270Z,6.20
2019-03-15T01:47:24.047Z,5.50
2019-03-15T01:48:23.389Z,5.30
2019-03-15T01:49:23.380Z,6.60
2019-03-15T01:50:24.422Z,7.00
2019-03-15T01:51:23.482Z,4.20
2019-03-15T01:52:23.548Z,5.10
2019-03-15T01:53:23.732Z,4.30
2019-03-15T01:54:23.649Z,4.70
2019-03-15T01:55:23.664Z,4.10
2019-03-15T01:56:23.743Z,3.90
2019-03-15T01:57:23.827Z,4.20
2019-03-15T01:58:23.792Z,6.50
2019-03-15T01:59:23.842Z,5.00
2019-03-15T02:00:23.879Z,4.70
2019-03-15T02:01:23.937Z,6.70
2019-03-15T02:02:23.969Z,6.40
2019-03-15T02:03:24.051Z,5.20
2019-03-15T02:04:24.066Z,5.20
2019-03-15T02:05:24.162Z,7.20
2019-03-15T02:06:24.140Z,5.70
2019-03-15T02:07:24.245Z,7.40
2019-03-15T02:08:24.255Z,6.10
2019-03-15T02:09:24.290Z,5.20
2019-03-15T02:10:24.328Z,5.50
2019-03-15T02:11:24.374Z,6.00
2019-03-15T02:12:24.419Z,4.20
2019-03-15T02:13:24.466Z,3.80
2019-03-15T02:14:24.512Z,4.40
2019-03-15T02:15:24.572Z,4.40
2019-03-15T02:16:24.598Z,4.30
2019-03-15T02:17:24.683Z,4.70
2019-03-15T02:18:24.690Z,5.30
2019-03-15T02:19:24.756Z,8.60
2019-03-15T02:20:24.779Z,4.60
2019-03-15T02:21:24.839Z,5.90
2019-03-15T02:22:24.886Z,5.50
2019-03-15T02:23:24.917Z,7.50
2019-03-15T02:24:24.964Z,6.40
2019-03-15T02:25:25.021Z,5.10
2019-03-15T02:26:25.058Z,4.40
2019-03-15T02:27:25.085Z,6.50
2019-03-15T02:28:25.136Z,6.70
2019-03-15T02:29:25.213Z,6.80
2019-03-15T02:30:25.229Z,5.10
2019-03-15T02:31:25.268Z,6.70
2019-03-15T02:32:25.319Z,5.10
2019-03-15T02:33:25.355Z,5.10
2019-03-15T02:34:25.485Z,6.20
2019-03-15T02:35:25.442Z,5.20
2019-03-15T02:36:25.492Z,6.90
2019-03-15T02:37:25.546Z,4.50
2019-03-15T02:38:27.069Z,6.00
2019-03-15T02:39:25.637Z,6.30
2019-03-15T02:40:25.666Z,9.60
2019-03-15T02:41:25.731Z,7.40
2019-03-15T02:42:26.383Z,8.20
2019-03-15T02:43:25.819Z,7.80
2019-03-15T02:44:25.915Z,9.20
2019-03-15T02:45:25.913Z,9.70
2019-03-15T02:46:26.064Z,10.90
2019-03-15T02:47:25.999Z,10.10
2019-03-15T02:48:26.042Z,9.60
2019-03-15T02:49:26.095Z,8.70
2019-03-15T02:50:26.147Z,7.80
2019-03-15T02:51:26.158Z,8.10
2019-03-15T02:52:26.206Z,7.60
2019-03-15T02:53:26.295Z,7.70
2019-03-15T02:54:27.314Z,7.40
2019-03-15T02:55:26.429Z,6.50
2019-03-15T02:56:26.402Z,5.90
2019-03-15T02:57:26.466Z,6.70
2019-03-15T02:58:27.970Z,4.70
2019-03-15T02:59:26.550Z,5.00
2019-03-15T03:00:26.583Z,6.40
2019-03-15T03:01:26.603Z,4.50
2019-03-15T03:02:27.665Z,5.50
2019-03-15T03:03:26.705Z,4.40
2019-03-15T03:04:26.742Z,5.50
2019-03-15T03:05:26.829Z,4.70
2019-03-15T03:06:28.041Z,6.90
2019-03-15T03:07:26.879Z,6.50
2019-03-15T03:08:26.966Z,5.30
2019-03-15T03:09:26.980Z,5.20
2019-03-15T03:10:27.215Z,5.10
2019-03-15T03:11:27.065Z,6.80
2019-03-15T03:12:27.107Z,7.20
2019-03-15T03:13:27.214Z,7.60
2019-03-15T03:14:27.193Z,7.60
2019-03-15T03:15:27.234Z,7.30
2019-03-15T03:16:27.310Z,5.60
2019-03-15T03:17:27.374Z,6.00
2019-03-15T03:18:27.372Z,5.80
2019-03-15T03:19:28.179Z,6.80
2019-03-15T03:20:27.502Z,6.90
2019-03-15T03:21:27.502Z,6.70
2019-03-15T03:22:27.556Z,7.20
2019-03-15T03:23:27.662Z,6.30
2019-03-15T03:24:27.643Z,6.50
2019-03-15T03:25:27.691Z,5.50
2019-03-15T03:26:27.743Z,6.60
2019-03-15T03:27:27.797Z,5.70
2019-03-15T03:28:28.050Z,6.70
2019-03-15T03:29:27.866Z,5.30
2019-03-15T03:30:27.904Z,5.40
2019-03-15T03:31:27.994Z,5.80
2019-03-15T03:32:28.012Z,5.60
2019-03-15T03:33:28.048Z,5.10
2019-03-15T03:34:28.085Z,5.00
2019-03-15T03:35:28.134Z,5.10
2019-03-15T03:36:28.222Z,4.60
2019-03-15T03:37:28.240Z,5.40
2019-03-15T03:38:28.315Z,4.00
2019-03-15T03:39:28.312Z,5.10
2019-03-15T03:40:29.110Z,4.50
2019-03-15T03:41:28.403Z,3.90
2019-03-15T03:42:28.445Z,5.00
2019-03-15T03:43:28.489Z,4.50
2019-03-15T03:44:28.519Z,5.80
2019-03-15T03:45:28.688Z,6.90
2019-03-15T03:46:28.644Z,5.00
2019-03-15T03:47:28.687Z,6.20
2019-03-15T03:48:28.723Z,7.10
2019-03-15T03:49:28.753Z,7.00
2019-03-15T03:50:28.835Z,11.50
2019-03-15T03:51:28.835Z,6.80
2019-03-15T03:52:28.888Z,6.40
2019-03-15T03:53:28.928Z,7.20
2019-03-15T03:54:29.046Z,5.70
2019-03-15T03:55:29.092Z,4.50
2019-03-15T03:56:29.068Z,5.90
2019-03-15T03:57:29.103Z,7.10
2019-03-15T03:58:29.153Z,5.90
2019-03-15T03:59:29.213Z,5.10
2019-03-15T04:00:29.299Z,8.00
2019-03-15T04:01:29.302Z,7.70
2019-03-15T04:02:29.325Z,7.40
2019-03-15T04:03:29.390Z,6.30
2019-03-15T04:04:29.416Z,7.10
2019-03-15T04:05:29.470Z,8.00
2019-03-15T04:06:29.513Z,11.90
2019-03-15T04:07:29.556Z,12.30
2019-03-15T04:08:29.616Z,8.70
2019-03-15T04:09:29.637Z,8.50
2019-03-15T04:10:29.751Z,4.80
2019-03-15T04:11:29.743Z,13.20
2019-03-15T04:12:29.791Z,14.50
2019-03-15T04:13:29.824Z,8.90
2019-03-15T04:14:29.870Z,7.80
2019-03-15T04:15:29.966Z,10.10
2019-03-15T04:16:29.985Z,10.70
2019-03-15T04:17:30.024Z,7.50
2019-03-15T04:18:30.052Z,6.10
2019-03-15T04:19:30.114Z,5.90
2019-03-15T04:20:30.378Z,5.20
2019-03-15T04:21:30.197Z,8.00
2019-03-15T04:22:30.225Z,8.00
2019-03-15T04:23:30.297Z,4.10
2019-03-15T04:24:30.338Z,5.20
2019-03-15T04:25:30.387Z,7.90
2019-03-15T04:26:30.423Z,9.90
2019-03-15T04:27:30.459Z,5.50
2019-03-15T04:28:30.515Z,5.00
2019-03-15T04:29:30.561Z,6.60
2019-03-15T04:30:30.632Z,6.90
2019-03-15T04:31:30.659Z,6.00
2019-03-15T04:32:30.686Z,5.70
2019-03-15T04:33:30.731Z,8.50
2019-03-15T04:34:30.823Z,6.20
2019-03-15T04:35:30.811Z,4.40
2019-03-15T04:36:30.892Z,3.80
2019-03-15T04:37:30.905Z,4.70
2019-03-15T04:38:30.965Z,6.30
2019-03-15T04:39:31.010Z,6.00
2019-03-15T04:40:31.112Z,6.70
2019-03-15T04:41:31.105Z,6.70
2019-03-15T04:42:31.167Z,7.40
2019-03-15T04:43:31.204Z,9.50
2019-03-15T04:44:31.244Z,8.10
2019-03-15T04:45:31.294Z,9.90
2019-03-15T04:46:31.322Z,11.00
2019-03-15T04:47:31.449Z,7.60
2019-03-15T04:48:31.486Z,5.70
2019-03-15T04:49:31.471Z,5.90
2019-03-15T04:50:31.517Z,6.80
2019-03-15T04:51:31.541Z,5.50
2019-03-15T04:52:31.592Z,5.80
2019-03-15T04:53:31.764Z,7.00
2019-03-15T04:54:31.685Z,8.10
2019-03-15T04:55:31.784Z,8.50
2019-03-15T04:56:31.790Z,6.70
2019-03-15T04:57:31.835Z,10.40
2019-03-15T04:58:31.940Z,9.00
2019-03-15T04:59:31.925Z,5.50
2019-03-15T05:00:31.971Z,5.20
2019-03-15T05:01:32.017Z,3.70
2019-03-15T05:02:32.072Z,4.40
2019-03-15T05:03:32.101Z,5.60
2019-03-15T05:04:32.153Z,6.10
2019-03-15T05:05:32.300Z,5.20
2019-03-15T05:06:32.236Z,8.20
2019-03-15T05:07:32.277Z,6.40
2019-03-15T05:08:32.345Z,4.80
2019-03-15T05:09:32.387Z,6.20
2019-03-15T05:10:32.413Z,7.40
2019-03-15T05:11:32.496Z,8.80
2019-03-15T05:12:32.517Z,8.10
2019-03-15T05:13:32.576Z,8.40
2019-03-15T05:14:32.599Z,9.50
2019-03-15T05:15:32.666Z,9.20
2019-03-15T05:16:32.718Z,10.20
2019-03-15T05:17:32.740Z,9.20
2019-03-15T05:18:32.774Z,7.90
2019-03-15T05:19:32.855Z,9.00
2019-03-15T05:20:32.931Z,9.20
2019-03-15T05:21:32.935Z,8.60
2019-03-15T05:22:33.018Z,10.50
2019-03-15T05:23:33.016Z,10.70
2019-03-15T05:24:33.078Z,9.50
2019-03-15T05:25:33.110Z,10.60
2019-03-15T05:26:33.167Z,10.00
2019-03-15T05:27:33.230Z,9.70
2019-03-15T05:28:33.258Z,9.50
2019-03-15T05:29:33.384Z,10.40
2019-03-15T05:30:33.346Z,7.00
2019-03-15T05:31:33.376Z,7.50
2019-03-15T05:32:33.485Z,9.40
2019-03-15T05:33:33.482Z,6.80
2019-03-15T05:34:33.527Z,8.30
2019-03-15T05:35:33.560Z,8.40
2019-03-15T05:36:33.683Z,8.20
2019-03-15T05:37:33.662Z,8.30
2019-03-15T05:38:35.042Z,10.50
2019-03-15T05:39:33.756Z,10.10
2019-03-15T05:40:33.803Z,10.60
2019-03-15T05:41:33.851Z,10.10
2019-03-15T05:42:33.900Z,8.00
2019-03-15T05:43:33.926Z,7.10
2019-03-15T05:44:33.995Z,7.90
2019-03-15T05:45:34.019Z,12.40
2019-03-15T05:46:34.055Z,15.40
2019-03-15T05:47:34.136Z,14.30
2019-03-15T05:48:34.147Z,11.40
2019-03-15T05:49:34.239Z,12.60
2019-03-15T05:50:34.285Z,12.20
2019-03-15T05:51:34.292Z,14.50
2019-03-15T05:52:34.466Z,14.50
2019-03-15T05:53:34.406Z,10.70
2019-03-15T05:54:34.432Z,13.60
2019-03-15T05:55:34.508Z,11.50
2019-03-15T05:56:34.544Z,12.70
2019-03-15T05:57:34.571Z,12.50
2019-03-15T05:58:34.625Z,11.70
2019-03-15T05:59:34.670Z,9.60
2019-03-15T06:00:34.703Z,11.20
2019-03-15T06:01:34.809Z,14.50
2019-03-15T06:02:34.804Z,13.10
2019-03-15T06:03:47.506Z,11.10
2019-03-15T06:04:34.910Z,10.80
2019-03-15T06:05:34.951Z,14.50
2019-03-15T06:06:34.990Z,13.30
2019-03-15T06:07:35.149Z,12.10
2019-03-15T06:08:35.090Z,14.70
2019-03-15T06:09:35.138Z,14.90
2019-03-15T06:10:35.165Z,13.40
2019-03-15T06:11:35.232Z,14.50
2019-03-15T06:12:35.261Z,14.70
2019-03-15T06:13:35.305Z,12.80
2019-03-15T06:14:35.426Z,11.50
2019-03-15T06:15:35.418Z,10.20
2019-03-15T06:16:35.448Z,17.10
2019-03-15T06:17:35.501Z,13.40
2019-03-15T06:18:35.614Z,17.10
2019-03-15T06:19:35.681Z,17.60
2019-03-15T06:20:35.621Z,21.10
2019-03-15T06:21:35.673Z,21.80
2019-03-15T06:22:35.712Z,17.60
2019-03-15T06:23:35.816Z,14.90
2019-03-15T06:24:35.809Z,16.60
2019-03-15T06:25:35.857Z,12.90
2019-03-15T06:26:35.956Z,12.70
2019-03-15T06:27:35.998Z,12.80
2019-03-15T06:28:36.000Z,11.10
2019-03-15T06:29:36.094Z,10.70
2019-03-15T06:30:36.101Z,12.60
2019-03-15T06:31:36.192Z,10.60
2019-03-15T06:32:36.330Z,15.50
2019-03-15T06:33:36.297Z,13.20
2019-03-15T06:34:39.338Z,11.80
2019-03-15T06:35:36.297Z,14.40
2019-03-15T06:36:36.361Z,14.00
2019-03-15T06:37:36.426Z,16.20
2019-03-15T06:38:36.461Z,18.10
2019-03-15T06:39:36.990Z,19.70
2019-03-15T06:40:36.549Z,12.50
2019-03-15T06:41:36.617Z,18.50
2019-03-15T06:42:36.746Z,13.60
2019-03-15T06:43:36.672Z,15.00
2019-03-15T06:44:37.718Z,11.10
2019-03-15T06:45:36.784Z,11.20
2019-03-15T06:46:36.812Z,11.40
2019-03-15T06:47:36.868Z,14.80
2019-03-15T06:48:36.969Z,12.90
2019-03-15T06:49:36.956Z,12.40
2019-03-15T06:50:37.009Z,14.90
2019-03-15T06:51:37.065Z,16.80
2019-03-15T06:52:37.211Z,14.60
2019-03-15T06:53:37.158Z,13.80
2019-03-15T06:54:37.189Z,13.10
2019-03-15T06:55:37.241Z,12.50
2019-03-15T06:56:37.269Z,12.20
2019-03-15T06:57:37.374Z,11.40
2019-03-15T06:58:37.408Z,13.00
2019-03-15T06:59:37.463Z,12.60
2019-03-15T07:00:37.455Z,12.00
2019-03-15T07:01:37.513Z,10.90
2019-03-15T07:02:37.538Z,13.20
2019-03-15T07:03:37.594Z,13.40
2019-03-15T07:04:37.799Z,13.90
2019-03-15T07:05:37.683Z,18.60
2019-03-15T07:06:37.729Z,19.00
2019-03-15T07:07:37.806Z,18.80
2019-03-15T07:08:37.870Z,18.30
2019-03-15T07:09:38.394Z,12.20
2019-03-15T07:10:37.935Z,12.10
2019-03-15T07:11:38.014Z,10.60
2019-03-15T07:12:40.186Z,11.60
2019-03-15T07:13:38.053Z,12.60
2019-03-15T07:14:38.092Z,12.00
2019-03-15T07:15:38.136Z,17.10
2019-03-15T07:16:38.471Z,22.00
2019-03-15T07:17:38.226Z,21.70
2019-03-15T07:18:38.335Z,18.50
2019-03-15T07:19:38.388Z,14.00
2019-03-15T07:20:38.380Z,16.30
2019-03-15T07:21:38.397Z,13.00
2019-03-15T07:22:38.444Z,15.50
2019-03-15T07:23:38.512Z,13.00
2019-03-15T07:24:38.551Z,14.10
2019-03-15T07:25:38.600Z,16.10
2019-03-15T07:26:38.653Z,14.20
2019-03-15T07:27:42.015Z,13.70
2019-03-15T07:28:38.832Z,15.00
2019-03-15T07:29:38.817Z,17.60
2019-03-15T07:30:38.825Z,18.20
2019-03-15T07:31:38.904Z,17.90
2019-03-15T07:32:38.988Z,19.00
2019-03-15T07:33:38.974Z,18.60
2019-03-15T07:34:38.993Z,23.00
2019-03-15T07:35:39.045Z,17.90
2019-03-15T07:36:39.120Z,19.80
2019-03-15T07:37:39.168Z,19.20
2019-03-15T07:38:39.203Z,24.60
2019-03-15T07:39:39.241Z,21.10
2019-03-15T07:40:39.429Z,25.70
2019-03-15T07:41:39.482Z,22.90
2019-03-15T07:42:39.363Z,26.70
2019-03-15T07:43:39.410Z,23.80
2019-03-15T07:44:39.475Z,24.60
2019-03-15T07:45:39.495Z,20.80
2019-03-15T07:46:39.554Z,22.20
2019-03-15T07:47:39.603Z,24.00
2019-03-15T07:48:39.634Z,24.80
2019-03-15T07:49:39.678Z,24.00
2019-03-15T07:50:39.721Z,24.60
2019-03-15T07:51:39.784Z,22.20
2019-03-15T07:52:39.874Z,23.20
2019-03-15T07:53:39.880Z,25.00
2019-03-15T07:54:39.926Z,27.40
2019-03-15T07:55:39.945Z,23.90
2019-03-15T07:56:39.991Z,24.20
2019-03-15T07:57:40.036Z,24.10
2019-03-15T07:58:40.097Z,23.00
2019-03-15T07:59:40.135Z,23.30
2019-03-15T08:00:40.164Z,23.40
2019-03-15T08:01:40.215Z,25.90
2019-03-15T08:02:40.279Z,26.40
2019-03-15T08:03:40.305Z,26.20
2019-03-15T08:04:40.372Z,21.90
2019-03-15T08:05:40.427Z,22.90
2019-03-15T08:06:40.449Z,26.40
2019-03-15T08:07:45.420Z,24.80
2019-03-15T08:08:40.669Z,26.70
2019-03-15T08:09:40.594Z,30.30
2019-03-15T08:10:40.638Z,27.60
2019-03-15T08:11:40.689Z,28.90
2019-03-15T08:12:40.723Z,30.70
2019-03-15T08:13:40.857Z,28.20
2019-03-15T08:14:40.806Z,27.20
2019-03-15T08:15:40.849Z,26.10
2019-03-15T08:16:40.917Z,27.50
2019-03-15T08:17:40.939Z,30.40
2019-03-15T08:18:41.010Z,31.00
2019-03-15T08:19:41.034Z,27.00
2019-03-15T08:20:41.085Z,27.90
2019-03-15T08:21:41.132Z,29.10
2019-03-15T08:22:41.179Z,27.30
2019-03-15T08:23:41.250Z,24.90
2019-03-15T08:24:50.990Z,26.90
2019-03-15T08:25:41.326Z,28.60
2019-03-15T08:26:41.365Z,29.70
2019-03-15T08:27:41.417Z,30.10
2019-03-15T08:28:41.468Z,30.70
2019-03-15T08:29:41.491Z,32.80
2019-03-15T08:30:41.537Z,35.60
2019-03-15T08:31:41.594Z,38.70
2019-03-15T08:32:43.325Z,34.80
2019-03-15T08:33:41.673Z,33.90
2019-03-15T08:34:41.717Z,31.10
2019-03-15T08:35:41.772Z,32.10
2019-03-15T08:36:41.812Z,32.70
2019-03-15T08:37:41.868Z,30.30
2019-03-15T08:38:47.605Z,32.90
2019-03-15T08:39:41.964Z,29.20
2019-03-15T08:40:42.196Z,31.60
2019-03-15T08:41:42.054Z,32.00
2019-03-15T08:42:42.075Z,33.70
2019-03-15T08:43:42.154Z,32.20
2019-03-15T08:44:42.185Z,32.40
2019-03-15T08:45:42.245Z,32.50
2019-03-15T08:46:42.297Z,32.70
2019-03-15T08:47:42.331Z,35.10
2019-03-15T08:48:42.382Z,36.90
2019-03-15T08:49:42.420Z,33.00
2019-03-15T08:50:42.450Z,27.20
2019-03-15T08:51:42.547Z,31.80
2019-03-15T08:52:42.590Z,36.10
2019-03-15T08:53:42.674Z,31.60
2019-03-15T08:54:42.645Z,30.70
2019-03-15T08:55:42.709Z,29.80
2019-03-15T08:56:42.743Z,23.10
2019-03-15T08:57:42.763Z,22.00
2019-03-15T08:58:42.856Z,20.30
2019-03-15T08:59:52.963Z,20.00
2019-03-15T09:00:42.919Z,22.20
2019-03-15T09:01:42.960Z,23.30
2019-03-15T09:02:43.020Z,21.30
2019-03-15T09:03:43.067Z,25.90
2019-03-15T09:04:43.085Z,22.00
2019-03-15T09:05:43.155Z,22.50
2019-03-15T09:06:43.191Z,22.40
2019-03-15T09:07:43.256Z,21.80
2019-03-15T09:08:43.395Z,22.10
2019-03-15T09:09:43.336Z,18.90
2019-03-15T09:10:43.369Z,22.70
2019-03-15T09:11:43.415Z,25.70
2019-03-15T09:12:43.524Z,25.20
2019-03-15T09:13:43.563Z,23.60
2019-03-15T09:14:43.583Z,23.90
2019-03-15T09:15:43.641Z,26.20
2019-03-15T09:16:43.663Z,20.40
2019-03-15T09:17:43.729Z,18.30
2019-03-15T09:18:43.750Z,21.80
2019-03-15T09:19:43.814Z,20.00
2019-03-15T09:20:43.841Z,23.00
2019-03-15T09:21:43.930Z,23.10
2019-03-15T09:22:43.979Z,20.50
2019-03-15T09:23:44.009Z,20.90
2019-03-15T09:24:44.032Z,20.60
2019-03-15T09:25:44.078Z,22.50
2019-03-15T09:26:44.116Z,24.10
2019-03-15T09:27:45.613Z,22.90
2019-03-15T09:28:44.214Z,19.00
2019-03-15T09:29:44.253Z,20.10
2019-03-15T09:30:44.293Z,19.20
2019-03-15T09:31:48.074Z,18.30
2019-03-15T09:32:44.411Z,18.20
2019-03-15T09:33:44.443Z,18.50
2019-03-15T09:34:44.494Z,17.90
2019-03-15T09:35:44.575Z,19.10
2019-03-15T09:36:49.826Z,19.10
2019-03-15T09:37:47.290Z,18.80
2019-03-15T09:38:44.682Z,18.90
2019-03-15T09:39:44.727Z,18.60
2019-03-15T09:40:44.773Z,19.50
2019-03-15T09:41:44.823Z,18.90
2019-03-15T09:42:45.023Z,18.60
2019-03-15T09:43:45.537Z,19.00
2019-03-15T09:44:44.974Z,18.80
2019-03-15T09:45:44.983Z,18.30
2019-03-15T09:46:45.200Z,18.10
2019-03-15T09:47:45.086Z,18.80
2019-03-15T09:48:45.140Z,18.50
2019-03-15T09:49:45.198Z,20.20
2019-03-15T09:50:51.300Z,19.50
2019-03-15T09:51:45.284Z,19.70
2019-03-15T09:52:45.403Z,19.40
2019-03-15T09:53:45.373Z,18.70
2019-03-15T09:54:45.418Z,19.70
2019-03-15T09:55:45.471Z,19.50
2019-03-15T09:56:45.524Z,18.50
2019-03-15T09:57:45.605Z,18.30
2019-03-15T09:58:45.621Z,18.60
2019-03-15T09:59:45.657Z,19.50
2019-03-15T10:00:45.706Z,21.30
2019-03-15T10:01:45.765Z,19.80
2019-03-15T10:02:45.804Z,20.20
2019-03-15T10:03:45.837Z,18.70
2019-03-15T10:04:45.912Z,20.10
2019-03-15T10:05:45.945Z,19.70
2019-03-15T10:06:45.976Z,19.70
2019-03-15T10:07:46.082Z,18.30
2019-03-15T10:08:46.087Z,19.90
2019-03-15T10:09:46.501Z,18.80
2019-03-15T10:10:48.950Z,17.60
2019-03-15T10:11:46.198Z,20.20
2019-03-15T10:12:46.334Z,19.60
2019-03-15T10:13:46.325Z,19.50
2019-03-15T10:14:46.359Z,19.00
2019-03-15T10:15:46.558Z,18.40
2019-03-15T10:16:46.448Z,20.40
2019-03-15T10:17:46.498Z,18.30
2019-03-15T10:18:46.563Z,17.20
2019-03-15T10:19:46.604Z,16.70
2019-03-15T10:20:46.662Z,16.50
2019-03-15T10:21:46.719Z,16.90
2019-03-15T10:23:04.167Z,16.20
2019-03-15T10:23:46.797Z,16.10
2019-03-15T10:24:46.908Z,15.70
2019-03-15T10:25:51.004Z,15.50
2019-03-15T10:26:46.947Z,16.30
2019-03-15T10:27:46.979Z,14.90
2019-03-15T10:28:47.077Z,15.40
2019-03-15T10:29:47.086Z,15.00
2019-03-15T10:30:47.160Z,15.50
2019-03-15T10:31:47.186Z,14.50
2019-03-15T10:32:47.220Z,14.00
2019-03-15T10:33:50.715Z,13.00
2019-03-15T10:34:47.332Z,13.10
2019-03-15T10:35:47.397Z,12.70
2019-03-15T10:36:47.447Z,12.90
2019-03-15T10:37:47.495Z,12.80
2019-03-15T10:38:47.528Z,12.60
2019-03-15T10:39:47.597Z,11.50
2019-03-15T10:40:47.671Z,11.20
2019-03-15T10:41:47.683Z,11.00
2019-03-15T10:42:47.721Z,10.10
2019-03-15T10:43:47.760Z,10.30
2019-03-15T10:44:47.823Z,10.20
2019-03-15T10:45:47.889Z,10.50
2019-03-15T10:46:47.923Z,10.50
2019-03-15T10:47:47.974Z,11.10
2019-03-15T10:48:48.050Z,10.80
2019-03-15T10:49:48.121Z,10.80
2019-03-15T10:50:48.174Z,10.40
2019-03-15T10:51:48.239Z,10.10
2019-03-15T10:52:48.292Z,9.90
2019-03-15T10:53:48.435Z,10.00
2019-03-15T10:54:48.379Z,10.40
2019-03-15T10:55:59.683Z,9.90
2019-03-15T10:56:48.441Z,9.30
2019-03-15T10:57:48.527Z,10.10
2019-03-15T10:58:48.522Z,9.90
2019-03-15T10:59:48.593Z,10.30
2019-03-15T11:00:48.625Z,11.40
2019-03-15T11:01:48.710Z,10.90
2019-03-15T11:02:48.797Z,11.50
2019-03-15T11:03:48.861Z,11.40
2019-03-15T11:04:48.858Z,10.50
2019-03-15T11:05:48.902Z,10.00
2019-03-15T11:06:48.954Z,9.20
2019-03-15T11:07:48.977Z,9.20
2019-03-15T11:08:49.039Z,9.10
2019-03-15T11:09:49.091Z,10.30
2019-03-15T11:10:49.159Z,9.90
2019-03-15T11:11:49.186Z,10.50
2019-03-15T11:12:49.218Z,10.60
2019-03-15T11:13:49.270Z,9.10
2019-03-15T11:14:49.347Z,6.70
2019-03-15T11:15:49.369Z,6.90
2019-03-15T11:16:49.437Z,7.60
2019-03-15T11:17:49.487Z,7.30
2019-03-15T11:18:49.582Z,7.10
2019-03-15T11:19:49.600Z,7.50
2019-03-15T11:20:49.653Z,9.40
2019-03-15T11:21:49.693Z,8.80
2019-03-15T11:22:49.738Z,7.70
2019-03-15T11:23:49.787Z,11.40
2019-03-15T11:24:49.822Z,7.30
2019-03-15T11:25:49.894Z,7.50
2019-03-15T11:26:49.956Z,7.10
2019-03-15T11:27:49.984Z,9.20
2019-03-15T11:28:50.034Z,8.20
2019-03-15T11:29:50.174Z,8.40
2019-03-15T11:30:50.142Z,9.00
2019-03-15T11:31:50.213Z,10.20
2019-03-15T11:32:50.285Z,11.00
2019-03-15T11:33:50.293Z,12.10
2019-03-15T11:34:50.341Z,12.30
2019-03-15T11:35:50.373Z,11.90
2019-03-15T11:36:58.297Z,12.30
2019-03-15T11:37:50.486Z,12.70
2019-03-15T11:38:50.554Z,12.70
2019-03-15T11:39:50.599Z,12.00
2019-03-15T11:40:50.636Z,11.80
2019-03-15T11:41:50.682Z,11.30
2019-03-15T11:42:50.717Z,11.70
2019-03-15T11:43:50.774Z,13.00
2019-03-15T11:44:50.848Z,12.70
2019-03-15T11:45:50.898Z,12.50
2019-03-15T11:46:51.017Z,11.80
2019-03-15T11:48:03.487Z,11.60
2019-03-15T11:48:51.071Z,10.80
2019-03-15T11:49:51.082Z,12.30
2019-03-15T11:50:51.135Z,12.00
2019-03-15T11:51:51.203Z,11.50
2019-03-15T11:52:51.233Z,11.50
2019-03-15T11:53:51.295Z,11.20
2019-03-15T11:54:51.400Z,11.50
2019-03-15T11:55:51.373Z,11.70
2019-03-15T11:56:51.441Z,11.60
2019-03-15T11:57:51.496Z,11.20
2019-03-15T11:58:51.542Z,9.90
2019-03-15T11:59:51.684Z,9.90
2019-03-15T12:00:51.841Z,9.40
2019-03-15T12:02:03.541Z,9.10
2019-03-15T12:02:51.705Z,9.20
2019-03-15T12:03:53.210Z,9.20
2019-03-15T12:04:51.834Z,10.30
2019-03-15T12:05:51.886Z,9.10
2019-03-15T12:06:51.921Z,9.10
2019-03-15T12:07:51.991Z,8.80
2019-03-15T12:08:52.052Z,8.60
2019-03-15T12:09:52.079Z,8.10
2019-03-15T12:10:52.138Z,7.90
2019-03-15T12:12:52.242Z,8.80
2019-03-15T12:13:52.273Z,8.60
2019-03-15T12:14:52.358Z,8.40
2019-03-15T12:15:52.411Z,8.10
2019-03-15T12:16:52.433Z,8.50
2019-03-15T12:17:52.510Z,8.20
2019-03-15T12:18:52.553Z,8.10
2019-03-15T12:19:52.609Z,8.50
2019-03-15T12:20:52.664Z,8.60
2019-03-15T12:22:05.384Z,8.70
2019-03-15T12:22:52.771Z,8.10
2019-03-15T12:23:52.830Z,8.40
2019-03-15T12:24:52.869Z,8.90
2019-03-15T12:25:52.938Z,9.30
2019-03-15T12:26:52.959Z,9.10
2019-03-15T12:27:53.048Z,8.70
2019-03-15T12:28:53.072Z,8.70
2019-03-15T12:29:53.135Z,9.40
2019-03-15T12:30:53.192Z,9.20
2019-03-15T12:31:53.211Z,10.00
2019-03-15T12:32:53.282Z,9.60
2019-03-15T12:33:53.348Z,9.20
2019-03-15T12:34:53.380Z,8.80
2019-03-15T12:35:53.427Z,8.90
2019-03-15T12:36:53.494Z,9.00
2019-03-15T12:37:53.540Z,8.50
2019-03-15T12:38:53.583Z,9.10
2019-03-15T12:39:53.681Z,8.10
2019-03-15T12:40:53.706Z,8.40
2019-03-15T12:41:53.734Z,9.10
2019-03-15T12:42:53.818Z,8.70
2019-03-15T12:43:53.842Z,8.30
2019-03-15T12:44:53.910Z,8.20
2019-03-15T12:45:53.948Z,9.20
2019-03-15T12:46:54.012Z,9.00
2019-03-15T12:47:54.059Z,8.90
2019-03-15T12:48:54.130Z,8.90
2019-03-15T12:49:54.179Z,8.90
2019-03-15T12:50:54.215Z,8.50
2019-03-15T12:51:54.271Z,9.20
2019-03-15T12:52:54.349Z,9.50
2019-03-15T12:53:54.363Z,9.40
2019-03-15T12:54:56.016Z,9.10
2019-03-15T12:55:54.646Z,9.20
2019-03-15T12:56:54.524Z,8.70
2019-03-15T12:57:54.589Z,9.20
2019-03-15T12:58:54.618Z,9.70
2019-03-15T12:59:54.661Z,10.50
2019-03-15T13:00:54.744Z,9.80
2019-03-15T13:01:54.802Z,9.80
2019-03-15T13:02:54.842Z,9.80
2019-03-15T13:03:54.901Z,10.40
2019-03-15T13:04:54.939Z,9.20
2019-03-15T13:05:54.998Z,9.80
2019-03-15T13:06:55.055Z,9.60
2019-03-15T13:07:55.152Z,9.70