createdAt,value
2022-10-05T00:02:32.473Z,97591.38
2022-10-05T00:07:36.417Z,97592.78
2022-10-05T00:12:40.024Z,97584.06
2022-10-05T00:17:46.009Z,97589.25
2022-10-05T00:22:55.856Z,97597.34
2022-10-05T00:28:00.974Z,97594.03
2022-10-05T00:33:04.541Z,97593.22
2022-10-05T00:38:09.115Z,97594.53
2022-10-05T00:43:28.292Z,97592.88
2022-10-05T00:48:42.658Z,97599.63
2022-10-05T00:53:54.985Z,97595.06
2022-10-05T00:59:13.560Z,97603.88
2022-10-05T01:04:29.962Z,97598.78
2022-10-05T01:09:56.176Z,97603.78
2022-10-05T01:15:07.306Z,97608.47
2022-10-05T01:20:32.947Z,97610.69
2022-10-05T01:25:58.783Z,97609.56
2022-10-05T01:31:20.901Z,97612.28
2022-10-05T01:36:53.335Z,97615.59
2022-10-05T01:42:30.723Z,97610.69
2022-10-05T01:47:48.083Z,97607.97
2022-10-05T01:53:00.460Z,97612.06
2022-10-05T01:58:17.256Z,97603.66
2022-10-05T02:03:29.548Z,97614.03
2022-10-05T02:09:20.267Z,97612.69
2022-10-05T02:14:34.811Z,97618.19
2022-10-05T02:20:10.522Z,97623.41
2022-10-05T02:25:16.992Z,97627.22
2022-10-05T02:30:21.411Z,97632.88
2022-10-05T02:35:27.229Z,97633.94
2022-10-05T02:40:39.757Z,97644.47
2022-10-05T02:45:54.121Z,97646.59
2022-10-05T02:51:20.563Z,97643.84
2022-10-05T02:56:29.362Z,97640.84
2022-10-05T03:01:52.815Z,97647.91
2022-10-05T03:07:25.956Z,97649.81
2022-10-05T03:13:08.291Z,97649.06
2022-10-05T03:18:40.457Z,97650.44
2022-10-05T03:24:13.171Z,97659.19
2022-10-05T03:29:29.063Z,97657.63
2022-10-05T03:34:53.526Z,97669.84
2022-10-05T03:40:08.374Z,97674.50
2022-10-05T03:45:32.119Z,97675.84
2022-10-05T03:51:01.131Z,97679.66
2022-10-05T03:56:41.179Z,97681.56
2022-10-05T04:02:01.183Z,97691.34
2022-10-05T04:07:11.086Z,97696.78
2022-10-05T04:12:37.440Z,97694.59
2022-10-05T04:17:46.826Z,97694.59
2022-10-05T04:23:33.735Z,97692.38
2022-10-05T04:28:54.706Z,97711.63
2022-10-05T04:34:16.006Z,97708.78
2022-10-05T04:39:48.455Z,97711.72
2022-10-05T04:45:06.811Z,97717.91
2022-10-05T04:50:31.487Z,97721.91
2022-10-05T04:56:07.132Z,97725.03
2022-10-05T05:01:32.492Z,97726.25
2022-10-05T05:06:59.367Z,97725.28
2022-10-05T05:12:40.041Z,97740.28
2022-10-05T05:18:08.589Z,97735.38
2022-10-05T05:23:42.267Z,97744.69
2022-10-05T05:28:55.639Z,97760.13
2022-10-05T05:34:22.499Z,97760.75
2022-10-05T05:39:55.435Z,97768.09
2022-10-05T05:45:14.739Z,97762.47
2022-10-05T05:50:34.474Z,97772.25
2022-10-05T05:55:45.886Z,97775.00
2022-10-05T06:01:00.074Z,97782.88
2022-10-05T06:06:11.672Z,97776.28
2022-10-05T06:11:35.648Z,97796.75
2022-10-05T06:16:53.943Z,97796.34
2022-10-05T06:22:37.572Z,97798.47
2022-10-05T06:28:11.204Z,97795.34
2022-10-05T06:33:25.407Z,97805.72
2022-10-05T06:38:41.552Z,97803.09
2022-10-05T06:43:51.822Z,97806.63
2022-10-05T06:49:48.200Z,97815.44
2022-10-05T06:55:30.510Z,97809.78
2022-10-05T07:00:47.131Z,97810.38
2022-10-05T07:06:15.955Z,97803.28
2022-10-05T07:12:00.894Z,97801.47
2022-10-05T07:17:25.051Z,97803.78
2022-10-05T07:22:46.951Z,97795.47
2022-10-05T07:28:13.575Z,97800.53
2022-10-05T07:33:28.164Z,97797.66
2022-10-05T07:38:38.084Z,97796.56
2022-10-05T07:44:02.834Z,97806.00
2022-10-05T07:49:17.832Z,97801.22
2022-10-05T07:54:54.842Z,97803.00
2022-10-05T08:00:07.664Z,97802.69
2022-10-05T08:05:28.932Z,97810.34
2022-10-05T08:10:41.139Z,97812.28
2022-10-05T08:15:47.414Z,97812.91
2022-10-05T08:20:58.752Z,97809.84
2022-10-05T08:26:02.048Z,97810.06
2022-10-05T08:31:16.654Z,97799.28
2022-10-05T08:36:28.860Z,97801.94
2022-10-05T08:41:45.298Z,97801.00
2022-10-05T08:47:21.672Z,97799.56
2022-10-05T08:52:43.784Z,97793.63
2022-10-05T08:57:50.386Z,97796.41
2022-10-05T09:03:15.339Z,97789.66
2022-10-05T09:08:40.920Z,97792.59
2022-10-05T09:14:06.272Z,97797.63
2022-10-05T09:19:30.771Z,97797.66
2022-10-05T09:24:53.929Z,97796.38
2022-10-05T09:30:22.667Z,97785.41
2022-10-05T09:35:57.004Z,97788.38
2022-10-05T09:41:23.575Z,97781.41
2022-10-05T09:46:45.697Z,97777.06
2022-10-05T09:52:03.475Z,97772.41
2022-10-05T09:57:31.394Z,97769.00
2022-10-05T10:02:52.305Z,97766.59
2022-10-05T10:08:21.077Z,97754.94
2022-10-05T10:13:24.471Z,97752.84
2022-10-05T10:18:48.778Z,97742.03
2022-10-05T10:24:05.752Z,97746.84
2022-10-05T10:29:34.850Z,97731.19
2022-10-05T10:35:12.186Z,97733.13
2022-10-05T10:40:30.997Z,97721.34
2022-10-05T10:45:34.300Z,97715.06
2022-10-05T10:51:01.847Z,97716.97
2022-10-05T10:56:26.888Z,97716.97
2022-10-05T11:01:55.798Z,97711.22
2022-10-05T11:07:10.334Z,97716.34
2022-10-05T11:12:50.850Z,97711.00
2022-10-05T11:18:17.966Z,97713.09
2022-10-05T11:23:38.616Z,97713.09
2022-10-05T11:28:51.775Z,97710.19
2022-10-05T11:33:58.475Z,97715.53
2022-10-05T11:39:07.582Z,97708.28
2022-10-05T11:44:49.633Z,97710.69
2022-10-05T11:50:10.719Z,97708.59
2022-10-05T11:55:20.384Z,97715.22
2022-10-05T12:00:29.403Z,97715.53
2022-10-05T12:06:01.153Z,97716.34
2022-10-05T12:11:06.974Z,97726.91
2022-10-05T12:16:20.733Z,97730.47
2022-10-05T12:21:36.690Z,97727.88
2022-10-05T12:26:55.596Z,97733.00
2022-10-05T12:32:03.098Z,97728.09
2022-10-05T12:37:40.456Z,97733.56
2022-10-05T12:43:17.689Z,97732.72
2022-10-05T12:48:58.069Z,97732.03
2022-10-05T12:54:32.378Z,97730.22
2022-10-05T12:59:46.584Z,97727.31
2022-10-05T13:05:02.755Z,97730.34
2022-10-05T13:10:21.685Z,97731.81
2022-10-05T13:15:28.212Z,97731.91
2022-10-05T13:20:50.085Z,97726.56
2022-10-05T13:26:12.526Z,97721.66
2022-10-05T13:31:29.315Z,97718.09
2022-10-05T13:36:41.712Z,97725.72
2022-10-05T13:42:12.698Z,97727.13
2022-10-05T13:47:29.687Z,97726.16
2022-10-05T13:53:11.454Z,97723.69
2022-10-05T13:58:32.548Z,97727.56
2022-10-05T14:03:38.546Z,97723.84
2022-10-05T14:08:51.550Z,97729.72
2022-10-05T14:14:12.891Z,97729.63
2022-10-05T14:19:19.517Z,97727.94
2022-10-05T14:24:45.380Z,97732.19
2022-10-05T14:30:14.126Z,97730.28
2022-10-05T14:35:20.304Z,97731.03
2022-10-05T14:40:36.665Z,97731.75
2022-10-05T14:45:56.429Z,97725.38
2022-10-05T14:51:11.415Z,97732.13
2022-10-05T14:56:35.802Z,97743.44
2022-10-05T15:01:49.375Z,97745.59
2022-10-05T15:07:11.617Z,97750.50
2022-10-05T15:12:18.817Z,97750.25
2022-10-05T15:17:36.885Z,97757.84
2022-10-05T15:22:48.308Z,97760.19
2022-10-05T15:28:33.493Z,97762.59
2022-10-05T15:33:45.597Z,97758.38
2022-10-05T15:38:59.522Z,97756.91
2022-10-05T15:44:34.011Z,97754.81
2022-10-05T15:49:49.229Z,97762.81
2022-10-05T15:55:26.983Z,97752.00
2022-10-05T16:00:37.927Z,97754.81
2022-10-05T16:05:48.135Z,97759.22
2022-10-05T16:10:51.994Z,97759.25
2022-10-05T16:16:21.047Z,97768.03
2022-10-05T16:21:48.667Z,97765.88
2022-10-05T16:27:04.391Z,97765.97
2022-10-05T16:32:19.395Z,97774.41
2022-10-05T16:37:49.506Z,97781.28
2022-10-05T16:43:10.287Z,97784.56
2022-10-05T16:48:29.051Z,97784.06
2022-10-05T16:53:50.024Z,97788.69
2022-10-05T16:58:53.351Z,97786.78
2022-10-05T17:04:41.987Z,97792.81
2022-10-05T17:10:22.798Z,97791.72
2022-10-05T17:15:55.474Z,97801.00
2022-10-05T17:21:09.005Z,97794.44
2022-10-05T17:26:54.501Z,97804.81
2022-10-05T17:32:07.306Z,97804.28
2022-10-05T17:37:37.371Z,97804.28
2022-10-05T17:42:40.515Z,97801.34
2022-10-05T17:48:05.367Z,97806.00
2022-10-05T17:53:34.924Z,97806.00
2022-10-05T17:58:44.584Z,97810.59
2022-10-05T18:03:49.620Z,97809.81
2022-10-05T18:09:16.770Z,97793.75
2022-10-05T18:14:25.033Z,97797.59
2022-10-05T18:19:30.306Z,97807.97
2022-10-05T18:24:51.627Z,97803.91
2022-10-05T18:30:18.235Z,97806.41
2022-10-05T18:35:33.288Z,97797.69
2022-10-05T18:40:46.716Z,97799.59
2022-10-05T18:46:02.207Z,97799.09
2022-10-05T18:51:36.425Z,97790.13
2022-10-05T18:56:50.900Z,97795.88
2022-10-05T19:02:12.855Z,97807.03
2022-10-05T19:07:30.240Z,97811.66
2022-10-05T19:13:01.935Z,97818.22
2022-10-05T19:18:43.570Z,97811.16
2022-10-05T19:24:18.970Z,97812.25
2022-10-05T19:29:55.482Z,97803.78
2022-10-05T19:35:14.179Z,97798.94
2022-10-05T19:40:40.685Z,97803.03
2022-10-05T19:46:19.325Z,97800.34
2022-10-05T19:51:31.031Z,97807.19
2022-10-05T19:56:46.940Z,97806.69
2022-10-05T20:01:53.010Z,97796.31
2022-10-05T20:06:56.538Z,97794.19
2022-10-05T20:12:00.237Z,97803.72
2022-10-05T20:17:16.337Z,97803.22
2022-10-05T20:22:28.577Z,97805.19
2022-10-05T20:27:50.510Z,97806.28
2022-10-05T20:32:59.365Z,97804.13
2022-10-05T20:38:03.503Z,97799.25
2022-10-05T20:43:07.631Z,97799.81
2022-10-05T20:48:11.789Z,97800.41
2022-10-05T20:53:15.272Z,97802.31
2022-10-05T20:58:18.790Z,97789.56
2022-10-05T21:03:22.389Z,97799.38
2022-10-05T21:08:26.379Z,97802.44
2022-10-05T21:13:30.298Z,97803.53
2022-10-05T21:18:33.844Z,97799.19
2022-10-05T21:23:37.212Z,97799.78
2022-10-05T21:28:41.614Z,97801.97
2022-10-05T21:33:45.818Z,97804.47
2022-10-05T21:38:50.491Z,97801.47
2022-10-05T21:43:54.275Z,97807.25
2022-10-05T21:48:57.714Z,97795.56
2022-10-05T21:54:13.373Z,97796.94
2022-10-05T21:59:21.238Z,97799.13
2022-10-05T22:04:25.782Z,97793.97
2022-10-05T22:09:30.068Z,97791.53
2022-10-05T22:14:33.462Z,97797.28
2022-10-05T22:19:37.173Z,97800.53
2022-10-05T22:24:40.583Z,97795.66
2022-10-05T22:29:44.727Z,97797.81
2022-10-05T22:34:48.671Z,97794.59
2022-10-05T22:39:52.175Z,97793.53
2022-10-05T22:44:55.536Z,97801.97
2022-10-05T22:49:58.858Z,97799.78
2022-10-05T22:55:02.067Z,97800.88
2022-10-05T23:00:10.386Z,97797.34
2022-10-05T23:05:16.750Z,97803.28
2022-10-05T23:10:23.980Z,97796.50
2022-10-05T23:15:28.229Z,97797.59
2022-10-05T23:20:31.557Z,97795.94
2022-10-05T23:25:35.262Z,97795.13
2022-10-05T23:30:38.668Z,97789.19
2022-10-05T23:35:41.970Z,97791.34
2022-10-05T23:40:46.809Z,97779.63
2022-10-05T23:45:50.980Z,97786.97
2022-10-05T23:50:54.752Z,97781.31
2022-10-05T23:55:58.230Z,97768.28
