createdAt,value
2019-03-06T00:00:29.600Z,74.00
2019-03-06T00:02:58.345Z,74.10
2019-03-06T00:05:27.087Z,74.70
2019-03-06T00:07:55.939Z,73.80
2019-03-06T00:10:30.418Z,74.50
2019-03-06T00:12:59.219Z,74.80
2019-03-06T00:15:27.874Z,74.30
2019-03-06T00:17:56.602Z,74.00
2019-03-06T00:20:25.344Z,73.10
2019-03-06T00:22:54.127Z,74.50
2019-03-06T00:25:22.803Z,74.50
2019-03-06T00:27:51.541Z,75.20
2019-03-06T00:30:20.577Z,75.70
2019-03-06T00:32:49.419Z,75.60
2019-03-06T00:35:25.504Z,75.90
2019-03-06T00:37:54.241Z,74.30
2019-03-06T00:40:30.658Z,74.50
2019-03-06T00:42:59.390Z,75.10
2019-03-06T00:45:28.133Z,75.50
2019-03-06T00:47:56.898Z,75.10
2019-03-06T00:50:25.661Z,75.60
2019-03-06T00:52:54.343Z,76.90
2019-03-06T00:55:23.111Z,76.90
2019-03-06T00:57:51.803Z,76.80
2019-03-06T01:00:23.099Z,76.90
2019-03-06T01:02:51.952Z,77.70
2019-03-06T01:05:20.916Z,78.30
2019-03-06T01:07:49.675Z,77.30
2019-03-06T01:10:18.451Z,77.60
2019-03-06T01:12:48.079Z,77.60
2019-03-06T01:15:17.843Z,77.70
2019-03-06T01:17:46.606Z,78.00
2019-03-06T01:20:15.959Z,77.90
2019-03-06T01:22:44.714Z,77.70
2019-03-06T01:25:16.057Z,78.30
2019-03-06T01:27:44.809Z,77.60
2019-03-06T01:30:16.621Z,77.70
2019-03-06T01:32:47.250Z,78.20
2019-03-06T01:35:17.652Z,78.90
2019-03-06T01:37:48.044Z,79.10
2019-03-06T01:40:24.107Z,79.10
2019-03-06T01:42:57.512Z,77.60
2019-03-06T01:45:26.273Z,76.90
2019-03-06T01:47:55.034Z,77.20
2019-03-06T01:50:23.794Z,76.50
2019-03-06T01:52:52.555Z,77.00
2019-03-06T01:55:21.321Z,78.10
2019-03-06T01:57:50.083Z,74.70
2019-03-06T02:00:18.906Z,74.30
2019-03-06T02:02:47.679Z,75.00
2019-03-06T02:05:16.638Z,74.70
2019-03-06T02:07:45.388Z,75.10
2019-03-06T02:10:15.209Z,74.60
2019-03-06T02:12:44.059Z,75.00
2019-03-06T02:15:16.304Z,73.80
2019-03-06T02:17:45.058Z,73.80
2019-03-06T02:20:18.068Z,74.30
2019-03-06T02:22:46.914Z,74.20
2019-03-06T02:25:15.771Z,73.10
2019-03-06T02:27:44.743Z,73.60
2019-03-06T02:30:22.101Z,74.20
2019-03-06T02:32:50.945Z,74.00
2019-03-06T02:35:19.780Z,74.90
2019-03-06T02:37:48.581Z,74.60
2019-03-06T02:40:17.346Z,73.90
2019-03-06T02:42:46.123Z,74.20
2019-03-06T02:45:19.764Z,74.80
2019-03-06T02:47:48.526Z,75.60
2019-03-06T02:50:19.029Z,74.80
2019-03-06T02:52:48.015Z,75.70
2019-03-06T02:55:17.748Z,74.90
2019-03-06T02:57:50.905Z,74.60
2019-03-06T03:00:24.269Z,75.20
2019-03-06T03:02:54.790Z,76.50
2019-03-06T03:05:25.181Z,76.40
2019-03-06T03:07:53.887Z,76.40
2019-03-06T03:10:22.659Z,76.80
2019-03-06T03:12:51.424Z,77.00
2019-03-06T03:15:21.020Z,76.60
2019-03-06T03:17:49.786Z,75.80
2019-03-06T03:20:18.561Z,75.40
2019-03-06T03:22:47.311Z,75.20
2019-03-06T03:25:16.172Z,75.70
2019-03-06T03:27:45.065Z,76.10
2019-03-06T03:30:15.426Z,75.10
2019-03-06T03:32:44.191Z,76.00
2019-03-06T03:35:12.956Z,74.90
2019-03-06T03:37:41.723Z,74.70
2019-03-06T03:40:13.331Z,75.20
2019-03-06T03:42:42.052Z,75.00
2019-03-06T03:45:13.673Z,74.90
2019-03-06T03:47:42.440Z,74.60
2019-03-06T03:50:11.206Z,74.80
2019-03-06T03:52:40.276Z,76.00
2019-03-06T03:55:16.669Z,75.20
2019-03-06T03:57:45.468Z,74.90
2019-03-06T04:00:23.631Z,76.50
2019-03-06T04:02:52.701Z,76.00
2019-03-06T04:05:21.460Z,75.20
2019-03-06T04:07:50.239Z,76.80
2019-03-06T04:10:19.043Z,77.10
2019-03-06T04:12:47.727Z,76.10
2019-03-06T04:15:19.446Z,76.00
2019-03-06T04:17:49.043Z,75.50
2019-03-06T04:20:18.113Z,75.20
2019-03-06T04:22:46.855Z,75.50
2019-03-06T04:25:15.680Z,75.70
2019-03-06T04:27:44.454Z,75.70
2019-03-06T04:30:20.444Z,75.70
2019-03-06T04:32:49.208Z,75.40
2019-03-06T04:35:17.943Z,75.60
2019-03-06T04:37:46.591Z,74.90
2019-03-06T04:40:15.732Z,74.40
2019-03-06T04:42:44.547Z,74.70
2019-03-06T04:45:17.962Z,74.70
2019-03-06T04:47:46.689Z,75.40
2019-03-06T04:50:15.723Z,75.70
2019-03-06T04:52:44.657Z,75.30
2019-03-06T04:55:14.801Z,75.50
2019-03-06T04:57:43.524Z,75.60
2019-03-06T05:00:22.829Z,75.90
2019-03-06T05:02:51.866Z,75.40
2019-03-06T05:05:20.603Z,74.40
2019-03-06T05:07:49.347Z,74.50
2019-03-06T05:10:18.073Z,74.50
2019-03-06T05:12:46.815Z,74.30
2019-03-06T05:15:17.429Z,74.30
2019-03-06T05:17:47.912Z,75.20
2019-03-06T05:20:17.782Z,76.10
2019-03-06T05:22:46.532Z,75.20
2019-03-06T05:25:15.264Z,74.60
2019-03-06T05:27:44.131Z,75.50
2019-03-06T05:30:15.607Z,76.50
2019-03-06T05:32:46.648Z,75.80
2019-03-06T05:35:29.971Z,76.20
2019-03-06T05:38:10.955Z,75.70
2019-03-06T05:40:39.699Z,75.90
2019-03-06T05:43:08.446Z,76.50
2019-03-06T05:45:37.186Z,75.70
2019-03-06T05:48:05.927Z,76.30
2019-03-06T05:50:34.590Z,75.90
2019-03-06T05:53:03.325Z,74.90
2019-03-06T05:55:32.086Z,75.00
2019-03-06T05:58:00.751Z,74.40
2019-03-06T06:00:30.763Z,72.30
2019-03-06T06:02:59.563Z,72.60
2019-03-06T06:05:28.203Z,73.50
2019-03-06T06:07:56.910Z,70.90
2019-03-06T06:10:25.575Z,70.90
2019-03-06T06:12:54.322Z,68.80
2019-03-06T06:15:23.056Z,66.50
2019-03-06T06:17:51.795Z,65.90
2019-03-06T06:20:21.347Z,64.10
2019-03-06T06:22:51.747Z,63.80
2019-03-06T06:25:20.445Z,61.60
2019-03-06T06:27:49.138Z,61.50
2019-03-06T06:30:18.347Z,61.90
2019-03-06T06:32:47.083Z,63.00
2019-03-06T06:35:15.830Z,61.30
2019-03-06T06:37:44.558Z,60.60
2019-03-06T06:40:14.208Z,60.20
2019-03-06T06:42:42.940Z,60.20
2019-03-06T06:45:16.818Z,62.40
2019-03-06T06:48:13.807Z,61.90
2019-03-06T06:51:01.966Z,61.00
2019-03-06T06:53:45.135Z,59.10
2019-03-06T06:56:41.933Z,59.30
2019-03-06T06:59:28.439Z,59.40
2019-03-06T07:02:13.515Z,60.50
2019-03-06T07:05:06.078Z,61.10
2019-03-06T07:07:36.422Z,62.20
2019-03-06T07:10:08.551Z,64.00
2019-03-06T07:12:47.618Z,63.00
2019-03-06T07:15:20.715Z,63.30
2019-03-06T07:17:51.105Z,64.20
2019-03-06T07:20:21.473Z,65.30
2019-03-06T07:22:51.777Z,66.40
2019-03-06T07:25:24.827Z,65.00
2019-03-06T07:27:55.154Z,66.10
2019-03-06T07:30:31.271Z,63.70
2019-03-06T07:33:10.411Z,65.10
2019-03-06T07:36:04.810Z,65.60
2019-03-06T07:38:34.022Z,65.30
2019-03-06T07:41:07.139Z,64.40
2019-03-06T07:43:40.198Z,66.30
2019-03-06T07:46:25.074Z,65.90
2019-03-06T07:49:10.002Z,65.10
2019-03-06T07:51:46.381Z,67.00
2019-03-06T07:54:19.485Z,65.50
2019-03-06T07:56:52.602Z,64.00
2019-03-06T07:59:21.338Z,65.40
2019-03-06T08:01:59.083Z,65.90
2019-03-06T08:04:27.817Z,66.30
2019-03-06T08:06:58.179Z,66.50
2019-03-06T08:09:26.916Z,66.70
2019-03-06T08:12:06.008Z,64.30
2019-03-06T08:14:51.159Z,63.60
2019-03-06T08:17:27.582Z,64.60
2019-03-06T08:20:00.869Z,63.80
2019-03-06T08:22:49.315Z,65.70
2019-03-06T08:25:22.679Z,66.10
2019-03-06T08:27:51.368Z,65.40
2019-03-06T08:30:20.067Z,66.40
2019-03-06T08:32:48.803Z,63.20
2019-03-06T08:35:17.539Z,63.60
2019-03-06T08:37:46.282Z,62.80
2019-03-06T08:40:15.119Z,63.30
2019-03-06T08:42:43.850Z,63.70
2019-03-06T08:45:15.709Z,62.10
2019-03-06T08:47:54.916Z,62.50
2019-03-06T08:50:34.090Z,62.70
2019-03-06T08:53:13.377Z,61.80
2019-03-06T08:55:43.738Z,61.90
2019-03-06T08:58:14.415Z,61.00
2019-03-06T09:01:01.141Z,60.20
2019-03-06T09:03:31.808Z,58.90
2019-03-06T09:06:20.127Z,58.30
2019-03-06T09:09:06.707Z,57.80
2019-03-06T09:11:37.083Z,58.00
2019-03-06T09:14:07.463Z,57.90
2019-03-06T09:16:37.839Z,57.80
2019-03-06T09:19:26.107Z,57.20
2019-03-06T09:21:56.426Z,58.60
2019-03-06T09:24:32.313Z,57.40
2019-03-06T09:27:05.282Z,58.50
2019-03-06T09:29:38.550Z,58.40
2019-03-06T09:32:14.915Z,57.70
2019-03-06T09:34:51.319Z,58.40
2019-03-06T09:37:30.477Z,57.30
2019-03-06T09:40:06.562Z,57.20
2019-03-06T09:42:36.879Z,57.40
2019-03-06T09:45:09.058Z,57.00
2019-03-06T09:47:39.393Z,58.00
2019-03-06T09:50:14.582Z,57.50
2019-03-06T09:52:53.679Z,56.60
2019-03-06T09:55:32.784Z,57.40
2019-03-06T09:58:08.871Z,56.70
2019-03-06T10:00:45.603Z,58.30
2019-03-06T10:03:28.064Z,59.40
2019-03-06T10:06:10.087Z,58.80
2019-03-06T10:08:46.196Z,56.50
2019-03-06T10:11:17.254Z,57.40
2019-03-06T10:13:56.839Z,53.30
2019-03-06T10:16:32.665Z,51.80
2019-03-06T10:19:10.244Z,52.80
2019-03-06T10:21:39.175Z,54.90
2019-03-06T10:24:07.910Z,54.70
2019-03-06T10:26:36.656Z,55.90
2019-03-06T10:29:05.482Z,55.90
2019-03-06T10:31:34.226Z,53.60
2019-03-06T10:34:02.955Z,54.60
2019-03-06T10:36:31.693Z,54.10
2019-03-06T10:39:00.432Z,54.00
2019-03-06T10:41:29.159Z,53.50
2019-03-06T10:43:57.887Z,53.40
2019-03-06T10:46:26.635Z,56.00
2019-03-06T10:48:55.332Z,55.50
2019-03-06T10:51:24.108Z,54.30
2019-03-06T10:53:52.845Z,53.10
2019-03-06T10:56:21.771Z,52.40
2019-03-06T10:58:50.578Z,52.90
2019-03-06T11:01:19.506Z,53.50
2019-03-06T11:03:52.601Z,54.40
2019-03-06T11:06:21.331Z,53.80
2019-03-06T11:08:50.050Z,54.80
2019-03-06T11:11:19.079Z,54.40
2019-03-06T11:13:47.818Z,54.40
2019-03-06T11:16:17.944Z,53.80
2019-03-06T11:18:46.888Z,54.30
2019-03-06T11:21:15.621Z,56.00
2019-03-06T11:23:44.320Z,56.00
2019-03-06T11:26:13.021Z,56.60
2019-03-06T11:28:41.751Z,57.20
2019-03-06T11:31:10.678Z,57.50
2019-03-06T11:33:39.510Z,59.30
2019-03-06T11:36:08.443Z,60.30
2019-03-06T11:38:37.171Z,60.00
2019-03-06T11:41:06.498Z,59.80
2019-03-06T11:43:35.227Z,60.50
2019-03-06T11:46:04.525Z,60.70
2019-03-06T11:48:33.253Z,61.80
2019-03-06T11:51:02.035Z,61.60
2019-03-06T11:53:32.773Z,63.00
2019-03-06T11:56:01.199Z,63.50
2019-03-06T11:58:30.029Z,64.10
2019-03-06T12:00:58.770Z,63.70
2019-03-06T12:03:27.898Z,63.50
2019-03-06T12:05:57.037Z,63.80
2019-03-06T12:08:25.775Z,64.00
2019-03-06T12:10:54.703Z,64.40
2019-03-06T12:13:23.402Z,64.70
2019-03-06T12:15:52.476Z,63.80
2019-03-06T12:18:24.462Z,63.10
2019-03-06T12:20:54.337Z,63.20
2019-03-06T12:23:23.081Z,63.70
2019-03-06T12:25:51.806Z,65.10
2019-03-06T12:28:20.494Z,65.10
2019-03-06T12:30:49.178Z,64.70
2019-03-06T12:33:22.860Z,63.20
2019-03-06T12:35:51.697Z,64.20
2019-03-06T12:38:20.435Z,65.10
2019-03-06T12:40:49.174Z,66.00
2019-03-06T12:43:17.912Z,64.60
2019-03-06T12:46:06.100Z,65.40
2019-03-06T12:48:34.835Z,65.30
2019-03-06T12:51:04.423Z,65.30
2019-03-06T12:53:33.207Z,65.50
2019-03-06T12:56:03.633Z,63.80
2019-03-06T12:58:32.291Z,62.20
2019-03-06T13:01:01.019Z,62.80
2019-03-06T13:03:29.685Z,63.00
2019-03-06T13:05:58.418Z,63.20
2019-03-06T13:08:27.149Z,64.80
2019-03-06T13:10:58.450Z,63.70
2019-03-06T13:13:35.229Z,62.90
2019-03-06T13:15:57.035Z,64.30
2019-03-06T13:18:25.862Z,64.40
2019-03-06T13:20:54.662Z,65.30
2019-03-06T13:23:23.391Z,66.60
2019-03-06T13:25:52.158Z,67.00
2019-03-06T13:28:20.895Z,66.90
2019-03-06T13:30:49.759Z,67.80
2019-03-06T13:33:22.866Z,67.50
2019-03-06T13:35:51.534Z,68.50
2019-03-06T13:38:20.307Z,67.10
2019-03-06T13:40:49.037Z,66.60
2019-03-06T13:43:17.778Z,66.60
2019-03-06T13:45:46.579Z,67.40
2019-03-06T13:48:15.322Z,67.30
2019-03-06T13:50:44.054Z,66.70
2019-03-06T13:53:20.112Z,67.00
2019-03-06T13:55:43.170Z,67.20
2019-03-06T13:58:12.240Z,67.20
2019-03-06T14:00:40.974Z,67.80
2019-03-06T14:03:09.643Z,67.10
2019-03-06T14:05:38.377Z,67.20
2019-03-06T14:08:07.511Z,67.40
2019-03-06T14:10:36.450Z,67.70
2019-03-06T14:13:05.293Z,68.40
2019-03-06T14:15:34.026Z,68.20
2019-03-06T14:18:02.768Z,68.10
2019-03-06T14:20:31.506Z,68.60
2019-03-06T14:23:00.318Z,69.60
2019-03-06T14:25:29.323Z,69.90
2019-03-06T14:27:58.051Z,69.30
2019-03-06T14:30:31.941Z,69.90
2019-03-06T14:33:00.673Z,69.20
2019-03-06T14:35:29.413Z,70.00
2019-03-06T14:37:58.318Z,70.00
2019-03-06T14:40:34.386Z,70.10
2019-03-06T14:43:05.291Z,70.80
2019-03-06T14:45:33.163Z,71.30
2019-03-06T14:48:01.910Z,71.20
2019-03-06T14:50:30.656Z,71.10
2019-03-06T14:52:59.789Z,72.20
2019-03-06T14:55:28.479Z,71.70
2019-03-06T14:57:57.177Z,71.40
2019-03-06T15:00:25.987Z,71.60
2019-03-06T15:02:54.722Z,71.90
2019-03-06T15:05:23.498Z,71.90
2019-03-06T15:07:52.480Z,71.70
2019-03-06T15:10:21.620Z,71.80
2019-03-06T15:12:50.316Z,72.20
2019-03-06T15:15:22.727Z,72.30
2019-03-06T15:17:51.430Z,73.30
2019-03-06T15:20:21.299Z,73.40
2019-03-06T15:22:51.240Z,73.40
2019-03-06T15:25:24.221Z,73.50
2019-03-06T15:27:52.947Z,73.50
2019-03-06T15:30:21.796Z,73.40
2019-03-06T15:32:50.500Z,73.30
2019-03-06T15:35:19.537Z,73.30
2019-03-06T15:37:48.237Z,73.90
2019-03-06T15:40:28.278Z,74.40
2019-03-06T15:42:57.259Z,74.90
2019-03-06T15:45:30.406Z,75.00
2019-03-06T15:48:00.744Z,75.30
2019-03-06T15:50:29.571Z,75.20
2019-03-06T15:52:58.313Z,75.40
2019-03-06T15:55:28.745Z,75.80
2019-03-06T15:57:57.492Z,76.00
2019-03-06T16:00:35.063Z,75.60
2019-03-06T16:03:11.741Z,76.00
2019-03-06T16:05:40.983Z,75.90
2019-03-06T16:08:11.340Z,76.20
2019-03-06T16:10:42.695Z,76.60
2019-03-06T16:13:11.488Z,77.20
2019-03-06T16:15:40.240Z,77.50
2019-03-06T16:18:10.651Z,77.40
2019-03-06T16:20:39.555Z,77.60
2019-03-06T16:23:08.395Z,77.50
2019-03-06T16:25:40.032Z,77.60
2019-03-06T16:28:07.758Z,78.10
2019-03-06T16:30:36.506Z,78.60
2019-03-06T16:33:06.278Z,78.70
2019-03-06T16:35:35.188Z,78.90
2019-03-06T16:38:03.993Z,78.40
2019-03-06T16:40:32.828Z,78.70
2019-03-06T16:43:03.169Z,78.70
2019-03-06T16:45:31.918Z,78.20
2019-03-06T16:48:01.268Z,78.70
2019-03-06T16:50:29.995Z,78.80
2019-03-06T16:52:59.006Z,78.70
2019-03-06T16:55:27.918Z,78.90
2019-03-06T16:57:57.324Z,78.90
2019-03-06T17:00:33.937Z,79.30
2019-03-06T17:03:05.561Z,78.80
2019-03-06T17:05:34.428Z,79.30
2019-03-06T17:08:03.428Z,79.50
2019-03-06T17:10:33.241Z,79.70
2019-03-06T17:13:02.176Z,79.90
2019-03-06T17:15:31.897Z,80.40
2019-03-06T17:18:00.941Z,79.90
2019-03-06T17:20:37.328Z,80.10
2019-03-06T17:23:06.562Z,80.10
2019-03-06T17:25:35.354Z,80.10
2019-03-06T17:28:04.436Z,80.30
2019-03-06T17:30:35.213Z,81.00
2019-03-06T17:33:14.492Z,81.20
2019-03-06T17:35:43.274Z,81.40
2019-03-06T17:38:14.655Z,81.90
2019-03-06T17:40:43.887Z,82.10
2019-03-06T17:43:13.124Z,82.00
2019-03-06T17:45:42.263Z,82.00
2019-03-06T17:48:11.006Z,82.30
2019-03-06T17:50:41.230Z,82.00
2019-03-06T17:53:09.966Z,82.40
2019-03-06T17:55:38.705Z,82.70
2019-03-06T17:58:07.457Z,82.40
2019-03-06T18:00:40.807Z,82.50
2019-03-06T18:03:11.229Z,82.60
2019-03-06T18:05:39.956Z,82.90
2019-03-06T18:08:08.737Z,83.00
2019-03-06T18:10:37.574Z,83.10
2019-03-06T18:13:06.315Z,83.50
2019-03-06T18:15:35.057Z,82.90
2019-03-06T18:18:03.797Z,82.70
2019-03-06T18:20:32.539Z,82.30
2019-03-06T18:23:01.388Z,82.10
2019-03-06T18:25:30.106Z,81.80
2019-03-06T18:27:58.847Z,81.80
2019-03-06T18:30:27.962Z,81.90
2019-03-06T18:32:56.710Z,81.30
2019-03-06T18:35:25.377Z,81.30
2019-03-06T18:37:54.123Z,81.20
2019-03-06T18:40:26.293Z,81.10
2019-03-06T18:42:55.157Z,80.80
2019-03-06T18:45:23.886Z,81.30
2019-03-06T18:47:52.597Z,81.30
2019-03-06T18:50:22.222Z,81.70
2019-03-06T18:52:51.135Z,82.00
2019-03-06T18:55:20.889Z,81.50
2019-03-06T18:57:49.628Z,82.20
2019-03-06T19:00:24.311Z,82.10
2019-03-06T19:02:53.216Z,81.60
2019-03-06T19:05:21.953Z,81.80
2019-03-06T19:07:51.107Z,81.30
2019-03-06T19:10:20.672Z,81.30
2019-03-06T19:12:49.582Z,81.30
2019-03-06T19:15:20.455Z,82.00
2019-03-06T19:17:48.386Z,81.50
2019-03-06T19:20:19.128Z,81.40
2019-03-06T19:22:48.379Z,81.40
2019-03-06T19:25:17.474Z,81.40
2019-03-06T19:27:46.421Z,81.10
2019-03-06T19:30:25.332Z,81.10
2019-03-06T19:32:54.398Z,80.80
2019-03-06T19:35:32.199Z,81.30
2019-03-06T19:38:00.945Z,80.50
2019-03-06T19:40:29.955Z,80.50
2019-03-06T19:42:58.710Z,80.40
2019-03-06T19:45:27.459Z,80.20
2019-03-06T19:47:56.193Z,80.20
2019-03-06T19:50:26.109Z,80.50
2019-03-06T19:52:55.292Z,80.00
2019-03-06T19:55:24.466Z,80.10
2019-03-06T19:57:54.777Z,80.00
2019-03-06T20:00:25.313Z,79.90
2019-03-06T20:02:54.159Z,80.40
2019-03-06T20:05:23.993Z,80.00
2019-03-06T20:07:54.313Z,79.90
2019-03-06T20:10:23.247Z,80.20
2019-03-06T20:12:53.211Z,80.30
2019-03-06T20:15:22.601Z,80.40
2019-03-06T20:17:52.025Z,80.20
2019-03-06T20:20:20.871Z,80.30
2019-03-06T20:22:49.603Z,80.70
2019-03-06T20:25:22.599Z,81.00
2019-03-06T20:27:50.191Z,80.80
2019-03-06T20:30:23.786Z,80.90
2019-03-06T20:32:52.714Z,81.10
2019-03-06T20:35:25.756Z,81.30
2019-03-06T20:37:56.093Z,81.90
2019-03-06T20:40:26.462Z,81.70
2019-03-06T20:42:55.157Z,82.10
2019-03-06T20:45:25.382Z,81.50
2019-03-06T20:47:54.184Z,81.80
2019-03-06T20:50:22.898Z,82.30
2019-03-06T20:52:55.325Z,82.20
2019-03-06T20:55:24.054Z,82.30
2019-03-06T20:57:53.169Z,82.40
2019-03-06T21:00:25.444Z,82.10
2019-03-06T21:02:54.979Z,82.20
2019-03-06T21:05:24.175Z,82.30
2019-03-06T21:07:54.173Z,82.40
2019-03-06T21:10:22.915Z,82.40
2019-03-06T21:12:52.209Z,82.60
2019-03-06T21:15:24.311Z,82.60
2019-03-06T21:17:53.037Z,82.90
2019-03-06T21:20:24.329Z,83.10
2019-03-06T21:22:53.154Z,83.30
2019-03-06T21:25:22.473Z,83.00
2019-03-06T21:27:53.210Z,83.40
2019-03-06T21:30:42.381Z,83.60
2019-03-06T21:33:13.750Z,84.00
2019-03-06T21:35:44.306Z,84.40
2019-03-06T21:38:12.473Z,84.60
2019-03-06T21:40:41.259Z,85.00
2019-03-06T21:43:10.113Z,85.20
2019-03-06T21:45:40.471Z,85.50
2019-03-06T21:48:10.095Z,85.70
2019-03-06T21:50:38.788Z,85.50
2019-03-06T21:53:07.628Z,85.70
2019-03-06T21:55:36.386Z,86.10
2019-03-06T21:58:05.115Z,86.10
2019-03-06T22:00:33.850Z,86.20
2019-03-06T22:03:02.651Z,86.10
2019-03-06T22:05:31.379Z,86.20
2019-03-06T22:08:00.075Z,86.50
2019-03-06T22:10:28.923Z,87.10
2019-03-06T22:12:59.802Z,87.00
2019-03-06T22:15:29.603Z,87.10
2019-03-06T22:17:59.953Z,87.00
2019-03-06T22:20:29.248Z,87.10
2019-03-06T22:22:58.150Z,87.30
2019-03-06T22:25:29.932Z,87.60
2019-03-06T22:27:59.986Z,87.60
2019-03-06T22:30:30.431Z,87.80
2019-03-06T22:32:59.699Z,87.90
2019-03-06T22:35:28.476Z,88.20
2019-03-06T22:37:57.602Z,87.90
2019-03-06T22:40:26.300Z,88.30
2019-03-06T22:42:54.971Z,88.20
2019-03-06T22:45:23.713Z,88.40
2019-03-06T22:47:52.384Z,88.70
2019-03-06T22:50:21.119Z,88.90
2019-03-06T22:52:50.163Z,88.90
2019-03-06T22:55:19.798Z,88.80
2019-03-06T22:57:48.542Z,89.10
2019-03-06T23:00:32.515Z,89.40
2019-03-06T23:03:01.279Z,89.20
2019-03-06T23:05:32.290Z,89.20
2019-03-06T23:08:01.018Z,89.80
2019-03-06T23:10:29.832Z,89.60
2019-03-06T23:12:58.744Z,89.30
2019-03-06T23:15:27.511Z,89.80
2019-03-06T23:17:58.011Z,89.60
2019-03-06T23:20:26.750Z,89.40
2019-03-06T23:22:55.675Z,89.10
2019-03-06T23:25:24.417Z,89.50
2019-03-06T23:27:53.174Z,89.40
2019-03-06T23:30:21.917Z,89.30
2019-03-06T23:32:50.797Z,89.20
2019-03-06T23:35:19.484Z,89.50
2019-03-06T23:37:48.197Z,88.80
2019-03-06T23:40:16.931Z,89.10
2019-03-06T23:42:47.785Z,89.00
2019-03-06T23:45:18.796Z,88.90
2019-03-06T23:47:47.570Z,88.60
2019-03-06T23:50:16.293Z,88.90
2019-03-06T23:52:55.490Z,89.10
2019-03-06T23:55:24.266Z,88.90
2019-03-06T23:57:52.939Z,88.50
